createdAt,value
2022-12-03T00:00:45.556Z,71.18
2022-12-03T00:03:12.480Z,67.88
2022-12-03T00:05:41.909Z,69.85
2022-12-03T00:08:14.941Z,77.88
2022-12-03T00:10:41.745Z,82.82
2022-12-03T00:13:08.487Z,98.32
2022-12-03T00:15:35.251Z,100.63
2022-12-03T00:18:02.031Z,111.47
2022-12-03T00:20:28.772Z,106.65
2022-12-03T00:22:55.564Z,107.63
2022-12-03T00:25:22.424Z,102.55
2022-12-03T00:27:49.172Z,99.75
2022-12-03T00:30:16.061Z,105.22
2022-12-03T00:32:42.920Z,97.50
2022-12-03T00:35:10.181Z,97.15
2022-12-03T00:37:36.955Z,89.25
2022-12-03T00:40:05.310Z,86.68
2022-12-03T00:42:32.049Z,90.28
2022-12-03T00:44:58.812Z,85.47
2022-12-03T00:47:25.564Z,104.10
2022-12-03T00:49:52.332Z,92.43
2022-12-03T00:52:19.243Z,87.30
2022-12-03T00:54:45.993Z,98.32
2022-12-03T00:57:12.974Z,102.05
2022-12-03T00:59:39.693Z,100.57
2022-12-03T01:02:06.571Z,99.65
2022-12-03T01:04:34.033Z,86.18
2022-12-03T01:07:01.387Z,94.57
2022-12-03T01:09:28.108Z,91.07
2022-12-03T01:11:54.888Z,97.63
2022-12-03T01:14:21.986Z,100.22
2022-12-03T01:16:49.155Z,99.75
2022-12-03T01:19:17.182Z,97.78
2022-12-03T01:21:49.777Z,93.40
2022-12-03T01:24:17.308Z,97.93
2022-12-03T01:26:44.227Z,100.18
2022-12-03T01:29:11.203Z,104.32
2022-12-03T01:31:56.333Z,102.10
2022-12-03T01:34:26.018Z,95.75
2022-12-03T01:36:52.764Z,92.35
2022-12-03T01:39:19.661Z,88.25
2022-12-03T01:41:48.714Z,98.03
2022-12-03T01:44:21.053Z,98.53
2022-12-03T01:46:48.914Z,84.57
2022-12-03T01:49:21.472Z,105.20
2022-12-03T01:51:49.727Z,96.57
2022-12-03T01:54:20.062Z,97.97
2022-12-03T01:56:47.869Z,101.22
2022-12-03T01:59:18.312Z,92.47
2022-12-03T02:01:45.988Z,94.68
2022-12-03T02:04:15.177Z,109.72
2022-12-03T02:06:44.512Z,99.75
2022-12-03T02:09:12.712Z,93.85
2022-12-03T02:11:49.354Z,104.30
2022-12-03T02:14:21.620Z,99.65
2022-12-03T02:16:48.866Z,101.95
2022-12-03T02:19:26.538Z,97.85
2022-12-03T02:22:27.911Z,96.60
2022-12-03T02:25:27.273Z,90.55
2022-12-03T02:27:55.431Z,98.05
2022-12-03T02:30:24.510Z,100.90
2022-12-03T02:32:53.015Z,95.68
2022-12-03T02:35:22.394Z,93.72
2022-12-03T02:37:54.714Z,99.35
2022-12-03T02:40:24.592Z,98.15
2022-12-03T02:42:55.408Z,86.70
2022-12-03T02:45:29.814Z,91.85
2022-12-03T02:48:03.822Z,96.50
2022-12-03T02:50:34.396Z,99.37
2022-12-03T02:53:04.733Z,90.47
2022-12-03T02:55:37.133Z,88.03
2022-12-03T02:58:05.359Z,80.55
2022-12-03T03:00:33.511Z,80.97
2022-12-03T03:03:02.631Z,81.90
2022-12-03T03:05:29.682Z,79.75
2022-12-03T03:07:58.345Z,90.68
2022-12-03T03:10:26.081Z,83.10
2022-12-03T03:12:54.871Z,85.57
2022-12-03T03:15:23.237Z,89.60
2022-12-03T03:17:50.215Z,91.20
2022-12-03T03:20:17.285Z,86.15
2022-12-03T03:22:44.129Z,90.18
2022-12-03T03:25:15.327Z,99.03
2022-12-03T03:27:45.703Z,92.28
2022-12-03T03:30:13.891Z,86.38
2022-12-03T03:32:41.916Z,89.57
2022-12-03T03:35:10.377Z,95.85
2022-12-03T03:37:37.331Z,92.00
2022-12-03T03:40:04.478Z,92.45
2022-12-03T03:42:31.321Z,86.50
2022-12-03T03:44:58.684Z,92.53
2022-12-03T03:47:25.739Z,95.60
2022-12-03T03:49:53.165Z,93.65
2022-12-03T03:52:20.541Z,80.03
2022-12-03T03:54:47.661Z,85.15
2022-12-03T03:57:14.447Z,84.82
2022-12-03T03:59:41.412Z,88.07
2022-12-03T04:02:19.596Z,86.57
2022-12-03T04:04:47.670Z,97.93
2022-12-03T04:07:15.885Z,88.15
2022-12-03T04:09:42.692Z,97.90
2022-12-03T04:12:30.478Z,95.82
2022-12-03T04:14:57.690Z,96.00
2022-12-03T04:17:24.466Z,94.32
2022-12-03T04:19:51.305Z,93.55
2022-12-03T04:22:36.491Z,107.15
2022-12-03T04:25:22.046Z,96.68
2022-12-03T04:28:07.375Z,98.35
2022-12-03T04:30:34.116Z,95.97
2022-12-03T04:33:19.549Z,108.97
2022-12-03T04:35:46.452Z,97.57
2022-12-03T04:38:15.610Z,114.70
2022-12-03T04:41:00.810Z,107.00
2022-12-03T04:45:54.783Z,95.82
2022-12-03T04:48:21.696Z,90.32
2022-12-03T04:50:48.426Z,106.07
2022-12-03T04:53:15.224Z,116.35
2022-12-03T04:55:42.058Z,95.38
2022-12-03T04:58:09.290Z,113.13
2022-12-03T05:00:36.093Z,94.78
2022-12-03T05:03:03.005Z,101.65
2022-12-03T05:05:29.890Z,108.85
2022-12-03T05:07:56.744Z,103.10
2022-12-03T05:10:23.530Z,105.35
2022-12-03T05:12:50.245Z,100.55
2022-12-03T05:15:17.036Z,92.28
2022-12-03T05:17:43.726Z,96.63
2022-12-03T05:20:29.531Z,91.28
2022-12-03T05:22:56.793Z,81.40
2022-12-03T05:25:23.525Z,96.18
2022-12-03T05:27:50.361Z,82.93
2022-12-03T05:30:17.304Z,86.32
2022-12-03T05:32:44.110Z,89.40
2022-12-03T05:35:11.064Z,88.55
2022-12-03T05:37:37.772Z,81.13
2022-12-03T05:40:05.199Z,82.18
2022-12-03T05:42:50.633Z,70.72
2022-12-03T05:45:18.573Z,79.20
2022-12-03T05:47:45.294Z,79.78
2022-12-03T05:50:12.304Z,76.03
2022-12-03T05:52:39.218Z,79.20
2022-12-03T05:55:06.479Z,83.20
2022-12-03T05:57:33.389Z,84.68
2022-12-03T06:00:00.170Z,84.22
2022-12-03T06:02:27.047Z,81.88
2022-12-03T06:04:54.304Z,88.40
2022-12-03T06:07:21.339Z,86.18
2022-12-03T06:09:48.153Z,77.78
2022-12-03T06:12:14.955Z,85.13
2022-12-03T06:14:41.797Z,85.80
2022-12-03T06:17:08.720Z,82.65
2022-12-03T06:19:35.433Z,84.30
2022-12-03T06:22:02.223Z,73.82
2022-12-03T06:24:29.025Z,83.78
2022-12-03T06:26:55.834Z,71.22
2022-12-03T06:29:22.594Z,73.88
2022-12-03T06:31:49.383Z,71.47
2022-12-03T06:34:16.122Z,73.53
2022-12-03T06:36:42.858Z,72.38
2022-12-03T06:39:09.584Z,63.38
2022-12-03T06:41:36.354Z,71.00
2022-12-03T06:44:03.207Z,78.68
2022-12-03T06:46:30.268Z,70.50
2022-12-03T06:48:57.033Z,71.05
2022-12-03T06:51:23.834Z,67.22
2022-12-03T06:53:50.637Z,76.43
2022-12-03T06:56:21.936Z,65.78
2022-12-03T06:58:49.149Z,64.10
2022-12-03T07:01:15.995Z,64.68
2022-12-03T07:03:42.955Z,63.85
2022-12-03T07:06:09.717Z,65.80
2022-12-03T07:08:36.424Z,70.38
2022-12-03T07:11:03.164Z,67.45
2022-12-03T07:13:29.987Z,68.13
2022-12-03T07:15:56.837Z,78.38
2022-12-03T07:18:23.633Z,80.65
2022-12-03T07:20:50.383Z,71.13
2022-12-03T07:23:17.098Z,76.22
2022-12-03T07:25:43.851Z,76.00
2022-12-03T07:28:10.614Z,78.03
2022-12-03T07:30:37.383Z,79.07
2022-12-03T07:33:04.133Z,73.57
2022-12-03T07:35:30.842Z,91.60
2022-12-03T07:37:57.576Z,75.55
2022-12-03T07:40:24.383Z,87.50
2022-12-03T07:42:51.179Z,83.22
2022-12-03T07:45:17.979Z,94.57
2022-12-03T07:47:44.691Z,86.55
2022-12-03T07:50:11.848Z,95.13
2022-12-03T07:52:38.662Z,91.55
2022-12-03T07:55:05.935Z,90.82
2022-12-03T07:57:32.652Z,99.47
2022-12-03T07:59:59.440Z,106.95
2022-12-03T08:02:26.368Z,103.07
2022-12-03T08:04:53.320Z,105.35
2022-12-03T08:07:20.275Z,106.05
2022-12-03T08:09:47.167Z,111.50
2022-12-03T08:12:25.084Z,110.40
2022-12-03T08:14:52.536Z,109.40
2022-12-03T08:17:21.647Z,115.57
2022-12-03T08:19:48.396Z,106.95
2022-12-03T08:22:16.626Z,112.85
2022-12-03T08:24:44.129Z,119.35
2022-12-03T08:27:19.262Z,107.88
2022-12-03T08:29:46.539Z,113.93
2022-12-03T08:32:13.692Z,114.90
2022-12-03T08:34:44.927Z,112.35
2022-12-03T08:37:17.322Z,115.43
2022-12-03T08:39:50.029Z,107.90
2022-12-03T08:42:41.836Z,115.45
2022-12-03T08:45:40.064Z,121.70
2022-12-03T08:48:25.617Z,128.52
2022-12-03T08:51:01.969Z,116.88
2022-12-03T08:53:32.926Z,123.63
2022-12-03T08:56:20.797Z,123.03
2022-12-03T08:58:51.436Z,119.15
2022-12-03T09:01:32.228Z,121.03
2022-12-03T09:04:16.326Z,128.68
2022-12-03T09:06:43.222Z,119.07
2022-12-03T09:09:10.065Z,113.82
2022-12-03T09:11:37.084Z,118.57
2022-12-03T09:14:04.374Z,119.82
2022-12-03T09:16:31.202Z,123.20
2022-12-03T09:18:58.146Z,116.25
2022-12-03T09:21:24.915Z,116.63
2022-12-03T09:23:51.640Z,115.32
2022-12-03T09:26:18.457Z,115.75
2022-12-03T09:28:46.314Z,108.18
2022-12-03T09:31:13.016Z,115.32
2022-12-03T09:33:39.966Z,115.38
2022-12-03T09:36:06.807Z,111.45
2022-12-03T09:38:33.635Z,108.57
2022-12-03T09:41:00.582Z,112.57
2022-12-03T09:43:49.458Z,114.88
2022-12-03T09:46:19.101Z,117.72
2022-12-03T09:48:46.143Z,107.90
2022-12-03T09:51:13.358Z,127.47
2022-12-03T09:53:41.445Z,118.03
2022-12-03T09:56:20.498Z,107.80
2022-12-03T09:58:47.537Z,110.45
2022-12-03T10:01:16.175Z,123.05
2022-12-03T10:03:52.921Z,117.75
2022-12-03T10:06:22.393Z,113.63
2022-12-03T10:08:52.772Z,116.72
2022-12-03T10:11:21.854Z,119.57
2022-12-03T10:13:49.255Z,115.10
2022-12-03T10:16:20.836Z,122.07
2022-12-03T10:18:51.370Z,122.93
2022-12-03T10:21:38.344Z,128.02
2022-12-03T10:24:16.988Z,127.40
2022-12-03T10:26:45.401Z,118.22
2022-12-03T10:29:21.934Z,122.38
2022-12-03T10:32:01.078Z,118.50
2022-12-03T10:34:36.210Z,110.85
2022-12-03T10:37:20.383Z,116.07
2022-12-03T10:39:56.220Z,104.82
2022-12-03T10:42:24.297Z,118.13
2022-12-03T10:45:09.040Z,115.45
2022-12-03T10:47:35.854Z,118.97
2022-12-03T10:50:06.955Z,119.90
2022-12-03T10:52:33.765Z,112.07
2022-12-03T10:55:00.529Z,119.45
2022-12-03T10:57:27.281Z,115.03
2022-12-03T10:59:54.028Z,110.45
2022-12-03T11:02:23.806Z,110.63
2022-12-03T11:04:51.774Z,116.43
2022-12-03T11:07:20.902Z,115.43
2022-12-03T11:09:51.082Z,108.32
2022-12-03T11:12:19.486Z,110.38
2022-12-03T11:14:53.886Z,115.63
2022-12-03T11:17:44.103Z,111.70
2022-12-03T11:20:22.763Z,117.22
2022-12-03T11:22:54.651Z,113.75
2022-12-03T11:25:27.445Z,129.80
2022-12-03T11:28:15.379Z,116.75
2022-12-03T11:30:51.384Z,129.75
2022-12-03T11:33:24.150Z,122.50
2022-12-03T11:36:07.713Z,130.98
2022-12-03T11:38:37.565Z,122.45
2022-12-03T11:41:11.864Z,124.95
2022-12-03T11:43:55.995Z,127.28
2022-12-03T11:46:37.400Z,127.75
2022-12-03T11:49:28.109Z,123.43
2022-12-03T11:51:55.005Z,109.97
2022-12-03T11:54:23.109Z,111.07
2022-12-03T11:56:51.736Z,121.18
2022-12-03T11:59:19.671Z,117.65
2022-12-03T12:01:46.588Z,126.40
2022-12-03T12:04:33.864Z,110.45
2022-12-03T12:07:01.244Z,111.75
2022-12-03T12:09:54.605Z,112.70
2022-12-03T12:12:31.754Z,109.38
2022-12-03T12:14:59.595Z,107.70
2022-12-03T12:17:39.639Z,101.68
2022-12-03T12:20:28.164Z,111.50
2022-12-03T12:22:55.723Z,112.38
2022-12-03T12:25:38.222Z,111.57
2022-12-03T12:28:05.080Z,111.93
2022-12-03T12:30:31.964Z,110.88
2022-12-03T12:33:10.869Z,105.07
2022-12-03T12:35:37.650Z,102.88
2022-12-03T12:38:07.524Z,121.25
2022-12-03T12:40:42.581Z,117.43
2022-12-03T12:43:15.227Z,107.35
2022-12-03T12:45:44.136Z,91.63
2022-12-03T12:48:22.197Z,105.53
2022-12-03T12:51:06.115Z,108.60
2022-12-03T12:53:35.273Z,109.63
2022-12-03T12:56:14.296Z,117.00
2022-12-03T12:58:42.030Z,119.78
2022-12-03T13:01:19.676Z,118.18
2022-12-03T13:03:49.645Z,120.68
2022-12-03T13:06:17.180Z,105.00
2022-12-03T13:08:46.736Z,113.93
2022-12-03T13:11:42.047Z,110.90
2022-12-03T13:14:33.135Z,108.95
2022-12-03T13:17:03.864Z,108.65
2022-12-03T13:19:43.316Z,112.95
2022-12-03T13:22:18.909Z,112.72
2022-12-03T13:24:53.009Z,111.95
2022-12-03T13:27:19.774Z,86.72
2022-12-03T13:29:50.771Z,120.88
2022-12-03T13:32:31.137Z,111.32
2022-12-03T13:35:04.137Z,116.78
2022-12-03T13:37:31.751Z,107.75
2022-12-03T13:40:06.109Z,104.18
2022-12-03T13:42:38.943Z,110.40
2022-12-03T13:45:14.964Z,103.28
2022-12-03T13:47:42.353Z,106.05
2022-12-03T13:50:24.274Z,105.65
2022-12-03T13:52:52.880Z,115.18
2022-12-03T13:55:27.831Z,107.75
2022-12-03T13:57:55.029Z,109.30
2022-12-03T14:00:23.017Z,102.25
2022-12-03T14:02:50.023Z,104.00
2022-12-03T14:05:16.886Z,110.30
2022-12-03T14:07:43.850Z,106.93
2022-12-03T14:10:12.562Z,104.30
2022-12-03T14:12:39.372Z,102.97
2022-12-03T14:15:07.000Z,114.03
2022-12-03T14:17:34.004Z,113.90
2022-12-03T14:20:01.874Z,106.32
2022-12-03T14:22:28.993Z,106.38
2022-12-03T14:25:11.124Z,106.38
2022-12-03T14:27:37.919Z,104.03
2022-12-03T14:30:05.785Z,108.65
2022-12-03T14:32:32.599Z,107.72
2022-12-03T14:34:59.328Z,100.45
2022-12-03T14:37:26.293Z,106.47
2022-12-03T14:39:53.461Z,111.47
2022-12-03T14:42:20.521Z,105.70
2022-12-03T14:44:49.531Z,106.60
2022-12-03T14:47:19.029Z,106.30
2022-12-03T14:49:46.431Z,102.15
2022-12-03T14:52:13.252Z,104.78
2022-12-03T14:54:42.663Z,106.10
2022-12-03T14:57:11.660Z,107.95
2022-12-03T14:59:40.012Z,107.05
2022-12-03T15:02:07.132Z,96.78
2022-12-03T15:04:34.664Z,105.45
2022-12-03T15:07:01.466Z,104.18
2022-12-03T15:09:28.360Z,92.70
2022-12-03T15:11:55.148Z,97.68
2022-12-03T15:14:21.925Z,101.45
2022-12-03T15:16:48.817Z,105.38
2022-12-03T15:19:15.654Z,104.20
2022-12-03T15:21:42.603Z,97.88
2022-12-03T15:24:10.419Z,106.97
2022-12-03T15:26:37.343Z,97.07
2022-12-03T15:29:04.178Z,100.57
2022-12-03T15:31:31.061Z,103.55
2022-12-03T15:33:57.828Z,100.10
2022-12-03T15:36:24.595Z,104.82
2022-12-03T15:38:51.447Z,108.70
2022-12-03T15:41:30.261Z,111.15
2022-12-03T15:43:59.670Z,116.18
2022-12-03T15:46:27.919Z,109.28
2022-12-03T15:48:55.629Z,114.00
2022-12-03T15:51:22.488Z,126.07
2022-12-03T15:53:49.285Z,138.55
2022-12-03T15:56:16.125Z,123.30
2022-12-03T15:58:42.913Z,126.18
2022-12-03T16:01:10.033Z,130.30
2022-12-03T16:03:37.134Z,129.45
2022-12-03T16:06:04.092Z,124.22
2022-12-03T16:08:30.917Z,119.85
2022-12-03T16:10:57.677Z,117.25
2022-12-03T16:13:24.430Z,128.05
2022-12-03T16:15:51.267Z,117.45
2022-12-03T16:18:18.078Z,122.60
2022-12-03T16:20:44.912Z,115.85
2022-12-03T16:23:11.677Z,113.63
2022-12-03T16:25:38.577Z,120.57
2022-12-03T16:28:05.377Z,113.32
2022-12-03T16:30:32.161Z,113.82
2022-12-03T16:32:58.948Z,114.00
2022-12-03T16:35:25.731Z,120.22
2022-12-03T16:37:52.514Z,121.28
2022-12-03T16:40:19.348Z,116.47
2022-12-03T16:42:46.178Z,134.40
2022-12-03T16:45:32.065Z,125.18
2022-12-03T16:47:59.215Z,111.60
2022-12-03T16:50:29.863Z,115.28
2022-12-03T16:52:56.878Z,119.03
2022-12-03T16:55:23.603Z,119.22
2022-12-03T16:57:50.384Z,119.78
2022-12-03T17:00:17.446Z,111.55
2022-12-03T17:02:44.393Z,115.15
2022-12-03T17:05:11.270Z,110.95
2022-12-03T17:07:38.220Z,109.20
2022-12-03T17:10:05.648Z,120.60
2022-12-03T17:13:00.733Z,116.00
2022-12-03T17:15:19.116Z,120.50
2022-12-03T17:17:45.872Z,113.05
2022-12-03T17:20:14.613Z,123.95
2022-12-03T17:22:41.821Z,123.25
2022-12-03T17:25:09.981Z,120.82
2022-12-03T17:27:43.357Z,118.38
2022-12-03T17:30:12.008Z,115.07
2022-12-03T17:32:38.764Z,118.78
2022-12-03T17:35:06.069Z,110.95
2022-12-03T17:37:32.810Z,121.95
2022-12-03T17:39:59.705Z,118.38
2022-12-03T17:42:26.864Z,109.72
2022-12-03T17:44:53.687Z,115.57
2022-12-03T17:47:20.630Z,112.88
2022-12-03T17:49:47.372Z,115.72
2022-12-03T17:52:14.160Z,125.05
2022-12-03T17:55:08.518Z,124.75
2022-12-03T17:57:27.792Z,112.50
2022-12-03T17:59:54.691Z,123.53
2022-12-03T18:02:21.737Z,124.07
2022-12-03T18:04:49.197Z,121.45
2022-12-03T18:07:16.118Z,120.90
2022-12-03T18:09:42.886Z,117.13
2022-12-03T18:12:09.626Z,130.40
2022-12-03T18:14:36.376Z,122.68
2022-12-03T18:17:03.217Z,125.65
2022-12-03T18:19:29.966Z,124.47
2022-12-03T18:21:56.784Z,126.63
2022-12-03T18:24:23.677Z,137.38
2022-12-03T18:26:50.733Z,114.90
2022-12-03T18:29:17.629Z,123.65
2022-12-03T18:31:44.377Z,127.55
2022-12-03T18:34:11.225Z,128.57
2022-12-03T18:36:38.052Z,124.22
2022-12-03T18:39:09.151Z,130.20
2022-12-03T18:41:36.777Z,131.23
2022-12-03T18:44:06.631Z,125.32
2022-12-03T18:46:53.013Z,139.80
2022-12-03T18:49:21.277Z,122.50
2022-12-03T18:51:48.570Z,132.93
2022-12-03T18:54:17.029Z,128.00
2022-12-03T18:56:43.947Z,127.70
2022-12-03T18:59:11.249Z,131.32
2022-12-03T19:01:38.171Z,120.68
2022-12-03T19:04:05.252Z,123.15
2022-12-03T19:06:32.440Z,116.95
2022-12-03T19:08:59.502Z,124.20
2022-12-03T19:11:26.391Z,111.55
2022-12-03T19:13:53.403Z,117.20
2022-12-03T19:16:20.271Z,113.78
2022-12-03T19:18:47.295Z,122.47
2022-12-03T19:21:16.270Z,109.95
2022-12-03T19:24:04.294Z,110.78
2022-12-03T19:26:30.970Z,135.68
2022-12-03T19:28:57.779Z,136.98
2022-12-03T19:31:24.849Z,119.97
2022-12-03T19:33:52.034Z,121.47
2022-12-03T19:36:23.031Z,106.82
2022-12-03T19:38:56.609Z,121.85
2022-12-03T19:41:27.322Z,92.72
2022-12-03T19:43:55.869Z,114.38
2022-12-03T19:46:25.683Z,117.10
2022-12-03T19:48:54.400Z,110.97
2022-12-03T19:51:34.318Z,110.60
2022-12-03T19:54:06.422Z,112.88
2022-12-03T19:56:33.947Z,119.22
2022-12-03T19:59:00.877Z,115.22
2022-12-03T20:01:32.479Z,115.32
2022-12-03T20:04:00.967Z,119.97
2022-12-03T20:06:33.546Z,123.65
2022-12-03T20:09:04.025Z,116.00
2022-12-03T20:11:33.296Z,109.88
2022-12-03T20:14:02.862Z,108.28
2022-12-03T20:16:30.161Z,117.88
2022-12-03T20:19:00.040Z,116.30
2022-12-03T20:21:28.824Z,119.40
2022-12-03T20:23:55.723Z,113.35
2022-12-03T20:26:23.138Z,114.18
2022-12-03T20:28:52.635Z,118.45
2022-12-03T20:31:21.979Z,118.00
2022-12-03T20:33:51.525Z,110.22
2022-12-03T20:36:20.834Z,116.72
2022-12-03T20:38:47.645Z,121.43
2022-12-03T20:41:17.285Z,123.43
2022-12-03T20:43:44.539Z,116.95
2022-12-03T20:46:22.290Z,122.18
2022-12-03T20:48:49.511Z,116.65
2022-12-03T20:51:19.416Z,115.93
2022-12-03T20:53:46.732Z,121.38
2022-12-03T20:56:29.444Z,117.53
2022-12-03T20:58:56.376Z,123.05
2022-12-03T21:01:25.314Z,150.10
2022-12-03T21:03:53.997Z,127.63
2022-12-03T21:06:21.983Z,115.72
2022-12-03T21:08:49.126Z,121.03
2022-12-03T21:11:18.600Z,116.85
2022-12-03T21:13:46.638Z,117.10
2022-12-03T21:16:26.142Z,112.85
2022-12-03T21:19:07.228Z,119.60
2022-12-03T21:21:35.425Z,111.13
2022-12-03T21:24:02.415Z,126.22
2022-12-03T21:26:29.355Z,118.85
2022-12-03T21:28:56.235Z,118.13
2022-12-03T21:31:25.938Z,119.50
2022-12-03T21:33:54.194Z,112.25
2022-12-03T21:36:21.345Z,116.45
2022-12-03T21:38:48.363Z,121.65
2022-12-03T21:41:15.694Z,118.90
2022-12-03T21:43:43.719Z,116.82
2022-12-03T21:47:10.839Z,116.97
2022-12-03T21:49:01.949Z,117.15
2022-12-03T21:51:28.824Z,116.80
2022-12-03T21:53:55.591Z,114.60
2022-12-03T21:56:22.620Z,124.60
2022-12-03T21:58:49.451Z,118.05
2022-12-03T22:01:20.023Z,118.60
2022-12-03T22:03:47.707Z,108.30
2022-12-03T22:06:15.782Z,125.10
2022-12-03T22:08:43.308Z,119.45
2022-12-03T22:11:13.213Z,117.00
2022-12-03T22:13:40.524Z,119.75
2022-12-03T22:16:19.237Z,118.15
2022-12-03T22:18:46.082Z,126.28
2022-12-03T22:21:15.696Z,126.88
2022-12-03T22:23:42.560Z,118.22
2022-12-03T22:26:12.287Z,122.03
2022-12-03T22:28:43.339Z,114.53
2022-12-03T22:31:10.783Z,127.03
2022-12-03T22:33:38.118Z,115.10
2022-12-03T22:36:07.969Z,115.60
2022-12-03T22:38:35.205Z,120.55
2022-12-03T22:41:07.844Z,117.47
2022-12-03T22:43:37.137Z,114.30
2022-12-03T22:46:05.132Z,117.30
2022-12-03T22:48:34.001Z,117.07
2022-12-03T22:51:00.767Z,116.30
2022-12-03T22:53:27.551Z,122.93
2022-12-03T22:55:55.990Z,106.45
2022-12-03T22:58:23.281Z,118.57
2022-12-03T23:00:50.851Z,110.60
2022-12-03T23:03:17.784Z,111.22
2022-12-03T23:05:44.798Z,119.10
2022-12-03T23:08:14.539Z,117.57
2022-12-03T23:10:44.358Z,113.40
2022-12-03T23:13:11.796Z,116.22
2022-12-03T23:15:47.507Z,119.95
2022-12-03T23:18:14.635Z,111.57
2022-12-03T23:20:46.582Z,110.63
2022-12-03T23:23:13.816Z,111.45
2022-12-03T23:25:41.180Z,119.20
2022-12-03T23:28:08.574Z,116.45
2022-12-03T23:30:39.610Z,111.93
2022-12-03T23:33:09.599Z,109.55
2022-12-03T23:35:39.277Z,110.32
2022-12-03T23:38:06.006Z,114.32
2022-12-03T23:40:32.825Z,113.10
2022-12-03T23:42:59.601Z,115.15
2022-12-03T23:45:26.327Z,112.60
2022-12-03T23:47:58.015Z,112.78
2022-12-03T23:50:25.703Z,125.38
2022-12-03T23:52:52.950Z,111.90
2022-12-03T23:55:20.045Z,111.47
2022-12-03T23:57:46.787Z,110.18
