createdAt,value
2022-10-07T00:00:49.874Z,93.3
2022-10-07T00:02:55.707Z,93.3
2022-10-07T00:05:01.583Z,93.4
2022-10-07T00:07:07.367Z,93.4
2022-10-07T00:09:16.181Z,93.5
2022-10-07T00:11:22.077Z,93.6
2022-10-07T00:13:27.837Z,93.6
2022-10-07T00:15:33.697Z,93.7
2022-10-07T00:17:39.529Z,93.8
2022-10-07T00:19:45.396Z,93.9
2022-10-07T00:24:00.215Z,94.2
2022-10-07T00:26:06.128Z,94.3
2022-10-07T00:28:12.071Z,94.3
2022-10-07T00:33:28.157Z,94.5
2022-10-07T00:37:43.510Z,94.6
2022-10-07T00:39:48.846Z,94.6
2022-10-07T00:41:54.706Z,94.7
2022-10-07T00:44:00.584Z,94.7
2022-10-07T00:46:06.396Z,94.7
2022-10-07T00:48:12.208Z,94.8
2022-10-07T00:50:18.058Z,94.8
2022-10-07T00:58:44.598Z,95.1
2022-10-07T01:00:50.529Z,95.1
2022-10-07T01:02:56.339Z,95.2
2022-10-07T01:07:11.140Z,95.3
2022-10-07T01:09:16.986Z,95.3
2022-10-07T01:11:22.847Z,95.3
2022-10-07T01:13:28.714Z,95.3
2022-10-07T01:15:34.565Z,95.3
2022-10-07T01:17:40.453Z,95.3
2022-10-07T01:19:46.283Z,95.4
2022-10-07T01:21:55.244Z,95.5
2022-10-07T01:24:01.077Z,95.6
2022-10-07T01:26:06.946Z,95.6
2022-10-07T01:27:11.413Z,95.6
2022-10-07T01:29:17.283Z,95.6
2022-10-07T01:31:23.155Z,95.6
2022-10-07T01:33:28.997Z,95.6
2022-10-07T01:35:37.917Z,95.7
2022-10-07T01:37:43.971Z,95.8
2022-10-07T01:39:49.616Z,95.9
2022-10-07T01:41:55.497Z,95.9
2022-10-07T01:44:01.335Z,96
2022-10-07T01:46:07.239Z,96
2022-10-07T01:48:13.037Z,96
2022-10-07T01:50:22.512Z,96
2022-10-07T01:52:28.283Z,95.9
2022-10-07T01:54:34.166Z,95.9
2022-10-07T01:56:40.045Z,96
2022-10-07T01:58:45.875Z,96
2022-10-07T02:00:51.731Z,96.1
2022-10-07T02:02:57.575Z,96.1
2022-10-07T02:05:06.527Z,96.3
2022-10-07T02:07:12.393Z,96.4
2022-10-07T02:11:24.101Z,96.4
2022-10-07T02:13:29.970Z,96.5
2022-10-07T02:15:35.847Z,96.5
2022-10-07T02:17:41.998Z,96.5
2022-10-07T02:19:50.407Z,96.6
2022-10-07T02:21:56.272Z,96.7
2022-10-07T02:24:02.040Z,96.7
2022-10-07T02:26:27.952Z,96.7
2022-10-07T02:28:33.906Z,96.8
2022-10-07T02:30:39.716Z,96.8
2022-10-07T02:32:48.593Z,96.9
2022-10-07T02:34:54.458Z,96.9
2022-10-07T02:37:00.315Z,97.1
2022-10-07T02:39:06.074Z,97.2
2022-10-07T02:41:11.928Z,97.2
2022-10-07T02:43:17.803Z,97.4
2022-10-07T02:45:26.807Z,97.5
2022-10-07T02:47:32.601Z,97.8
2022-10-07T02:51:44.317Z,98.1
2022-10-07T02:53:50.162Z,98.1
2022-10-07T02:55:56.029Z,98.2
2022-10-07T02:58:01.895Z,98.3
2022-10-07T03:00:11.093Z,98.4
2022-10-07T03:02:16.602Z,98.6
2022-10-07T03:04:22.438Z,98.7
2022-10-07T03:06:28.292Z,98.8
2022-10-07T03:08:34.162Z,98.9
2022-10-07T03:10:40.015Z,99
2022-10-07T03:14:51.730Z,99.2
2022-10-07T03:17:00.674Z,99.5
2022-10-07T03:19:06.505Z,99.6
2022-10-07T03:21:12.367Z,99.7
2022-10-07T03:22:16.707Z,99.7
2022-10-07T03:24:22.574Z,99.8
2022-10-07T03:28:34.350Z,99.9
2022-10-07T03:30:43.235Z,99.9
2022-10-07T03:32:49.073Z,99.9
2022-10-07T03:34:54.924Z,99.9
2022-10-07T03:37:00.787Z,99.9
2022-10-07T03:39:06.634Z,99.9
2022-10-07T03:41:12.495Z,99.9
2022-10-07T03:47:33.140Z,99.9
2022-10-07T03:49:38.892Z,99.9
2022-10-07T03:51:44.757Z,99.9
2022-10-07T03:53:50.602Z,99.9
2022-10-07T03:55:56.469Z,99.9
2022-10-07T03:58:02.309Z,99.9
2022-10-07T04:00:11.262Z,99.9
2022-10-07T04:02:17.100Z,99.9
2022-10-07T04:04:22.943Z,99.9
2022-10-07T04:06:28.800Z,99.9
2022-10-07T04:08:34.678Z,99.9
2022-10-07T04:10:40.505Z,99.9
2022-10-07T04:17:01.172Z,99.9
2022-10-07T04:19:07.003Z,99.9
2022-10-07T04:20:11.463Z,99.9
2022-10-07T04:22:17.320Z,99.9
2022-10-07T04:24:23.186Z,99.9
2022-10-07T04:26:29.036Z,99.9
2022-10-07T04:28:38.046Z,99.9
2022-10-07T04:30:43.889Z,99.9
2022-10-07T04:32:49.699Z,99.9
2022-10-07T04:34:55.558Z,99.9
2022-10-07T04:37:01.496Z,99.9
2022-10-07T04:39:07.255Z,99.9
2022-10-07T04:41:13.112Z,99.9
2022-10-07T04:43:22.053Z,99.9
2022-10-07T04:45:27.888Z,99.9
2022-10-07T04:47:33.738Z,99.9
2022-10-07T04:49:39.618Z,99.9
2022-10-07T04:51:45.438Z,99.9
2022-10-07T04:53:56.323Z,99.9
2022-10-07T04:55:57.120Z,99.9
2022-10-07T05:00:11.849Z,99.9
2022-10-07T05:02:17.760Z,99.9
2022-10-07T05:04:23.519Z,99.9
2022-10-07T05:08:35.225Z,99.9
2022-10-07T05:10:41.061Z,99.9
2022-10-07T05:12:55.131Z,99.9
2022-10-07T05:14:55.836Z,99.9
2022-10-07T05:17:01.710Z,99.9
2022-10-07T05:18:06.168Z,99.9
2022-10-07T05:20:11.987Z,99.9
2022-10-07T05:22:17.853Z,99.9
2022-10-07T05:26:32.620Z,99.9
2022-10-07T05:28:38.541Z,99.9
2022-10-07T05:30:44.331Z,99.9
2022-10-07T05:32:50.160Z,99.9
2022-10-07T05:34:56.027Z,99.9
2022-10-07T05:37:01.885Z,99.9
2022-10-07T05:39:07.717Z,99.9
2022-10-07T05:41:16.679Z,99.9
2022-10-07T05:43:22.502Z,99.9
2022-10-07T05:45:28.418Z,99.9
2022-10-07T05:47:34.230Z,99.9
2022-10-07T05:53:51.757Z,99.9
2022-10-07T05:56:00.686Z,99.9
2022-10-07T05:58:06.527Z,99.9
2022-10-07T06:00:12.382Z,99.9
2022-10-07T06:02:18.451Z,99.9
2022-10-07T06:04:24.084Z,99.9
2022-10-07T06:06:29.930Z,99.9
2022-10-07T06:08:35.763Z,99.9
2022-10-07T06:10:44.729Z,99.9
2022-10-07T06:12:50.559Z,99.9
2022-10-07T06:17:27.999Z,99.9
2022-10-07T06:19:33.753Z,99.9
2022-10-07T06:21:39.587Z,99.9
2022-10-07T06:23:48.536Z,99.9
2022-10-07T06:25:54.378Z,99.9
2022-10-07T06:28:00.365Z,99.9
2022-10-07T06:30:06.104Z,99.9
2022-10-07T06:32:12.021Z,99.9
2022-10-07T06:36:23.747Z,99.9
2022-10-07T06:44:50.253Z,99.9
2022-10-07T06:46:56.125Z,99.9
2022-10-07T06:49:01.881Z,99.9
2022-10-07T06:51:07.625Z,99.9
2022-10-07T06:53:16.475Z,99.9
2022-10-07T06:55:22.239Z,99.9
2022-10-07T06:57:44.852Z,99.9
2022-10-07T06:59:33.906Z,99.9
2022-10-07T07:01:39.721Z,99.9
2022-10-07T07:05:54.384Z,99.9
2022-10-07T07:12:11.607Z,99.9
2022-10-07T07:13:16.001Z,99.9
2022-10-07T07:15:21.766Z,99.9
2022-10-07T07:19:33.334Z,99.1
2022-10-07T07:23:47.881Z,98.6
2022-10-07T07:25:53.674Z,98.6
2022-10-07T07:27:59.474Z,98.9
2022-10-07T07:30:05.246Z,99.2
2022-10-07T07:32:11.058Z,99.3
2022-10-07T07:34:16.820Z,99.5
2022-10-07T07:36:25.600Z,99.7
2022-10-07T07:38:31.380Z,99.7
2022-10-07T07:40:37.180Z,99.6
2022-10-07T07:42:42.980Z,99.6
2022-10-07T07:46:54.521Z,99.3
2022-10-07T07:49:00.328Z,99.1
2022-10-07T07:55:22.271Z,98.3
2022-10-07T07:59:33.856Z,97.9
2022-10-07T08:01:39.667Z,97.6
2022-10-07T08:03:45.453Z,97.3
2022-10-07T08:05:54.262Z,97
2022-10-07T08:08:00.031Z,96.8
2022-10-07T08:10:05.845Z,96.7
2022-10-07T08:11:10.256Z,96.4
2022-10-07T08:13:16.055Z,96.2
2022-10-07T08:15:21.861Z,96
2022-10-07T08:19:36.405Z,95.2
2022-10-07T08:21:42.249Z,94.9
2022-10-07T08:23:48.075Z,94.6
2022-10-07T08:25:53.829Z,81.4
2022-10-07T08:27:59.640Z,80.6
2022-10-07T08:30:05.408Z,80.2
2022-10-07T08:32:11.244Z,73.1
2022-10-07T08:34:19.991Z,72.3
2022-10-07T08:36:25.804Z,71.2
2022-10-07T08:38:31.604Z,69.4
2022-10-07T08:40:37.425Z,69.7
2022-10-07T08:42:43.226Z,69.8
2022-10-07T08:44:49.049Z,71.5
2022-10-07T08:51:09.481Z,72.5
2022-10-07T08:55:21.085Z,71.9
2022-10-07T08:57:26.902Z,71.7
2022-10-07T09:03:47.314Z,69.2
2022-10-07T09:05:53.124Z,68.8
2022-10-07T09:07:58.945Z,66.9
2022-10-07T09:09:03.367Z,66.8
2022-10-07T09:11:09.161Z,66.1
2022-10-07T09:13:14.949Z,65.7
2022-10-07T09:15:20.738Z,64.9
2022-10-07T09:19:35.337Z,64.2
2022-10-07T09:21:41.122Z,64.3
2022-10-07T09:23:46.942Z,64.1
2022-10-07T09:25:52.741Z,64.5
2022-10-07T09:27:58.596Z,64.8
2022-10-07T09:30:04.340Z,69.6
2022-10-07T09:32:13.105Z,69.5
2022-10-07T09:34:18.916Z,69.8
2022-10-07T09:36:24.695Z,70.9
2022-10-07T09:38:30.490Z,70.9
2022-10-07T09:40:36.293Z,69.5
2022-10-07T09:42:42.099Z,68.7
2022-10-07T09:44:48.043Z,68.6
2022-10-07T09:46:56.685Z,66.9
2022-10-07T09:49:02.488Z,65.4
2022-10-07T09:51:08.302Z,65.1
2022-10-07T09:53:14.122Z,63.5
2022-10-07T09:55:19.899Z,63.8
2022-10-07T09:57:25.706Z,68.2
2022-10-07T09:59:31.507Z,68
2022-10-07T10:01:40.330Z,66.9
2022-10-07T10:03:46.107Z,66.5
2022-10-07T10:08:23.108Z,66.6
2022-10-07T10:12:36.179Z,72.6
2022-10-07T10:14:43.455Z,73.7
2022-10-07T10:16:49.251Z,74.1
2022-10-07T10:18:55.047Z,74.3
2022-10-07T10:21:00.867Z,74.6
2022-10-07T10:25:12.453Z,73.8
2022-10-07T10:29:27.026Z,73.3
2022-10-07T10:31:32.895Z,73.2
2022-10-07T10:35:44.588Z,74
2022-10-07T10:39:56.069Z,74.5
2022-10-07T10:44:10.627Z,75.6
2022-10-07T10:46:16.521Z,75.8
2022-10-07T10:48:22.221Z,76.1
2022-10-07T10:50:28.020Z,76.2
2022-10-07T10:52:33.845Z,76.1
2022-10-07T10:58:54.230Z,75.6
2022-10-07T11:01:00.113Z,75.3
2022-10-07T11:03:05.886Z,75.2
2022-10-07T11:04:10.210Z,74.6
2022-10-07T11:08:25.301Z,73.9
2022-10-07T11:10:27.659Z,73.8
2022-10-07T11:18:53.863Z,73.8
2022-10-07T11:20:59.694Z,73.6
2022-10-07T11:23:05.525Z,73.3
2022-10-07T11:25:11.321Z,73.3
2022-10-07T11:27:20.099Z,73
2022-10-07T11:29:25.902Z,72.9
2022-10-07T11:31:31.756Z,72.8
2022-10-07T11:33:37.527Z,72.8
2022-10-07T11:35:43.498Z,72.5
2022-10-07T11:37:49.135Z,72.1
2022-10-07T11:39:54.934Z,71.7
2022-10-07T11:42:03.740Z,71.4
2022-10-07T11:44:09.530Z,71.1
2022-10-07T11:46:15.395Z,71
2022-10-07T11:48:21.154Z,70.8
2022-10-07T11:50:26.943Z,70.7
2022-10-07T11:52:37.095Z,70.5
2022-10-07T11:54:38.562Z,70.4
2022-10-07T11:58:53.167Z,69.8
2022-10-07T12:02:03.478Z,69.6
2022-10-07T12:04:09.165Z,69.5
2022-10-07T12:06:14.966Z,69.5
2022-10-07T12:08:20.778Z,69.4
2022-10-07T12:10:29.542Z,69.2
2022-10-07T12:18:52.766Z,68.3
2022-10-07T12:20:58.599Z,68.2
2022-10-07T12:23:04.412Z,68.1
2022-10-07T12:25:13.220Z,67.8
2022-10-07T12:27:19.012Z,67.8
2022-10-07T12:31:30.659Z,67.3
2022-10-07T12:35:42.246Z,67
2022-10-07T12:39:56.819Z,66.5
2022-10-07T12:42:02.638Z,66.4
2022-10-07T12:44:08.458Z,66.3
2022-10-07T12:46:14.310Z,65.9
2022-10-07T12:48:20.060Z,65.7
2022-10-07T12:50:25.861Z,65.1
2022-10-07T12:52:31.667Z,64.6
2022-10-07T12:54:40.412Z,63.8
2022-10-07T12:58:52.032Z,62.9
2022-10-07T12:59:56.419Z,62.8
2022-10-07T13:02:02.287Z,62.6
2022-10-07T13:04:08.011Z,62.5
2022-10-07T13:06:13.829Z,62.4
2022-10-07T13:08:22.598Z,62.5
2022-10-07T13:10:28.418Z,62.4
2022-10-07T13:12:34.243Z,62.3
2022-10-07T13:18:51.627Z,62.2
2022-10-07T13:23:06.186Z,62.1
2022-10-07T13:25:12.013Z,61.9
2022-10-07T13:27:17.826Z,61.8
2022-10-07T13:29:23.610Z,61.9
2022-10-07T13:31:29.479Z,61.7
2022-10-07T13:33:35.236Z,61.6
2022-10-07T13:35:41.020Z,61.4
2022-10-07T13:37:49.798Z,61.5
2022-10-07T13:39:55.610Z,61.5
2022-10-07T13:42:01.411Z,61.6
2022-10-07T13:44:07.217Z,61.6
2022-10-07T13:46:13.123Z,61.8
2022-10-07T13:48:18.810Z,61.9
2022-10-07T13:50:24.614Z,62.2
2022-10-07T13:52:33.377Z,62.8
2022-10-07T13:59:17.780Z,63
2022-10-07T14:01:23.656Z,63.1
2022-10-07T14:03:29.382Z,63.2
2022-10-07T14:05:38.157Z,63.7
2022-10-07T14:07:43.971Z,64.2
2022-10-07T14:09:49.777Z,64.9
2022-10-07T14:11:55.593Z,65.2
2022-10-07T14:14:05.687Z,65.3
2022-10-07T14:16:07.166Z,65.5
2022-10-07T14:18:12.992Z,65.5
2022-10-07T14:20:21.767Z,65.6
2022-10-07T14:22:27.578Z,65.6
2022-10-07T14:24:33.394Z,65.8
2022-10-07T14:26:39.195Z,65.9
2022-10-07T14:28:45.101Z,66.1
2022-10-07T14:30:55.592Z,66.2
2022-10-07T14:32:56.625Z,66.4
2022-10-07T14:35:05.435Z,66.7
2022-10-07T14:37:11.260Z,67
2022-10-07T14:39:17.056Z,67.1
2022-10-07T14:41:22.844Z,67.3
2022-10-07T14:43:28.653Z,67.5
2022-10-07T14:45:34.460Z,67.7
2022-10-07T14:54:00.697Z,68.6
2022-10-07T14:55:05.077Z,68.6
2022-10-07T14:57:10.888Z,68.6
2022-10-07T14:59:16.707Z,68.7
2022-10-07T15:01:22.521Z,68.8
2022-10-07T15:03:31.289Z,69.2
2022-10-07T15:05:37.120Z,69.4
2022-10-07T15:07:42.920Z,69.7
2022-10-07T15:09:48.734Z,69.9
2022-10-07T15:11:54.552Z,70.1
2022-10-07T15:14:00.348Z,70.2
2022-10-07T15:16:06.195Z,70.5
2022-10-07T15:18:14.976Z,70.8
2022-10-07T15:20:20.785Z,70.9
2022-10-07T15:22:26.608Z,71
2022-10-07T15:24:32.422Z,71.1
2022-10-07T15:26:38.241Z,71.1
2022-10-07T15:28:44.074Z,71.2
2022-10-07T15:30:49.960Z,71.3
2022-10-07T15:35:04.550Z,71.8
2022-10-07T15:39:16.193Z,71.9
2022-10-07T15:41:21.980Z,72
2022-10-07T15:45:33.613Z,72
2022-10-07T15:47:42.400Z,72.2
2022-10-07T15:51:54.055Z,72.5
2022-10-07T15:52:58.431Z,72.6
2022-10-07T15:55:07.614Z,72.7
2022-10-07T15:57:10.069Z,72.9
2022-10-07T15:59:15.876Z,72.9
2022-10-07T16:01:24.740Z,73.2
2022-10-07T16:03:30.483Z,73.3
2022-10-07T16:05:36.265Z,73.4
2022-10-07T16:07:42.115Z,73.4
2022-10-07T16:11:53.736Z,73.6
2022-10-07T16:13:59.537Z,73.7
2022-10-07T16:16:08.815Z,74
2022-10-07T16:18:14.130Z,74.2
2022-10-07T16:20:19.954Z,74.3
2022-10-07T16:22:25.783Z,74.5
2022-10-07T16:24:35.160Z,74.6
2022-10-07T16:26:37.528Z,74.8
2022-10-07T16:28:43.330Z,74.9
2022-10-07T16:30:52.135Z,75.3
2022-10-07T16:32:57.835Z,75.5
2022-10-07T16:35:03.680Z,75.5
2022-10-07T16:45:35.732Z,76.3
2022-10-07T16:50:51.828Z,77
2022-10-07T16:52:57.619Z,77
2022-10-07T16:55:03.424Z,77.2
2022-10-07T16:57:09.249Z,77.2
2022-10-07T17:01:23.907Z,77.7
2022-10-07T17:03:29.714Z,77.9
2022-10-07T17:05:35.515Z,78.1
2022-10-07T17:07:41.341Z,78.4
2022-10-07T17:09:47.179Z,78.5
2022-10-07T17:11:53.010Z,78.8
2022-10-07T17:14:01.766Z,79.5
2022-10-07T17:16:07.635Z,79.8
2022-10-07T17:18:13.411Z,79.9
2022-10-07T17:20:19.269Z,80.3
2022-10-07T17:22:25.055Z,80.5
2022-10-07T17:26:36.711Z,80.9
2022-10-07T17:35:02.997Z,81.8
2022-10-07T17:37:08.768Z,82
2022-10-07T17:41:20.428Z,82.2
2022-10-07T17:45:35.037Z,82.6
2022-10-07T17:47:40.893Z,82.7
2022-10-07T17:50:12.190Z,82.6
2022-10-07T17:52:18.025Z,82.8
2022-10-07T17:56:32.619Z,83.3
2022-10-07T17:58:38.437Z,83.5
2022-10-07T18:00:44.304Z,84
2022-10-07T18:04:56.017Z,84.4
2022-10-07T18:09:07.517Z,84.6
2022-10-07T18:11:16.295Z,85
2022-10-07T18:13:22.126Z,85.2
2022-10-07T18:15:27.947Z,85.3
2022-10-07T18:17:33.779Z,85.4
2022-10-07T18:19:39.624Z,85.6
2022-10-07T18:21:45.377Z,85.6
2022-10-07T18:23:51.328Z,85.8
2022-10-07T18:26:02.738Z,86
2022-10-07T18:30:11.610Z,86.1
2022-10-07T18:32:17.464Z,86.3
2022-10-07T18:34:23.269Z,86.2
2022-10-07T18:36:29.084Z,86.3
2022-10-07T18:38:34.879Z,86.2
2022-10-07T18:40:43.687Z,86.3
2022-10-07T18:44:55.316Z,86.6
2022-10-07T18:45:59.777Z,86.6
2022-10-07T18:48:05.501Z,86.8
2022-10-07T18:50:11.321Z,86.8
2022-10-07T18:52:17.141Z,86.9
2022-10-07T18:54:25.933Z,87
2022-10-07T18:58:37.556Z,87.4
2022-10-07T19:00:43.486Z,87.5
2022-10-07T19:02:49.155Z,87.8
2022-10-07T19:04:54.976Z,88
2022-10-07T19:07:00.775Z,88.3
2022-10-07T19:09:09.548Z,88.7
2022-10-07T19:11:15.373Z,88.9
2022-10-07T19:13:21.166Z,89
2022-10-07T19:15:26.965Z,89.1
2022-10-07T19:17:32.768Z,89.1
2022-10-07T19:21:44.367Z,89.1
2022-10-07T19:23:53.142Z,89
2022-10-07T19:25:58.955Z,89
2022-10-07T19:28:04.797Z,89
2022-10-07T19:30:10.700Z,88.9
2022-10-07T19:32:16.321Z,88.9
2022-10-07T19:40:42.540Z,88.5
2022-10-07T19:42:48.350Z,88.4
2022-10-07T19:43:52.742Z,88.3
2022-10-07T19:45:58.608Z,88.3
2022-10-07T19:48:04.346Z,88.2
2022-10-07T19:50:10.168Z,88
2022-10-07T19:56:30.551Z,87.9
2022-10-07T20:00:43.717Z,87.5
2022-10-07T20:04:55.320Z,87.3
2022-10-07T20:07:04.121Z,87.3
2022-10-07T20:09:09.939Z,87.4
2022-10-07T20:15:27.355Z,87.9
2022-10-07T20:17:33.170Z,88
2022-10-07T20:19:38.967Z,88
2022-10-07T20:23:53.532Z,88.2
2022-10-07T20:25:59.472Z,88.3
2022-10-07T20:28:05.151Z,88.3
2022-10-07T20:30:15.132Z,88.4
2022-10-07T20:32:16.816Z,88.4
2022-10-07T20:34:22.547Z,88.3
2022-10-07T20:36:31.321Z,88.3
2022-10-07T20:38:37.129Z,88.3
2022-10-07T20:40:42.915Z,88.3
2022-10-07T20:43:53.114Z,88.3
2022-10-07T20:45:58.993Z,88.4
2022-10-07T20:50:13.484Z,88.6
2022-10-07T20:52:19.295Z,88.6
2022-10-07T20:54:25.099Z,88.7
2022-10-07T20:56:30.905Z,88.6
2022-10-07T20:58:36.693Z,88.6
2022-10-07T21:00:42.483Z,88.5
2022-10-07T21:02:48.721Z,88.6
2022-10-07T21:04:57.068Z,88.6
2022-10-07T21:07:02.861Z,88.7
2022-10-07T21:09:08.684Z,88.6
2022-10-07T21:11:14.482Z,88.7
2022-10-07T21:13:20.286Z,88.7
2022-10-07T21:23:52.237Z,88.8
2022-10-07T21:25:58.046Z,88.7
2022-10-07T21:28:03.954Z,88.7
2022-10-07T21:30:09.616Z,88.7
2022-10-07T21:32:15.433Z,88.8
2022-10-07T21:34:24.221Z,88.8
2022-10-07T21:36:30.003Z,88.9
2022-10-07T21:38:35.813Z,88.9
2022-10-07T21:41:07.131Z,88.5
2022-10-07T21:43:12.938Z,88.5
2022-10-07T21:45:18.740Z,88.5
2022-10-07T21:47:27.490Z,88.4
2022-10-07T21:49:33.300Z,88.5
2022-10-07T21:51:39.092Z,88.9
2022-10-07T21:53:44.890Z,88.9
2022-10-07T21:55:50.693Z,88.9
2022-10-07T21:57:56.480Z,89.1
2022-10-07T22:00:02.524Z,89.2
2022-10-07T22:02:11.169Z,89.5
2022-10-07T22:04:16.852Z,89.6
2022-10-07T22:06:22.640Z,89.7
2022-10-07T22:08:28.440Z,89.8
2022-10-07T22:10:34.240Z,89.8
2022-10-07T22:12:40.030Z,89.9
2022-10-07T22:16:54.582Z,90.1
2022-10-07T22:19:00.382Z,90.2
2022-10-07T22:21:06.190Z,90.2
2022-10-07T22:23:11.971Z,90.3
2022-10-07T22:25:17.766Z,90.2
2022-10-07T22:27:23.584Z,90.3
2022-10-07T22:29:29.391Z,90.2
2022-10-07T22:31:38.169Z,90.3
2022-10-07T22:33:43.978Z,90.3
2022-10-07T22:35:49.744Z,90.4
2022-10-07T22:36:54.149Z,90.4
2022-10-07T22:41:05.728Z,90.5
2022-10-07T22:45:20.282Z,90.7
2022-10-07T22:47:26.079Z,90.8
2022-10-07T22:49:31.879Z,90.8
2022-10-07T22:51:37.683Z,90.8
2022-10-07T22:53:43.495Z,90.9
2022-10-07T22:55:49.261Z,90.9
2022-10-07T22:57:55.072Z,91
2022-10-07T23:00:03.907Z,91.1
2022-10-07T23:04:15.429Z,91.2
2022-10-07T23:06:21.234Z,91.3
2022-10-07T23:08:27.124Z,91.3
2022-10-07T23:10:32.821Z,91.3
2022-10-07T23:12:38.631Z,91.3
2022-10-07T23:14:47.403Z,91.4
2022-10-07T23:18:59.022Z,91.5
2022-10-07T23:21:04.806Z,91.5
2022-10-07T23:23:10.603Z,91.6
2022-10-07T23:25:16.397Z,91.6
2022-10-07T23:27:22.183Z,91.7
2022-10-07T23:29:30.959Z,91.7
2022-10-07T23:34:46.964Z,91.7
2022-10-07T23:38:58.562Z,91.8
2022-10-07T23:41:04.356Z,91.8
2022-10-07T23:43:13.128Z,91.9
2022-10-07T23:45:19.130Z,92
2022-10-07T23:47:24.731Z,92.1
2022-10-07T23:49:30.549Z,92.1
2022-10-07T23:51:36.323Z,92.1
2022-10-07T23:53:42.116Z,92.2
2022-10-07T23:55:47.954Z,92.2
2022-10-07T23:57:56.699Z,92.3
