createdAt,value
2018-07-07T00:00:01.494Z,619
2018-07-07T00:01:09.384Z,620
2018-07-07T00:02:17.280Z,620
2018-07-07T00:03:24.627Z,619
2018-07-07T00:04:32.512Z,619
2018-07-07T00:05:40.401Z,619
2018-07-07T00:06:48.289Z,619
2018-07-07T00:07:56.178Z,619
2018-07-07T00:09:04.068Z,619
2018-07-07T00:10:11.957Z,619
2018-07-07T00:11:19.572Z,619
2018-07-07T00:12:27.182Z,619
2018-07-07T00:13:35.096Z,619
2018-07-07T00:14:42.980Z,620
2018-07-07T00:15:50.592Z,619
2018-07-07T00:16:58.479Z,620
2018-07-07T00:18:06.372Z,619
2018-07-07T00:19:14.252Z,621
2018-07-07T00:20:22.141Z,619
2018-07-07T00:21:30.034Z,619
2018-07-07T00:22:37.921Z,620
2018-07-07T00:23:45.802Z,620
2018-07-07T00:24:53.691Z,619
2018-07-07T00:26:01.577Z,619
2018-07-07T00:27:09.526Z,620
2018-07-07T00:28:17.443Z,619
2018-07-07T00:29:25.361Z,620
2018-07-07T00:30:33.251Z,619
2018-07-07T00:31:40.875Z,620
2018-07-07T00:32:48.758Z,621
2018-07-07T00:33:56.366Z,620
2018-07-07T00:35:04.265Z,621
2018-07-07T00:36:12.152Z,621
2018-07-07T00:37:20.059Z,621
2018-07-07T00:38:27.949Z,622
2018-07-07T00:39:35.852Z,622
2018-07-07T00:40:43.738Z,622
2018-07-07T00:41:51.624Z,621
2018-07-07T00:42:59.510Z,621
2018-07-07T00:44:07.404Z,621
2018-07-07T00:45:15.296Z,621
2018-07-07T00:46:23.188Z,621
2018-07-07T00:47:31.074Z,621
2018-07-07T00:48:38.964Z,621
2018-07-07T00:49:46.580Z,621
2018-07-07T00:50:54.474Z,622
2018-07-07T00:52:02.364Z,621
2018-07-07T00:53:10.413Z,621
2018-07-07T00:54:18.398Z,621
2018-07-07T00:55:26.271Z,621
2018-07-07T00:56:34.178Z,621
2018-07-07T00:57:42.069Z,622
2018-07-07T00:58:49.965Z,622
2018-07-07T00:59:57.850Z,622
2018-07-07T01:01:05.767Z,622
2018-07-07T01:02:13.658Z,623
2018-07-07T01:03:21.550Z,623
2018-07-07T01:04:29.439Z,623
2018-07-07T01:05:37.328Z,623
2018-07-07T01:06:45.211Z,624
2018-07-07T01:07:53.103Z,623
2018-07-07T01:09:00.986Z,623
2018-07-07T01:10:08.870Z,623
2018-07-07T01:11:16.758Z,623
2018-07-07T01:12:24.654Z,623
2018-07-07T01:13:32.536Z,622
2018-07-07T01:14:40.428Z,623
2018-07-07T01:15:48.647Z,623
2018-07-07T01:16:56.537Z,623
2018-07-07T01:18:04.437Z,624
2018-07-07T01:19:12.325Z,624
2018-07-07T01:20:20.223Z,624
2018-07-07T01:21:28.109Z,625
2018-07-07T01:22:35.992Z,624
2018-07-07T01:23:43.895Z,625
2018-07-07T01:24:51.504Z,625
2018-07-07T01:25:59.389Z,626
2018-07-07T01:27:07.280Z,625
2018-07-07T01:28:15.046Z,625
2018-07-07T01:29:22.951Z,626
2018-07-07T01:30:30.595Z,626
2018-07-07T01:31:38.521Z,626
2018-07-07T01:32:46.410Z,627
2018-07-07T01:33:54.305Z,627
2018-07-07T01:35:02.194Z,627
2018-07-07T01:36:10.084Z,626
2018-07-07T01:37:17.966Z,627
2018-07-07T01:38:25.853Z,627
2018-07-07T01:39:33.463Z,628
2018-07-07T01:40:41.072Z,628
2018-07-07T01:41:48.962Z,627
2018-07-07T01:42:56.848Z,628
2018-07-07T01:44:04.463Z,628
2018-07-07T01:45:12.347Z,628
2018-07-07T01:46:20.231Z,629
2018-07-07T01:47:27.841Z,629
2018-07-07T01:48:35.761Z,629
2018-07-07T01:49:43.723Z,629
2018-07-07T01:50:51.631Z,630
2018-07-07T01:51:59.565Z,629
2018-07-07T01:53:07.134Z,630
2018-07-07T01:54:14.748Z,630
2018-07-07T01:55:22.636Z,629
2018-07-07T01:56:30.525Z,629
2018-07-07T01:57:38.420Z,630
2018-07-07T01:58:46.305Z,628
2018-07-07T01:59:54.194Z,628
2018-07-07T02:01:02.288Z,628
2018-07-07T02:02:10.182Z,628
2018-07-07T02:03:18.079Z,628
2018-07-07T02:04:25.726Z,626
2018-07-07T02:05:33.608Z,627
2018-07-07T02:06:41.516Z,627
2018-07-07T02:07:49.408Z,626
2018-07-07T02:08:57.294Z,627
2018-07-07T02:10:05.188Z,626
2018-07-07T02:11:13.084Z,627
2018-07-07T02:12:20.693Z,626
2018-07-07T02:13:28.589Z,627
2018-07-07T02:14:36.473Z,627
2018-07-07T02:15:44.359Z,626
2018-07-07T02:16:52.249Z,627
2018-07-07T02:17:59.852Z,628
2018-07-07T02:19:07.739Z,627
2018-07-07T02:20:15.621Z,627
2018-07-07T02:21:23.509Z,628
2018-07-07T02:22:31.119Z,627
2018-07-07T02:23:39.012Z,628
2018-07-07T02:24:46.642Z,628
2018-07-07T02:25:54.525Z,627
2018-07-07T02:27:02.411Z,626
2018-07-07T02:28:10.301Z,625
2018-07-07T02:29:18.186Z,626
2018-07-07T02:30:25.796Z,626
2018-07-07T02:31:33.680Z,626
2018-07-07T02:32:41.286Z,625
2018-07-07T02:33:49.170Z,625
2018-07-07T02:34:57.052Z,624
2018-07-07T02:36:04.936Z,624
2018-07-07T02:37:12.829Z,624
2018-07-07T02:38:20.475Z,624
2018-07-07T02:39:28.354Z,625
2018-07-07T02:40:36.260Z,624
2018-07-07T02:41:43.870Z,624
2018-07-07T02:42:51.756Z,624
2018-07-07T02:43:59.642Z,624
2018-07-07T02:45:07.528Z,623
2018-07-07T02:46:15.592Z,623
2018-07-07T02:47:23.201Z,623
2018-07-07T02:48:31.098Z,623
2018-07-07T02:49:53.627Z,623
2018-07-07T02:51:01.516Z,623
2018-07-07T02:52:09.401Z,623
2018-07-07T02:53:17.305Z,623
2018-07-07T02:54:25.192Z,623
2018-07-07T02:55:33.091Z,624
2018-07-07T02:56:40.711Z,623
2018-07-07T02:57:48.594Z,624
2018-07-07T02:58:56.498Z,624
2018-07-07T03:00:04.383Z,624
2018-07-07T03:01:12.267Z,625
2018-07-07T03:02:20.151Z,623
2018-07-07T03:03:28.294Z,624
2018-07-07T03:04:36.181Z,624
2018-07-07T03:05:44.062Z,624
2018-07-07T03:06:51.690Z,625
2018-07-07T03:07:59.583Z,625
2018-07-07T03:09:07.479Z,625
2018-07-07T03:10:15.369Z,626
2018-07-07T03:11:23.267Z,625
2018-07-07T03:12:30.884Z,624
2018-07-07T03:13:38.769Z,626
2018-07-07T03:14:46.655Z,625
2018-07-07T03:15:54.537Z,624
2018-07-07T03:17:02.506Z,623
2018-07-07T03:18:10.386Z,624
2018-07-07T03:19:18.269Z,624
2018-07-07T03:20:26.168Z,623
2018-07-07T03:21:34.047Z,623
2018-07-07T03:22:41.935Z,623
2018-07-07T03:23:49.856Z,624
2018-07-07T03:24:57.749Z,623
2018-07-07T03:26:05.358Z,624
2018-07-07T03:27:13.244Z,623
2018-07-07T03:28:21.143Z,622
2018-07-07T03:29:29.030Z,621
2018-07-07T03:30:36.922Z,621
2018-07-07T03:31:44.803Z,621
2018-07-07T03:32:52.705Z,621
2018-07-07T03:34:00.595Z,622
2018-07-07T03:35:08.202Z,623
2018-07-07T03:36:16.087Z,622
2018-07-07T03:37:23.705Z,622
2018-07-07T03:38:31.591Z,623
2018-07-07T03:39:39.476Z,624
2018-07-07T03:40:47.367Z,624
2018-07-07T03:41:55.249Z,625
2018-07-07T03:43:02.862Z,625
2018-07-07T03:44:10.749Z,624
2018-07-07T03:45:18.638Z,624
2018-07-07T03:46:26.542Z,624
2018-07-07T03:47:34.478Z,622
2018-07-07T03:48:42.379Z,621
2018-07-07T03:49:49.992Z,621
2018-07-07T03:50:57.881Z,620
2018-07-07T03:52:05.771Z,620
2018-07-07T03:53:13.384Z,620
2018-07-07T03:54:21.285Z,619
2018-07-07T03:55:28.886Z,619
2018-07-07T03:56:36.772Z,619
2018-07-07T03:57:44.437Z,620
2018-07-07T03:58:52.493Z,620
2018-07-07T04:00:00.197Z,619
2018-07-07T04:01:07.779Z,619
2018-07-07T04:02:15.668Z,620
2018-07-07T04:03:23.557Z,620
2018-07-07T04:04:31.443Z,620
2018-07-07T04:05:39.051Z,620
2018-07-07T04:06:46.936Z,621
2018-07-07T04:07:54.823Z,621
2018-07-07T04:09:02.713Z,621
2018-07-07T04:10:10.637Z,620
2018-07-07T04:11:18.522Z,618
2018-07-07T04:12:26.423Z,618
2018-07-07T04:13:34.037Z,617
2018-07-07T04:14:41.930Z,616
2018-07-07T04:15:49.822Z,616
2018-07-07T04:16:57.715Z,615
2018-07-07T04:18:05.598Z,615
2018-07-07T04:19:13.202Z,615
2018-07-07T04:20:21.089Z,615
2018-07-07T04:21:28.972Z,614
2018-07-07T04:22:36.596Z,614
2018-07-07T04:23:44.484Z,614
2018-07-07T04:24:52.363Z,614
2018-07-07T04:26:00.256Z,613
2018-07-07T04:27:08.148Z,613
2018-07-07T04:28:16.035Z,613
2018-07-07T04:29:23.929Z,611
2018-07-07T04:30:31.918Z,612
2018-07-07T04:31:39.837Z,612
2018-07-07T04:32:47.448Z,611
2018-07-07T04:33:55.061Z,611
2018-07-07T04:35:02.973Z,611
2018-07-07T04:36:10.862Z,610
2018-07-07T04:37:18.748Z,609
2018-07-07T04:38:26.642Z,609
2018-07-07T04:39:34.546Z,609
2018-07-07T04:40:42.436Z,609
2018-07-07T04:41:50.328Z,610
2018-07-07T04:42:58.221Z,610
2018-07-07T04:44:05.849Z,610
2018-07-07T04:45:13.734Z,609
2018-07-07T04:46:21.622Z,609
2018-07-07T04:47:29.509Z,609
2018-07-07T04:48:37.124Z,608
2018-07-07T04:49:45.010Z,609
2018-07-07T04:50:52.902Z,609
2018-07-07T04:52:00.788Z,609
2018-07-07T04:53:08.680Z,609
2018-07-07T04:54:16.576Z,609
2018-07-07T04:55:24.189Z,608
2018-07-07T04:56:32.081Z,610
2018-07-07T04:57:39.701Z,609
2018-07-07T04:58:47.316Z,609
2018-07-07T04:59:54.925Z,609
2018-07-07T05:01:02.839Z,608
2018-07-07T05:02:10.733Z,608
2018-07-07T05:03:18.857Z,608
2018-07-07T05:04:26.838Z,607
2018-07-07T05:05:34.934Z,607
2018-07-07T05:06:42.835Z,607
2018-07-07T05:07:50.752Z,605
2018-07-07T05:08:58.643Z,605
2018-07-07T05:10:06.542Z,606
2018-07-07T05:11:14.430Z,604
2018-07-07T05:12:22.317Z,604
2018-07-07T05:13:29.931Z,604
2018-07-07T05:14:37.543Z,603
2018-07-07T05:15:45.430Z,603
2018-07-07T05:16:53.322Z,604
2018-07-07T05:18:01.220Z,603
2018-07-07T05:19:09.117Z,603
2018-07-07T05:20:17.005Z,603
2018-07-07T05:21:24.891Z,603
2018-07-07T05:22:32.847Z,603
2018-07-07T05:23:40.737Z,602
2018-07-07T05:24:48.626Z,601
2018-07-07T05:25:56.519Z,600
2018-07-07T05:27:04.407Z,599
2018-07-07T05:28:12.287Z,600
2018-07-07T05:29:20.200Z,599
2018-07-07T05:30:28.091Z,599
2018-07-07T05:31:35.973Z,600
2018-07-07T05:32:43.865Z,599
2018-07-07T05:33:51.761Z,599
2018-07-07T05:34:59.648Z,598
2018-07-07T05:36:07.532Z,599
2018-07-07T05:37:14.934Z,598
2018-07-07T05:38:22.917Z,597
2018-07-07T05:39:30.529Z,598
2018-07-07T05:40:38.421Z,596
2018-07-07T05:41:46.309Z,595
2018-07-07T05:42:54.198Z,594
2018-07-07T05:44:02.095Z,594
2018-07-07T05:45:09.706Z,594
2018-07-07T05:46:17.596Z,595
2018-07-07T05:47:25.510Z,595
2018-07-07T05:48:33.416Z,596
2018-07-07T05:49:41.306Z,596
2018-07-07T05:50:49.206Z,597
2018-07-07T05:51:57.102Z,598
2018-07-07T05:53:05.009Z,599
2018-07-07T05:54:12.916Z,600
2018-07-07T05:55:20.519Z,598
2018-07-07T05:56:28.416Z,599
2018-07-07T05:57:36.295Z,599
2018-07-07T05:58:44.187Z,599
2018-07-07T05:59:52.081Z,600
2018-07-07T06:00:59.966Z,600
2018-07-07T06:02:07.880Z,601
2018-07-07T06:03:15.765Z,600
2018-07-07T06:04:23.388Z,600
2018-07-07T06:05:31.002Z,600
2018-07-07T06:06:38.895Z,600
2018-07-07T06:07:46.506Z,600
2018-07-07T06:08:54.131Z,600
2018-07-07T06:10:02.015Z,600
2018-07-07T06:11:09.903Z,600
2018-07-07T06:12:17.519Z,599
2018-07-07T06:13:25.424Z,599
2018-07-07T06:14:33.695Z,599
2018-07-07T06:15:41.601Z,598
2018-07-07T06:16:49.494Z,598
2018-07-07T06:17:57.385Z,597
2018-07-07T06:19:05.282Z,597
2018-07-07T06:20:13.201Z,597
2018-07-07T06:21:21.393Z,597
2018-07-07T06:22:29.281Z,596
2018-07-07T06:23:37.185Z,597
2018-07-07T06:24:45.083Z,597
2018-07-07T06:25:53.012Z,596
2018-07-07T06:27:00.904Z,596
2018-07-07T06:28:08.539Z,596
2018-07-07T06:29:16.427Z,596
2018-07-07T06:30:24.318Z,596
2018-07-07T06:31:32.212Z,596
2018-07-07T06:32:40.147Z,596
2018-07-07T06:33:47.748Z,596
2018-07-07T06:34:55.646Z,595
2018-07-07T06:36:03.541Z,595
2018-07-07T06:37:11.466Z,593
2018-07-07T06:38:19.085Z,594
2018-07-07T06:39:26.975Z,594
2018-07-07T06:40:34.867Z,593
2018-07-07T06:41:42.764Z,593
2018-07-07T06:42:50.390Z,592
2018-07-07T06:43:58.330Z,592
2018-07-07T06:45:06.228Z,592
2018-07-07T06:46:14.114Z,591
2018-07-07T06:47:22.004Z,591
2018-07-07T06:48:29.898Z,591
2018-07-07T06:49:37.798Z,591
2018-07-07T06:50:45.414Z,591
2018-07-07T06:51:53.324Z,589
2018-07-07T06:53:00.933Z,590
2018-07-07T06:54:08.917Z,589
2018-07-07T06:55:16.833Z,589
2018-07-07T06:56:24.726Z,588
2018-07-07T06:57:32.617Z,588
2018-07-07T06:58:40.239Z,589
2018-07-07T06:59:48.207Z,589
2018-07-07T07:00:56.133Z,588
2018-07-07T07:02:04.029Z,588
2018-07-07T07:03:11.920Z,588
2018-07-07T07:04:19.531Z,587
2018-07-07T07:05:27.421Z,586
2018-07-07T07:06:35.645Z,586
2018-07-07T07:07:43.714Z,587
2018-07-07T07:08:51.329Z,585
2018-07-07T07:09:58.950Z,585
2018-07-07T07:11:06.865Z,585
2018-07-07T07:12:14.756Z,585
2018-07-07T07:13:22.679Z,583
2018-07-07T07:14:30.582Z,583
2018-07-07T07:15:38.490Z,583
2018-07-07T07:16:46.393Z,583
2018-07-07T07:17:54.295Z,583
2018-07-07T07:19:02.192Z,583
2018-07-07T07:20:10.092Z,582
2018-07-07T07:21:17.987Z,583
2018-07-07T07:22:25.882Z,583
2018-07-07T07:23:33.794Z,583
2018-07-07T07:24:41.692Z,581
2018-07-07T07:25:49.584Z,581
2018-07-07T07:26:57.481Z,580
2018-07-07T07:28:05.096Z,579
2018-07-07T07:29:13.001Z,579
2018-07-07T07:30:20.879Z,580
2018-07-07T07:31:28.773Z,579
2018-07-07T07:32:36.673Z,579
2018-07-07T07:33:44.301Z,579
2018-07-07T07:34:52.194Z,578
2018-07-07T07:36:00.092Z,579
2018-07-07T07:37:07.709Z,579
2018-07-07T07:38:15.609Z,578
2018-07-07T07:39:23.502Z,578
2018-07-07T07:40:31.390Z,578
2018-07-07T07:41:39.286Z,577
2018-07-07T07:42:47.176Z,577
2018-07-07T07:43:55.224Z,576
2018-07-07T07:45:02.850Z,577
2018-07-07T07:46:10.192Z,576
2018-07-07T07:47:18.087Z,576
2018-07-07T07:48:25.979Z,576
2018-07-07T07:49:33.877Z,576
2018-07-07T07:50:41.439Z,575
2018-07-07T07:51:49.331Z,573
2018-07-07T07:52:57.225Z,573
2018-07-07T07:54:04.854Z,572
2018-07-07T07:55:12.745Z,573
2018-07-07T07:56:20.643Z,575
2018-07-07T07:57:28.935Z,573
2018-07-07T07:58:36.833Z,572
2018-07-07T07:59:44.742Z,573
2018-07-07T08:00:52.367Z,574
2018-07-07T08:02:14.930Z,575
2018-07-07T08:03:22.827Z,574
2018-07-07T08:04:30.720Z,574
2018-07-07T08:05:38.615Z,571
2018-07-07T08:06:46.249Z,573
2018-07-07T08:07:54.146Z,571
2018-07-07T08:09:02.042Z,571
2018-07-07T08:10:09.939Z,570
2018-07-07T08:11:17.561Z,570
2018-07-07T08:12:25.458Z,571
2018-07-07T08:13:33.354Z,573
2018-07-07T08:14:41.249Z,573
2018-07-07T08:15:49.143Z,572
2018-07-07T08:16:57.037Z,571
2018-07-07T08:18:04.925Z,571
2018-07-07T08:19:12.826Z,573
2018-07-07T08:20:20.735Z,572
2018-07-07T08:21:28.641Z,570
2018-07-07T08:22:36.782Z,569
2018-07-07T08:23:44.737Z,568
2018-07-07T08:24:52.634Z,568
2018-07-07T08:26:00.525Z,568
2018-07-07T08:27:08.429Z,569
2018-07-07T08:28:16.320Z,569
2018-07-07T08:29:23.936Z,567
2018-07-07T08:30:31.844Z,568
2018-07-07T08:31:39.743Z,566
2018-07-07T08:32:47.645Z,565
2018-07-07T08:33:55.278Z,563
2018-07-07T08:35:03.185Z,564
2018-07-07T08:36:11.080Z,563
2018-07-07T08:37:18.974Z,563
2018-07-07T08:38:26.329Z,564
2018-07-07T08:39:34.244Z,566
2018-07-07T08:40:56.780Z,567
2018-07-07T08:42:04.993Z,567
2018-07-07T08:43:12.623Z,569
2018-07-07T08:44:20.516Z,569
2018-07-07T08:45:28.413Z,568
2018-07-07T08:46:36.035Z,566
2018-07-07T08:47:43.667Z,565
2018-07-07T08:48:51.566Z,567
2018-07-07T08:49:59.456Z,566
2018-07-07T08:51:07.359Z,565
2018-07-07T08:52:14.986Z,564
2018-07-07T08:53:22.899Z,563
2018-07-07T08:54:30.795Z,562
2018-07-07T08:55:38.898Z,561
2018-07-07T08:56:46.523Z,561
2018-07-07T08:57:54.421Z,562
2018-07-07T08:59:02.324Z,562
2018-07-07T09:00:10.214Z,562
2018-07-07T09:01:17.839Z,560
2018-07-07T09:02:25.474Z,561
2018-07-07T09:03:33.371Z,562
2018-07-07T09:04:41.272Z,561
2018-07-07T09:05:48.887Z,562
2018-07-07T09:06:56.785Z,563
2018-07-07T09:08:04.679Z,561
2018-07-07T09:09:12.584Z,559
2018-07-07T09:10:20.485Z,560
2018-07-07T09:11:28.452Z,560
2018-07-07T09:12:36.354Z,560
2018-07-07T09:13:44.263Z,559
2018-07-07T09:14:52.155Z,560
2018-07-07T09:15:59.788Z,560
2018-07-07T09:17:07.410Z,561
2018-07-07T09:18:15.306Z,561
2018-07-07T09:19:22.952Z,560
2018-07-07T09:20:30.798Z,559
2018-07-07T09:21:38.709Z,558
2018-07-07T09:22:46.606Z,559
2018-07-07T09:23:54.222Z,559
2018-07-07T09:25:02.116Z,561
2018-07-07T09:26:09.456Z,559
2018-07-07T09:27:17.352Z,556
2018-07-07T09:28:25.273Z,555
2018-07-07T09:29:33.208Z,553
2018-07-07T09:30:41.131Z,552
2018-07-07T09:31:49.027Z,553
2018-07-07T09:32:56.942Z,556
2018-07-07T09:34:04.846Z,555
2018-07-07T09:35:12.748Z,552
2018-07-07T09:36:20.374Z,549
2018-07-07T09:37:28.264Z,548
2018-07-07T09:38:36.161Z,549
2018-07-07T09:39:44.052Z,549
2018-07-07T09:40:51.668Z,548
2018-07-07T09:41:59.573Z,549
2018-07-07T09:43:07.473Z,551
2018-07-07T09:44:15.384Z,553
2018-07-07T09:45:23.285Z,553
2018-07-07T09:46:31.182Z,556
2018-07-07T09:47:38.806Z,558
2018-07-07T09:48:46.702Z,556
2018-07-07T09:50:09.296Z,556
2018-07-07T09:51:17.191Z,555
2018-07-07T09:52:25.096Z,553
2018-07-07T09:53:32.730Z,551
2018-07-07T09:54:41.107Z,550
2018-07-07T09:55:48.733Z,547
2018-07-07T09:56:56.629Z,546
2018-07-07T09:58:04.526Z,545
2018-07-07T09:59:12.425Z,548
2018-07-07T10:00:20.326Z,541
2018-07-07T10:01:27.948Z,538
2018-07-07T10:02:35.844Z,537
2018-07-07T10:03:43.746Z,533
2018-07-07T10:04:51.649Z,535
2018-07-07T10:05:59.542Z,534
2018-07-07T10:07:07.440Z,532
2018-07-07T10:08:15.345Z,542
2018-07-07T10:09:22.969Z,550
2018-07-07T10:10:30.597Z,548
2018-07-07T10:11:38.496Z,549
2018-07-07T10:12:46.118Z,535
2018-07-07T10:13:54.019Z,537
2018-07-07T10:15:01.649Z,548
2018-07-07T10:16:09.553Z,551
2018-07-07T10:17:17.452Z,551
2018-07-07T10:18:25.083Z,536
2018-07-07T10:19:32.984Z,527
2018-07-07T10:20:40.711Z,523
2018-07-07T10:21:48.677Z,522
2018-07-07T10:22:56.321Z,519
2018-07-07T10:24:04.222Z,510
2018-07-07T10:25:12.351Z,511
2018-07-07T10:26:20.202Z,515
2018-07-07T10:27:28.234Z,512
2018-07-07T10:28:36.133Z,514
2018-07-07T10:29:44.033Z,514
2018-07-07T10:30:51.938Z,519
2018-07-07T10:31:59.566Z,513
2018-07-07T10:33:07.464Z,508
2018-07-07T10:34:15.357Z,517
2018-07-07T10:35:23.259Z,514
2018-07-07T10:36:31.156Z,510
2018-07-07T10:37:39.334Z,512
2018-07-07T10:38:47.229Z,515
2018-07-07T10:39:55.127Z,518
2018-07-07T10:41:03.024Z,514
2018-07-07T10:42:10.976Z,509
2018-07-07T10:43:18.878Z,504
2018-07-07T10:44:27.742Z,510
2018-07-07T10:45:36.380Z,521
2018-07-07T10:46:44.493Z,520
2018-07-07T10:47:52.416Z,517
2018-07-07T10:49:00.726Z,519
2018-07-07T10:50:08.914Z,517
2018-07-07T10:51:16.808Z,520
2018-07-07T10:52:24.701Z,522
2018-07-07T10:53:32.322Z,520
2018-07-07T10:54:40.218Z,521
2018-07-07T10:55:47.844Z,511
2018-07-07T10:56:55.742Z,504
2018-07-07T10:58:03.632Z,503
2018-07-07T10:59:11.532Z,499
2018-07-07T11:00:19.429Z,495
2018-07-07T11:01:27.332Z,506
2018-07-07T11:02:35.344Z,506
2018-07-07T11:03:43.333Z,506
2018-07-07T11:04:51.234Z,512
2018-07-07T11:05:59.127Z,509
2018-07-07T11:07:07.020Z,505
2018-07-07T11:08:14.931Z,502
2018-07-07T11:09:22.863Z,507
2018-07-07T11:10:30.773Z,503
2018-07-07T11:11:38.739Z,504
2018-07-07T11:12:46.714Z,501
2018-07-07T11:13:54.605Z,496
2018-07-07T11:15:02.230Z,501
2018-07-07T11:16:09.867Z,494
2018-07-07T11:17:17.488Z,489
2018-07-07T11:18:25.393Z,488
2018-07-07T11:19:33.289Z,495
2018-07-07T11:20:41.184Z,504
2018-07-07T11:21:49.079Z,506
2018-07-07T11:22:57.002Z,509
2018-07-07T11:24:05.318Z,506
2018-07-07T11:25:12.941Z,510
2018-07-07T11:26:20.847Z,512
2018-07-07T11:27:28.742Z,509
2018-07-07T11:28:36.360Z,511
2018-07-07T11:29:44.740Z,514
2018-07-07T11:30:52.650Z,510
2018-07-07T11:32:00.557Z,506
2018-07-07T11:33:08.455Z,496
2018-07-07T11:34:16.357Z,501
2018-07-07T11:35:24.284Z,496
2018-07-07T11:36:32.593Z,492
2018-07-07T11:37:40.783Z,487
2018-07-07T11:38:48.703Z,487
2018-07-07T11:39:56.616Z,492
2018-07-07T11:41:04.235Z,487
2018-07-07T11:42:12.432Z,494
2018-07-07T11:43:20.354Z,507
2018-07-07T11:44:28.490Z,508
2018-07-07T11:45:36.398Z,501
2018-07-07T11:46:44.031Z,506
2018-07-07T11:47:51.938Z,499
2018-07-07T11:48:59.568Z,489
2018-07-07T11:50:07.309Z,488
2018-07-07T11:51:15.262Z,482
2018-07-07T11:52:23.180Z,488
2018-07-07T11:53:31.105Z,490
2018-07-07T11:54:39.000Z,493
2018-07-07T11:55:46.916Z,496
2018-07-07T11:56:54.817Z,502
2018-07-07T11:58:02.681Z,495
2018-07-07T11:59:10.603Z,494
2018-07-07T12:00:18.738Z,493
2018-07-07T12:01:26.381Z,497
2018-07-07T12:02:33.997Z,504
2018-07-07T12:03:41.895Z,506
2018-07-07T12:04:50.124Z,503
2018-07-07T12:05:58.176Z,499
2018-07-07T12:07:06.071Z,491
2018-07-07T12:08:15.468Z,491
2018-07-07T12:09:23.360Z,494
2018-07-07T12:10:31.252Z,495
2018-07-07T12:11:39.400Z,502
2018-07-07T12:12:47.333Z,501
2018-07-07T12:13:55.234Z,492
2018-07-07T12:15:02.882Z,493
2018-07-07T12:16:10.799Z,493
2018-07-07T12:17:18.825Z,503
2018-07-07T12:18:26.791Z,504
2018-07-07T12:19:34.650Z,513
2018-07-07T12:20:42.552Z,516
2018-07-07T12:21:50.456Z,504
2018-07-07T12:22:58.355Z,499
2018-07-07T12:24:06.484Z,499
2018-07-07T12:25:14.107Z,501
2018-07-07T12:26:21.953Z,493
2018-07-07T12:27:29.584Z,492
2018-07-07T12:28:37.507Z,499
2018-07-07T12:29:45.408Z,507
2018-07-07T12:30:53.316Z,505
2018-07-07T12:32:01.211Z,501
2018-07-07T12:33:09.115Z,498
2018-07-07T12:34:17.236Z,499
2018-07-07T12:35:25.484Z,501
2018-07-07T12:36:33.393Z,503
2018-07-07T12:37:41.617Z,507
2018-07-07T12:38:49.519Z,498
2018-07-07T12:39:57.416Z,499
2018-07-07T12:41:06.910Z,494
2018-07-07T12:42:14.527Z,498
2018-07-07T12:43:22.428Z,501
2018-07-07T12:44:30.061Z,501
2018-07-07T12:45:37.963Z,511
2018-07-07T12:46:45.856Z,503
2018-07-07T12:47:53.752Z,487
2018-07-07T12:49:01.651Z,483
2018-07-07T12:50:09.549Z,491
2018-07-07T12:51:17.451Z,495
2018-07-07T12:52:25.349Z,503
2018-07-07T12:53:33.179Z,504
2018-07-07T12:54:41.079Z,502
2018-07-07T12:55:48.982Z,502
2018-07-07T12:56:56.886Z,496
2018-07-07T12:58:04.787Z,489
2018-07-07T12:59:12.692Z,494
2018-07-07T13:00:20.599Z,506
2018-07-07T13:01:28.506Z,532
2018-07-07T13:02:36.397Z,532
2018-07-07T13:03:44.021Z,515
2018-07-07T13:04:51.926Z,510
2018-07-07T13:05:59.843Z,506
2018-07-07T13:07:08.125Z,504
2018-07-07T13:08:15.769Z,506
2018-07-07T13:09:23.668Z,494
2018-07-07T13:10:31.572Z,500
2018-07-07T13:11:39.481Z,496
2018-07-07T13:12:47.378Z,497
2018-07-07T13:13:55.273Z,501
2018-07-07T13:15:03.291Z,505
2018-07-07T13:16:11.458Z,506
2018-07-07T13:17:19.529Z,504
2018-07-07T13:18:27.424Z,503
2018-07-07T13:19:35.324Z,503
2018-07-07T13:20:43.330Z,497
2018-07-07T13:21:51.352Z,500
2018-07-07T13:22:58.981Z,507
2018-07-07T13:24:06.880Z,500
2018-07-07T13:25:14.773Z,495
2018-07-07T13:26:22.476Z,497
2018-07-07T13:27:30.454Z,500
2018-07-07T13:28:38.344Z,498
2018-07-07T13:29:46.250Z,501
2018-07-07T13:30:54.160Z,502
2018-07-07T13:32:01.806Z,501
2018-07-07T13:33:09.909Z,495
2018-07-07T13:34:18.371Z,495
2018-07-07T13:35:27.711Z,494
2018-07-07T13:36:35.337Z,494
2018-07-07T13:37:42.964Z,495
2018-07-07T13:38:50.748Z,501
2018-07-07T13:39:58.382Z,501
2018-07-07T13:41:06.281Z,502
2018-07-07T13:42:13.933Z,498
2018-07-07T13:44:35.736Z,497
2018-07-07T13:45:43.638Z,493
2018-07-07T13:46:51.792Z,494
2018-07-07T13:47:59.673Z,489
2018-07-07T13:49:07.569Z,492
2018-07-07T13:50:15.469Z,491
2018-07-07T13:51:23.091Z,489
2018-07-07T13:52:30.989Z,498
2018-07-07T13:53:38.619Z,498
2018-07-07T13:54:46.515Z,497
2018-07-07T13:55:54.414Z,495
2018-07-07T13:57:02.345Z,499
2018-07-07T13:58:10.257Z,497
2018-07-07T13:59:18.155Z,501
2018-07-07T14:00:26.051Z,503
2018-07-07T14:01:33.944Z,499
2018-07-07T14:02:41.840Z,501
2018-07-07T14:03:49.742Z,496
2018-07-07T14:04:57.679Z,494
2018-07-07T14:06:05.572Z,494
2018-07-07T14:07:13.198Z,496
2018-07-07T14:08:21.098Z,500
2018-07-07T14:09:29.153Z,495
2018-07-07T14:10:37.051Z,490
2018-07-07T14:11:44.949Z,492
2018-07-07T14:12:52.847Z,490
2018-07-07T14:14:00.479Z,490
2018-07-07T14:15:07.832Z,493
2018-07-07T14:16:15.735Z,498
2018-07-07T14:17:23.853Z,501
2018-07-07T14:18:31.809Z,493
2018-07-07T14:19:39.440Z,493
2018-07-07T14:20:47.064Z,493
2018-07-07T14:21:54.964Z,492
2018-07-07T14:23:02.865Z,492
2018-07-07T14:24:10.767Z,494
2018-07-07T14:25:18.665Z,496
2018-07-07T14:26:26.570Z,502
2018-07-07T14:27:34.465Z,501
2018-07-07T14:28:42.370Z,504
2018-07-07T14:29:49.721Z,496
2018-07-07T14:30:57.620Z,493
2018-07-07T14:32:05.518Z,490
2018-07-07T14:33:13.420Z,484
2018-07-07T14:34:21.324Z,475
2018-07-07T14:35:29.227Z,477
2018-07-07T14:36:37.126Z,481
2018-07-07T14:37:45.027Z,485
2018-07-07T14:38:52.921Z,489
2018-07-07T14:40:00.838Z,492
2018-07-07T14:41:08.736Z,488
2018-07-07T14:42:16.656Z,496
2018-07-07T14:43:24.539Z,494
2018-07-07T14:44:32.456Z,482
2018-07-07T14:45:40.360Z,479
2018-07-07T14:46:47.975Z,476
2018-07-07T14:47:55.905Z,477
2018-07-07T14:49:03.803Z,479
2018-07-07T14:50:11.711Z,488
2018-07-07T14:51:19.334Z,486
2018-07-07T14:52:27.265Z,484
2018-07-07T14:53:35.171Z,487
2018-07-07T14:54:43.074Z,488
2018-07-07T14:55:50.974Z,494
2018-07-07T14:56:58.874Z,497
2018-07-07T14:58:07.192Z,492
2018-07-07T14:59:15.321Z,489
2018-07-07T15:00:23.246Z,491
2018-07-07T15:01:31.150Z,489
2018-07-07T15:02:39.077Z,487
2018-07-07T15:03:46.963Z,493
2018-07-07T15:04:54.880Z,490
2018-07-07T15:06:02.788Z,489
2018-07-07T15:07:10.694Z,490
2018-07-07T15:08:18.590Z,488
2018-07-07T15:09:26.490Z,488
2018-07-07T15:10:34.388Z,490
2018-07-07T15:11:42.306Z,495
2018-07-07T15:12:50.215Z,506
2018-07-07T15:13:57.857Z,497
2018-07-07T15:15:05.765Z,488
2018-07-07T15:16:13.656Z,486
2018-07-07T15:17:21.556Z,490
2018-07-07T15:18:29.458Z,491
2018-07-07T15:19:37.091Z,498
2018-07-07T15:20:44.989Z,505
2018-07-07T15:21:52.889Z,512
2018-07-07T15:23:01.209Z,506
2018-07-07T15:24:10.314Z,505
2018-07-07T15:25:18.231Z,503
2018-07-07T15:26:26.134Z,500
2018-07-07T15:27:34.038Z,496
2018-07-07T15:28:41.965Z,496
2018-07-07T15:29:49.858Z,495
2018-07-07T15:30:57.755Z,496
2018-07-07T15:32:05.675Z,496
2018-07-07T15:33:13.845Z,502
2018-07-07T15:34:21.948Z,492
2018-07-07T15:35:29.758Z,496
2018-07-07T15:36:37.413Z,494