createdAt,value
2019-04-23T00:01:07.565Z,38.90
2019-04-23T00:03:35.734Z,38.90
2019-04-23T00:06:08.561Z,39.10
2019-04-23T00:08:42.258Z,39.20
2019-04-23T00:11:15.698Z,39.30
2019-04-23T00:16:12.893Z,39.30
2019-04-23T00:18:42.249Z,39.50
2019-04-23T00:21:38.150Z,39.50
2019-04-23T00:24:16.030Z,39.70
2019-04-23T00:26:37.055Z,39.70
2019-04-23T00:29:14.956Z,39.70
2019-04-23T00:31:41.300Z,39.90
2019-04-23T00:34:09.356Z,40.30
2019-04-23T00:36:51.794Z,40.20
2019-04-23T00:39:08.329Z,40.20
2019-04-23T00:44:09.097Z,40.40
2019-04-23T00:46:40.073Z,40.30
2019-04-23T00:49:14.492Z,40.10
2019-04-23T00:51:48.201Z,40.20
2019-04-23T00:54:17.770Z,40.10
2019-04-23T00:56:45.969Z,39.90
2019-04-23T00:59:18.913Z,40.10
2019-04-23T01:02:01.117Z,40.00
2019-04-23T01:04:17.184Z,40.10
2019-04-23T01:06:52.838Z,40.40
2019-04-23T01:09:22.710Z,40.50
2019-04-23T01:11:50.110Z,40.50
2019-04-23T01:14:21.559Z,40.90
2019-04-23T01:16:50.324Z,40.80
2019-04-23T01:21:49.335Z,41.00
2019-04-23T01:24:45.843Z,41.20
2019-04-23T01:30:13.968Z,41.30
2019-04-23T01:32:44.058Z,41.40
2019-04-23T01:35:17.770Z,41.40
2019-04-23T01:40:18.784Z,41.70
2019-04-23T01:42:43.965Z,41.30
2019-04-23T01:47:50.135Z,41.80
2019-04-23T01:55:27.737Z,41.80
2019-04-23T01:58:05.784Z,41.90
2019-04-23T02:00:30.727Z,42.20
2019-04-23T02:05:38.471Z,42.40
2019-04-23T02:08:03.246Z,42.80
2019-04-23T02:10:39.535Z,42.60
2019-04-23T02:15:46.210Z,43.10
2019-04-23T02:20:42.981Z,43.20
2019-04-23T02:25:50.501Z,43.30
2019-04-23T02:31:14.802Z,43.80
2019-04-23T02:33:34.414Z,44.10
2019-04-23T02:38:40.587Z,44.30
2019-04-23T02:41:19.857Z,44.40
2019-04-23T02:43:55.190Z,44.60
2019-04-23T02:46:27.365Z,44.40
2019-04-23T02:48:56.609Z,44.70
2019-04-23T02:51:04.435Z,44.80
2019-04-23T02:56:12.159Z,45.40
2019-04-23T03:01:27.489Z,45.60
2019-04-23T03:03:58.035Z,45.70
2019-04-23T03:06:22.816Z,46.00
2019-04-23T03:11:26.057Z,47.00
2019-04-23T03:24:55.469Z,48.20
2019-04-23T03:37:33.296Z,49.80
2019-04-23T03:40:04.333Z,50.50
2019-04-23T03:45:07.602Z,51.00
2019-04-23T03:50:11.545Z,52.00
2019-04-23T03:55:32.738Z,52.30
2019-04-23T04:00:12.590Z,53.40
2019-04-23T04:02:52.522Z,54.20
2019-04-23T04:05:15.215Z,54.50
2019-04-23T04:10:09.081Z,56.00
2019-04-23T04:15:31.347Z,58.30
2019-04-23T04:17:48.183Z,59.00
2019-04-23T04:20:29.051Z,59.50
2019-04-23T04:23:00.408Z,62.00
2019-04-23T04:25:26.145Z,63.90
2019-04-23T04:28:01.056Z,65.40
2019-04-23T04:30:25.364Z,67.20
2019-04-23T04:40:29.479Z,73.20
2019-04-23T04:43:09.273Z,73.60
2019-04-23T04:47:53.957Z,77.50
2019-04-23T04:50:24.152Z,79.30
2019-04-23T04:53:11.347Z,81.70
2019-04-23T04:57:58.064Z,81.20
2019-04-23T05:00:44.137Z,79.70
2019-04-23T05:08:05.201Z,68.70
2019-04-23T05:10:49.761Z,61.20
2019-04-23T05:13:35.343Z,58.90
2019-04-23T05:15:44.342Z,55.10
2019-04-23T05:18:23.530Z,50.90
2019-04-23T05:23:54.394Z,46.60
2019-04-23T05:26:21.013Z,44.80
2019-04-23T05:28:55.928Z,43.40
2019-04-23T05:33:57.289Z,40.50
2019-04-23T05:41:23.350Z,36.80
2019-04-23T05:43:57.461Z,36.60
2019-04-23T05:46:26.349Z,35.60
2019-04-23T05:51:28.327Z,35.30
2019-04-23T05:56:27.468Z,34.80
2019-04-23T05:58:58.090Z,34.20
2019-04-23T06:06:45.546Z,32.80
2019-04-23T06:16:49.291Z,30.00
2019-04-23T06:19:17.779Z,29.40
2019-04-23T06:21:57.534Z,28.70
2019-04-23T06:24:24.948Z,29.70
2019-04-23T06:29:29.774Z,30.10
2019-04-23T06:31:52.619Z,30.80
2019-04-23T06:34:26.504Z,31.30
2019-04-23T06:36:54.141Z,31.70
2019-04-23T06:39:23.267Z,30.90
2019-04-23T06:41:54.795Z,31.30
2019-04-23T06:49:37.700Z,32.00
2019-04-23T06:52:10.522Z,31.80
2019-04-23T06:54:42.565Z,31.60
2019-04-23T06:57:15.295Z,31.90
2019-04-23T07:02:11.830Z,31.10
2019-04-23T07:04:41.083Z,31.10
2019-04-23T07:07:34.058Z,30.80
2019-04-23T07:09:34.899Z,31.30
2019-04-23T07:12:11.135Z,30.30
2019-04-23T07:17:10.372Z,29.20
2019-04-23T07:19:41.905Z,28.70
2019-04-23T07:24:50.905Z,28.70
2019-04-23T07:27:15.197Z,28.80
2019-04-23T07:32:15.213Z,30.10
2019-04-23T07:34:59.186Z,30.60
2019-04-23T07:37:17.669Z,31.00
2019-04-23T07:42:42.132Z,30.30
2019-04-23T07:45:17.145Z,30.60
2019-04-23T07:48:10.828Z,29.50
2019-04-23T07:50:41.252Z,28.50
2019-04-23T07:53:12.563Z,28.10
2019-04-23T07:55:56.835Z,27.40
2019-04-23T08:03:17.725Z,26.80
2019-04-23T08:05:38.681Z,26.40
2019-04-23T08:08:11.680Z,26.60
2019-04-23T08:11:19.872Z,26.30
2019-04-23T08:13:38.013Z,26.40
2019-04-23T08:15:53.977Z,26.70
2019-04-23T08:18:29.963Z,27.40
2019-04-23T08:20:53.881Z,27.40
2019-04-23T08:23:45.794Z,27.70
2019-04-23T08:26:34.773Z,27.40
2019-04-23T08:29:05.790Z,27.40
2019-04-23T08:31:40.295Z,27.40
2019-04-23T08:39:03.489Z,28.70
2019-04-23T08:41:44.590Z,29.10
2019-04-23T08:44:18.273Z,28.60
2019-04-23T08:47:00.097Z,28.90
2019-04-23T08:54:37.136Z,29.80
2019-04-23T08:56:55.234Z,29.80
2019-04-23T08:59:31.619Z,29.90
2019-04-23T09:04:31.213Z,29.70
2019-04-23T09:07:09.611Z,29.70
2019-04-23T09:09:35.012Z,30.00
2019-04-23T09:12:04.012Z,29.70
2019-04-23T09:14:33.313Z,30.10
2019-04-23T09:17:06.852Z,30.40
2019-04-23T09:19:42.257Z,30.70
2019-04-23T09:22:09.409Z,31.30
2019-04-23T09:24:44.946Z,31.50
2019-04-23T09:27:18.188Z,31.30
2019-04-23T09:29:45.774Z,31.80
2019-04-23T09:38:07.089Z,31.60
2019-04-23T09:41:15.021Z,31.40
2019-04-23T09:43:36.943Z,31.60
2019-04-23T09:46:32.583Z,31.40
2019-04-23T09:51:32.760Z,30.50
2019-04-23T09:54:04.440Z,30.60
2019-04-23T09:56:37.681Z,29.90
2019-04-23T09:59:10.954Z,29.60
2019-04-23T10:01:42.493Z,29.10
2019-04-23T10:03:50.518Z,28.70
2019-04-23T10:06:18.102Z,28.40
2019-04-23T10:08:47.423Z,28.50
2019-04-23T10:11:13.619Z,28.70
2019-04-23T10:13:44.812Z,28.10
2019-04-23T10:16:17.336Z,28.00
2019-04-23T10:18:46.830Z,27.70
2019-04-23T10:21:17.466Z,27.90
2019-04-23T10:23:47.472Z,27.90
2019-04-23T10:26:17.084Z,28.00
2019-04-23T10:28:49.877Z,27.00
2019-04-23T10:31:20.725Z,27.10
2019-04-23T10:33:50.535Z,27.00
2019-04-23T10:36:25.080Z,27.20
2019-04-23T10:38:59.966Z,27.30
2019-04-23T10:41:23.112Z,27.40
2019-04-23T10:44:15.237Z,28.10
2019-04-23T10:47:30.238Z,28.30
2019-04-23T10:50:05.548Z,27.80
2019-04-23T10:55:06.247Z,26.90
2019-04-23T10:57:31.211Z,26.60
2019-04-23T11:00:09.691Z,26.60
2019-04-23T11:05:16.227Z,26.80
2019-04-23T11:07:53.603Z,27.50
2019-04-23T11:10:15.889Z,28.00
2019-04-23T11:13:19.409Z,28.50
2019-04-23T11:17:58.287Z,30.00
2019-04-23T11:23:00.820Z,30.40
2019-04-23T11:25:34.937Z,29.80
2019-04-23T11:28:13.572Z,30.20
2019-04-23T11:30:45.228Z,30.60
2019-04-23T11:33:22.906Z,30.50
2019-04-23T11:40:56.669Z,32.60
2019-04-23T11:43:29.043Z,32.50
2019-04-23T11:46:06.365Z,32.00
2019-04-23T11:48:46.219Z,32.00
2019-04-23T11:51:39.407Z,31.60
2019-04-23T11:53:46.478Z,32.90
2019-04-23T11:58:37.628Z,34.30
2019-04-23T12:04:45.309Z,33.80
2019-04-23T12:07:21.431Z,32.90
2019-04-23T12:09:53.846Z,33.10
2019-04-23T12:12:23.540Z,32.70
2019-04-23T12:15:18.383Z,32.90
2019-04-23T12:17:46.810Z,32.60
2019-04-23T12:22:42.219Z,32.00
2019-04-23T12:27:39.345Z,32.40
2019-04-23T12:30:16.395Z,32.70
2019-04-23T12:32:48.453Z,32.80
2019-04-23T12:50:45.502Z,33.10
2019-04-23T12:55:35.880Z,33.30
2019-04-23T12:58:01.863Z,33.00
2019-04-23T13:00:35.699Z,32.90
2019-04-23T13:03:08.583Z,32.70
2019-04-23T13:05:34.201Z,32.60
2019-04-23T13:08:08.229Z,33.20
2019-04-23T13:13:16.727Z,33.40
2019-04-23T13:15:45.645Z,33.20
2019-04-23T13:18:15.634Z,33.40
2019-04-23T13:20:39.475Z,33.40
2019-04-23T13:23:19.857Z,33.40
2019-04-23T13:38:38.299Z,33.70
2019-04-23T13:41:11.430Z,33.70
2019-04-23T13:43:40.456Z,34.00
2019-04-23T13:46:14.113Z,34.20
2019-04-23T13:48:30.094Z,34.70
2019-04-23T13:51:14.220Z,34.90
2019-04-23T13:53:53.469Z,35.00
2019-04-23T13:56:18.646Z,34.80
2019-04-23T13:58:43.302Z,34.60
2019-04-23T14:11:23.610Z,35.30
2019-04-23T14:14:08.365Z,34.80
2019-04-23T14:16:29.792Z,35.10
2019-04-23T14:21:24.903Z,35.80
2019-04-23T14:28:53.283Z,35.70
2019-04-23T14:31:21.920Z,35.80
2019-04-23T14:34:27.220Z,36.10
2019-04-23T14:39:22.272Z,36.20
2019-04-23T14:42:07.166Z,36.20
2019-04-23T14:44:19.003Z,36.10
2019-04-23T14:49:33.974Z,36.20
2019-04-23T14:54:35.831Z,36.50
2019-04-23T14:56:58.838Z,36.70
2019-04-23T14:59:15.031Z,36.50
2019-04-23T15:01:55.091Z,36.50
2019-04-23T15:04:27.171Z,36.70
2019-04-23T15:07:00.952Z,36.50
2019-04-23T15:14:33.878Z,37.10
2019-04-23T15:19:40.324Z,37.10
2019-04-23T15:24:40.781Z,37.20
2019-04-23T15:29:32.868Z,37.40
2019-04-23T15:32:34.866Z,37.40
2019-04-23T15:34:47.355Z,37.70
2019-04-23T15:39:55.146Z,37.70
2019-04-23T15:42:26.697Z,37.50
2019-04-23T15:44:48.757Z,37.50
2019-04-23T15:52:27.303Z,37.70
2019-04-23T15:54:56.487Z,37.20
2019-04-23T15:57:32.446Z,37.50
2019-04-23T15:59:55.410Z,37.70
2019-04-23T16:01:58.538Z,37.50
2019-04-23T16:04:29.670Z,37.50
2019-04-23T16:06:59.605Z,37.90
2019-04-23T16:10:04.195Z,37.80
2019-04-23T16:12:27.394Z,37.80
2019-04-23T16:15:02.666Z,38.10
2019-04-23T16:17:35.530Z,38.40
2019-04-23T16:20:29.571Z,38.40
2019-04-23T16:22:51.288Z,38.40
2019-04-23T16:25:22.217Z,37.70
2019-04-23T16:27:59.672Z,37.70
2019-04-23T16:30:24.607Z,38.00
2019-04-23T16:33:08.562Z,37.30
2019-04-23T16:36:32.405Z,37.50
2019-04-23T16:41:10.874Z,36.40
2019-04-23T16:43:33.725Z,36.60
2019-04-23T16:53:31.031Z,36.70
2019-04-23T16:56:11.490Z,37.00
2019-04-23T16:58:48.865Z,37.00
2019-04-23T17:03:37.925Z,37.30
2019-04-23T17:06:23.480Z,37.30
2019-04-23T17:08:50.604Z,37.60
2019-04-23T17:11:15.749Z,37.90
2019-04-23T17:13:44.749Z,37.80
2019-04-23T17:16:23.572Z,37.70
2019-04-23T17:18:48.715Z,38.00
2019-04-23T17:21:16.922Z,38.10
2019-04-23T17:28:52.359Z,38.20
2019-04-23T17:33:59.072Z,38.50
2019-04-23T17:39:16.299Z,39.00
2019-04-23T17:44:47.018Z,39.20
2019-04-23T17:47:37.687Z,39.40
2019-04-23T17:50:05.617Z,39.60
2019-04-23T17:52:37.278Z,39.80
2019-04-23T17:57:36.544Z,40.10
2019-04-23T18:10:25.040Z,40.90
2019-04-23T18:12:53.707Z,41.10
2019-04-23T18:15:15.882Z,41.40
2019-04-23T18:20:38.458Z,42.10
2019-04-23T18:28:08.446Z,42.80
2019-04-23T18:31:10.809Z,43.10
2019-04-23T18:34:05.511Z,43.20
2019-04-23T18:36:08.093Z,43.50
2019-04-23T18:38:50.159Z,43.70
2019-04-23T18:41:41.579Z,43.90
2019-04-23T18:43:51.099Z,44.10
2019-04-23T18:46:27.842Z,44.10
2019-04-23T18:48:57.857Z,44.50
2019-04-23T18:51:42.196Z,44.70
2019-04-23T18:53:53.816Z,45.00
2019-04-23T19:01:31.057Z,45.40
2019-04-23T19:06:44.192Z,45.60
2019-04-23T19:10:12.043Z,46.00
2019-04-23T19:12:48.662Z,46.20
2019-04-23T19:15:23.449Z,46.40
2019-04-23T19:25:16.950Z,46.80
2019-04-23T19:27:50.310Z,47.00
2019-04-23T19:33:05.088Z,47.60
2019-04-23T19:35:59.052Z,47.50
2019-04-23T19:38:10.577Z,47.90
2019-04-23T19:40:49.327Z,47.90
2019-04-23T19:43:11.514Z,47.90
2019-04-23T19:45:49.743Z,48.10
2019-04-23T19:48:21.209Z,48.10
2019-04-23T19:51:06.062Z,48.40
2019-04-23T19:53:29.704Z,48.60
2019-04-23T19:56:03.905Z,48.70
2019-04-23T19:58:32.495Z,48.80
2019-04-23T20:03:39.572Z,49.30
2019-04-23T20:06:05.941Z,49.70
2019-04-23T20:08:34.048Z,49.50
2019-04-23T20:10:54.569Z,50.10
2019-04-23T20:13:37.888Z,50.20
2019-04-23T20:18:41.552Z,50.50
2019-04-23T20:20:59.272Z,50.80
2019-04-23T20:36:46.185Z,51.70
2019-04-23T20:39:16.681Z,51.90
2019-04-23T20:42:10.868Z,51.90
2019-04-23T20:44:39.429Z,52.00
2019-04-23T20:49:38.809Z,52.30
2019-04-23T20:54:42.257Z,52.80
2019-04-23T20:57:31.557Z,53.30
2019-04-23T21:03:25.958Z,53.80
2019-04-23T21:05:24.143Z,54.20
2019-04-23T21:08:14.169Z,54.60
2019-04-23T21:15:38.909Z,55.90
2019-04-23T21:18:15.414Z,56.20
2019-04-23T21:20:43.408Z,56.50
2019-04-23T21:23:12.449Z,56.70
2019-04-23T21:25:43.832Z,57.00
2019-04-23T21:31:04.918Z,57.60
2019-04-23T21:33:48.117Z,58.30
2019-04-23T21:44:35.899Z,59.70
2019-04-23T21:47:04.705Z,60.10
2019-04-23T21:49:45.401Z,60.80
2019-04-23T21:52:05.005Z,61.30
2019-04-23T21:54:47.166Z,61.40
2019-04-23T21:57:08.816Z,61.50
2019-04-23T21:59:41.531Z,61.70
2019-04-23T22:02:13.399Z,61.80
2019-04-23T22:04:49.989Z,61.90
2019-04-23T22:07:19.408Z,62.20
2019-04-23T22:12:13.563Z,61.80
2019-04-23T22:14:50.836Z,61.90
2019-04-23T22:22:32.129Z,61.90
2019-04-23T22:24:53.336Z,62.10
2019-04-23T22:27:16.591Z,61.90
2019-04-23T22:29:50.425Z,62.00
2019-04-23T22:32:37.229Z,62.00
2019-04-23T22:34:57.190Z,61.90
2019-04-23T22:37:36.517Z,62.00
2019-04-23T22:40:02.555Z,62.00
2019-04-23T22:42:54.163Z,62.30
2019-04-23T22:47:39.339Z,62.80
2019-04-23T22:50:19.841Z,63.70
2019-04-23T22:52:40.949Z,63.80
2019-04-23T22:55:07.909Z,64.60
2019-04-23T22:57:56.477Z,66.00
2019-04-23T23:00:14.718Z,66.40
2019-04-23T23:05:56.258Z,67.60
2019-04-23T23:08:16.585Z,68.70
2019-04-23T23:10:50.569Z,69.00
2019-04-23T23:13:18.588Z,69.70
2019-04-23T23:15:53.350Z,69.50
2019-04-23T23:18:17.867Z,69.80
2019-04-23T23:20:57.492Z,71.40
2019-04-23T23:25:54.215Z,74.00
2019-04-23T23:28:31.350Z,74.60
2019-04-23T23:31:05.310Z,76.10
2019-04-23T23:36:06.539Z,77.80
2019-04-23T23:38:36.892Z,79.40
2019-04-23T23:41:20.810Z,80.20
2019-04-23T23:43:29.913Z,80.00
2019-04-23T23:46:17.311Z,80.00
2019-04-23T23:48:38.413Z,79.70
2019-04-23T23:56:10.847Z,80.50
