createdAt,value
2022-08-23T00:12:58.992Z,1015.33
2022-08-23T00:28:00.982Z,1015.25
2022-08-23T00:43:02.782Z,1015.20
2022-08-23T00:58:08.152Z,1015.21
2022-08-23T01:13:11.253Z,1015.02
2022-08-23T01:28:13.377Z,1015.04
2022-08-23T01:43:14.753Z,1015.08
2022-08-23T01:58:16.671Z,1015.09
2022-08-23T02:13:17.396Z,1015.08
2022-08-23T02:28:19.752Z,1015.10
2022-08-23T02:43:21.151Z,1014.91
2022-08-23T02:58:22.552Z,1014.92
2022-08-23T03:13:23.683Z,1014.97
2022-08-23T03:28:24.844Z,1015.15
2022-08-23T03:43:25.897Z,1015.41
2022-08-23T03:58:29.080Z,1015.39
2022-08-23T04:13:30.097Z,1015.38
2022-08-23T04:28:31.715Z,1015.46
2022-08-23T04:43:32.626Z,1015.49
2022-08-23T04:58:33.759Z,1015.68
2022-08-23T05:13:34.993Z,1015.72
2022-08-23T05:28:36.386Z,1015.84
2022-08-23T05:43:37.325Z,1015.92
2022-08-23T05:58:38.723Z,1015.85
2022-08-23T06:13:38.808Z,1016.00
2022-08-23T06:28:50.118Z,1015.97
2022-08-23T06:43:44.610Z,1016.08
2022-08-23T06:58:45.674Z,1016.13
2022-08-23T07:13:46.785Z,1016.17
2022-08-23T07:28:46.941Z,1016.23
2022-08-23T07:43:48.516Z,1016.29
2022-08-23T07:58:49.351Z,1016.40
2022-08-23T08:13:51.412Z,1016.32
2022-08-23T08:28:51.750Z,1016.51
2022-08-23T08:43:52.883Z,1016.65
2022-08-23T08:58:54.843Z,1016.48
2022-08-23T09:13:55.250Z,1016.42
2022-08-23T09:28:56.706Z,1016.43
2022-08-23T09:43:58.263Z,1016.39
2022-08-23T09:58:58.883Z,1016.23
2022-08-23T10:14:00.531Z,1016.21
2022-08-23T10:29:01.248Z,1016.13
2022-08-23T10:44:02.373Z,1016.11
2022-08-23T10:59:03.436Z,1016.10
2022-08-23T11:14:04.298Z,1016.06
2022-08-23T11:29:04.963Z,1016.12
2022-08-23T11:44:05.935Z,1016.08
2022-08-23T11:59:08.698Z,1016.13
2022-08-23T12:14:10.337Z,1016.14
2022-08-23T12:29:12.253Z,1016.10
2022-08-23T12:44:13.765Z,1016.11
2022-08-23T12:59:14.079Z,1015.90
2022-08-23T13:14:15.171Z,1015.87
2022-08-23T13:29:16.203Z,1015.89
2022-08-23T13:44:19.225Z,1015.87
2022-08-23T13:59:21.886Z,1015.93
2022-08-23T14:14:24.401Z,1015.75
2022-08-23T14:29:25.436Z,1015.71
2022-08-23T14:44:31.437Z,1015.69
2022-08-23T14:59:32.787Z,1015.54
2022-08-23T15:14:35.906Z,1015.57
2022-08-23T15:29:37.716Z,1015.57
2022-08-23T15:44:41.816Z,1015.45
2022-08-23T15:59:43.232Z,1015.50
2022-08-23T16:14:44.288Z,1015.50
2022-08-23T16:31:38.392Z,1015.40
2022-08-23T16:46:37.627Z,1015.37
2022-08-23T17:01:38.105Z,1015.42
2022-08-23T17:16:38.713Z,1015.61
2022-08-23T17:31:39.169Z,1015.74
2022-08-23T17:46:40.362Z,1016.00
2022-08-23T18:01:41.192Z,1016.18
2022-08-23T18:16:41.794Z,1016.40
2022-08-23T18:31:45.886Z,1016.56
2022-08-23T18:46:45.935Z,1016.63
2022-08-23T19:01:46.134Z,1016.89
2022-08-23T19:16:48.526Z,1017.00
2022-08-23T19:31:49.261Z,1017.10
2022-08-23T19:46:50.546Z,1017.27
2022-08-23T20:01:50.693Z,1017.29
2022-08-23T20:16:50.798Z,1017.49
2022-08-23T20:31:50.836Z,1017.54
2022-08-23T20:46:54.329Z,1017.63
2022-08-23T21:01:55.071Z,1017.58
2022-08-23T21:16:55.067Z,1017.47
2022-08-23T21:31:55.752Z,1017.52
2022-08-23T21:46:56.769Z,1017.50
2022-08-23T22:01:57.401Z,1017.43
2022-08-23T22:16:57.961Z,1017.37
2022-08-23T22:31:58.054Z,1017.53
2022-08-23T22:46:58.154Z,1017.51
2022-08-23T23:01:58.419Z,1017.36
2022-08-23T23:16:59.481Z,1017.33
2022-08-23T23:31:59.465Z,1017.48
2022-08-23T23:46:59.605Z,1017.36
