createdAt,value
2022-11-16T00:03:19.403Z,99695
2022-11-16T00:08:19.607Z,99685
2022-11-16T00:13:19.749Z,99683
2022-11-16T00:18:19.412Z,99683
2022-11-16T00:23:19.447Z,99677
2022-11-16T00:28:19.540Z,99674
2022-11-16T00:33:19.420Z,99674
2022-11-16T00:38:19.523Z,99664
2022-11-16T00:43:21.012Z,99664
2022-11-16T00:48:19.454Z,99650
2022-11-16T00:53:19.669Z,99639
2022-11-16T00:58:19.748Z,99636
2022-11-16T01:03:19.674Z,99636
2022-11-16T01:08:19.994Z,99623
2022-11-16T01:13:19.433Z,99623
2022-11-16T01:18:19.704Z,99599
2022-11-16T01:23:19.546Z,99597
2022-11-16T01:28:19.683Z,99595
2022-11-16T01:33:19.499Z,99597
2022-11-16T01:38:19.462Z,99597
2022-11-16T01:43:19.429Z,99580
2022-11-16T01:48:19.512Z,99565
2022-11-16T01:53:19.447Z,99565
2022-11-16T01:58:19.490Z,99546
2022-11-16T02:03:19.671Z,99546
2022-11-16T02:08:19.812Z,99534
2022-11-16T02:13:19.692Z,99529
2022-11-16T02:23:19.599Z,99530
2022-11-16T02:28:19.804Z,99519
2022-11-16T02:33:19.582Z,99520
2022-11-16T02:38:19.754Z,99514
2022-11-16T02:43:19.549Z,99514
2022-11-16T02:48:19.490Z,99498
2022-11-16T02:53:19.671Z,99485
2022-11-16T02:58:19.464Z,99488
2022-11-16T03:03:19.521Z,99481
2022-11-16T03:08:19.685Z,99478
2022-11-16T03:13:19.478Z,99469
2022-11-16T03:18:19.636Z,99467
2022-11-16T03:23:19.535Z,99467
2022-11-16T03:28:19.594Z,99467
2022-11-16T03:33:19.532Z,99459
2022-11-16T03:38:19.575Z,99456
2022-11-16T03:43:19.800Z,99446
2022-11-16T03:48:19.504Z,99442
2022-11-16T03:53:19.711Z,99442
2022-11-16T03:58:19.502Z,99438
2022-11-16T04:03:19.676Z,99427
2022-11-16T04:08:19.830Z,99421
2022-11-16T04:13:19.693Z,99415
2022-11-16T04:18:19.784Z,99408
2022-11-16T04:23:19.537Z,99398
2022-11-16T04:28:19.555Z,99395
2022-11-16T04:33:19.521Z,99396
2022-11-16T04:38:19.556Z,99392
2022-11-16T04:43:19.554Z,99389
2022-11-16T04:48:19.502Z,99389
2022-11-16T04:53:19.834Z,99384
2022-11-16T04:58:19.624Z,99386
2022-11-16T05:03:19.783Z,99386
2022-11-16T05:08:19.635Z,99386
2022-11-16T05:13:19.528Z,99382
2022-11-16T05:18:19.599Z,99379
2022-11-16T05:23:19.545Z,99378
2022-11-16T05:28:19.884Z,99366
2022-11-16T05:38:19.897Z,99355
2022-11-16T05:43:19.632Z,99350
2022-11-16T05:48:19.830Z,99340
2022-11-16T05:53:19.652Z,99338
2022-11-16T05:58:19.570Z,99333
2022-11-16T06:03:19.628Z,99331
2022-11-16T06:08:19.879Z,99331
2022-11-16T06:13:19.824Z,99324
2022-11-16T06:18:19.749Z,99318
2022-11-16T06:23:19.597Z,99325
2022-11-16T06:28:19.713Z,99325
2022-11-16T06:33:19.863Z,99332
2022-11-16T06:38:19.636Z,99328
2022-11-16T06:43:19.825Z,99327
2022-11-16T06:48:19.624Z,99331
2022-11-16T06:53:21.636Z,99313
2022-11-16T06:58:19.911Z,99313
2022-11-16T07:03:19.733Z,99304
2022-11-16T07:08:19.597Z,99303
2022-11-16T07:13:19.731Z,99301
2022-11-16T07:18:19.565Z,99296
2022-11-16T07:33:20.257Z,99286
2022-11-16T07:38:19.578Z,99283
2022-11-16T07:43:19.792Z,99283
2022-11-16T07:48:19.784Z,99275
2022-11-16T07:53:19.889Z,99276
2022-11-16T07:58:19.648Z,99272
2022-11-16T08:03:24.450Z,99264
2022-11-16T08:08:19.696Z,99259
2022-11-16T08:13:19.856Z,99259
2022-11-16T08:18:19.635Z,99254
2022-11-16T08:23:19.635Z,99254
2022-11-16T08:28:19.952Z,99252
2022-11-16T08:33:19.804Z,99247
2022-11-16T08:43:19.640Z,99251
2022-11-16T08:48:19.599Z,99250
2022-11-16T08:53:19.741Z,99252
2022-11-16T08:58:19.614Z,99252
2022-11-16T09:03:19.695Z,99249
2022-11-16T09:13:20.232Z,99239
2022-11-16T09:18:19.621Z,99239
2022-11-16T09:23:25.019Z,99227
2022-11-16T09:28:19.699Z,99226
2022-11-16T09:33:19.926Z,99226
2022-11-16T09:38:26.979Z,99229
2022-11-16T09:43:19.905Z,99229
2022-11-16T09:48:19.745Z,99223
2022-11-16T09:53:19.865Z,99201
2022-11-16T09:58:20.243Z,99198
2022-11-16T10:03:19.798Z,99197
2022-11-16T10:08:19.978Z,99187
2022-11-16T10:13:19.684Z,99187
2022-11-16T10:23:19.679Z,99168
2022-11-16T10:28:19.687Z,99163
2022-11-16T10:33:19.705Z,99163
2022-11-16T10:43:19.734Z,99145
2022-11-16T10:48:19.689Z,99145
2022-11-16T10:53:20.004Z,99122
2022-11-16T10:58:19.798Z,99120
2022-11-16T11:03:19.941Z,99120
2022-11-16T11:08:19.776Z,99115
2022-11-16T11:13:19.920Z,99107
2022-11-16T11:18:19.693Z,99098
2022-11-16T11:23:19.909Z,99081
2022-11-16T11:28:19.740Z,99076
2022-11-16T11:33:19.882Z,99069
2022-11-16T11:38:20.013Z,99069
2022-11-16T11:43:19.804Z,99060
2022-11-16T11:48:19.754Z,99053
2022-11-16T11:53:19.740Z,99056
2022-11-16T11:58:19.782Z,99055
2022-11-16T12:03:19.793Z,99054
2022-11-16T12:08:19.935Z,99053
2022-11-16T12:13:19.770Z,99053
2022-11-16T12:18:19.903Z,99052
2022-11-16T12:23:19.699Z,99043
2022-11-16T12:28:19.845Z,99046
2022-11-16T12:33:19.751Z,99045
2022-11-16T12:38:25.920Z,99045
2022-11-16T12:43:19.776Z,99042
2022-11-16T12:48:19.760Z,99036
2022-11-16T12:53:19.752Z,99028
2022-11-16T12:58:19.714Z,99021
2022-11-16T13:03:19.822Z,99022
2022-11-16T13:08:20.035Z,99018
2022-11-16T13:13:36.006Z,99018
2022-11-16T13:18:19.726Z,99012
2022-11-16T13:23:20.117Z,99016
2022-11-16T13:28:19.738Z,99016
2022-11-16T13:33:20.092Z,99012
2022-11-16T13:38:19.888Z,99007
2022-11-16T13:43:19.757Z,99006
2022-11-16T13:48:19.943Z,99012
2022-11-16T13:54:10.894Z,99012
2022-11-16T13:58:20.168Z,99007
2022-11-16T14:03:19.798Z,98995
2022-11-16T14:08:19.894Z,98997
2022-11-16T14:13:19.922Z,98998
2022-11-16T14:18:20.096Z,98992
2022-11-16T14:23:20.105Z,98989
2022-11-16T14:28:20.073Z,98982
2022-11-16T14:33:20.044Z,98982
2022-11-16T14:38:19.761Z,98977
2022-11-16T14:43:20.056Z,98976
2022-11-16T14:48:20.073Z,98978
2022-11-16T14:53:20.004Z,98966
2022-11-16T14:58:19.785Z,98968
2022-11-16T15:03:19.908Z,98968
2022-11-16T15:13:20.101Z,98960
2022-11-16T15:18:19.889Z,98952
2022-11-16T15:23:20.098Z,98949
2022-11-16T15:33:20.338Z,98945
2022-11-16T15:38:19.877Z,98945
2022-11-16T15:43:20.179Z,98949
2022-11-16T15:48:19.902Z,98949
2022-11-16T15:58:20.109Z,98942
2022-11-16T16:03:20.022Z,98940
2022-11-16T16:13:20.234Z,98939
2022-11-16T16:18:19.990Z,98931
2022-11-16T16:28:19.852Z,98926
2022-11-16T16:33:20.150Z,98927
2022-11-16T16:38:19.955Z,98925
2022-11-16T16:43:20.276Z,98922
2022-11-16T16:48:19.854Z,98922
2022-11-16T16:53:20.420Z,98920
2022-11-16T16:58:19.835Z,98920
2022-11-16T17:03:20.681Z,98919
2022-11-16T17:08:20.312Z,98917
2022-11-16T17:13:20.991Z,98911
2022-11-16T17:18:20.301Z,98911
2022-11-16T17:23:20.483Z,98912
2022-11-16T17:28:22.076Z,98906
2022-11-16T17:33:20.015Z,98905
2022-11-16T17:38:20.029Z,98906
2022-11-16T17:43:20.193Z,98906
2022-11-16T17:48:19.843Z,98892
2022-11-16T17:53:20.086Z,98892
2022-11-16T17:58:20.277Z,98896
2022-11-16T18:03:20.188Z,98896
2022-11-16T18:08:19.865Z,98882
2022-11-16T18:13:19.916Z,98885
2022-11-16T18:18:20.223Z,98890
2022-11-16T18:23:20.690Z,98890
2022-11-16T18:28:20.105Z,98877
2022-11-16T18:33:20.465Z,98873
2022-11-16T18:38:20.206Z,98873
2022-11-16T18:43:20.193Z,98875
2022-11-16T18:48:20.218Z,98873
2022-11-16T18:53:20.365Z,98873
2022-11-16T18:58:48.550Z,98880
2022-11-16T19:03:20.188Z,98880
2022-11-16T19:08:22.762Z,98877
2022-11-16T19:13:20.170Z,98883
2022-11-16T19:18:21.730Z,98883
2022-11-16T19:33:20.427Z,98871
2022-11-16T19:38:20.089Z,98871
2022-11-16T19:43:20.095Z,98862
2022-11-16T19:48:20.334Z,98853
2022-11-16T19:53:20.239Z,98851
2022-11-16T19:58:20.282Z,98856
2022-11-16T20:03:22.183Z,98854
2022-11-16T20:08:20.407Z,98856
2022-11-16T20:13:20.064Z,98867
2022-11-16T20:18:20.222Z,98859
2022-11-16T20:23:20.198Z,98862
2022-11-16T20:33:20.390Z,98860
2022-11-16T20:38:20.513Z,98860
2022-11-16T20:43:20.253Z,98853
2022-11-16T20:48:21.151Z,98841
2022-11-16T20:58:22.930Z,98825
2022-11-16T21:08:19.972Z,98845
2022-11-16T21:13:19.948Z,98843
2022-11-16T21:18:20.294Z,98843
2022-11-16T21:23:20.177Z,98840
2022-11-16T21:28:25.148Z,98837
2022-11-16T21:33:20.251Z,98837
2022-11-16T21:38:20.046Z,98837
2022-11-16T21:43:19.964Z,98803
2022-11-16T21:48:20.057Z,98801
2022-11-16T21:53:20.169Z,98802
2022-11-16T21:58:20.040Z,98794
2022-11-16T22:03:20.146Z,98787
2022-11-16T22:08:19.995Z,98781
2022-11-16T22:13:20.133Z,98781
2022-11-16T22:18:19.999Z,98781
2022-11-16T22:23:23.835Z,98791
2022-11-16T22:28:21.387Z,98789
2022-11-16T22:33:20.001Z,98794
2022-11-16T22:38:20.219Z,98794
2022-11-16T22:43:20.041Z,98818
2022-11-16T22:48:20.183Z,98809
2022-11-16T22:58:20.401Z,98794
2022-11-16T23:03:20.095Z,98792
2022-11-16T23:08:20.023Z,98790
2022-11-16T23:13:20.017Z,98788
2022-11-16T23:23:20.174Z,98783
2022-11-16T23:28:20.066Z,98777
2022-11-16T23:38:20.343Z,98778
2022-11-16T23:43:19.982Z,98782
2022-11-16T23:48:20.532Z,98782
2022-11-16T23:53:20.096Z,98777
2022-11-16T23:58:20.026Z,98777
