createdAt,value
2023-01-06T00:00:14.398Z,1004.5
2023-01-06T00:01:32.409Z,1004.6
2023-01-06T00:02:50.510Z,1004.5
2023-01-06T00:04:07.341Z,1004.5
2023-01-06T00:05:24.336Z,1004.5
2023-01-06T00:06:41.341Z,1004.5
2023-01-06T00:07:58.729Z,1004.6
2023-01-06T00:09:15.317Z,1004.6
2023-01-06T00:10:32.378Z,1004.6
2023-01-06T00:11:49.414Z,1004.6
2023-01-06T00:13:06.325Z,1004.6
2023-01-06T00:14:23.303Z,1004.6
2023-01-06T00:15:40.337Z,1004.6
2023-01-06T00:16:57.355Z,1004.6
2023-01-06T00:18:14.441Z,1004.6
2023-01-06T00:19:31.390Z,1004.6
2023-01-06T00:20:48.330Z,1004.7
2023-01-06T00:22:05.328Z,1004.7
2023-01-06T00:23:22.350Z,1004.7
2023-01-06T00:24:39.375Z,1004.7
2023-01-06T00:25:56.331Z,1004.7
2023-01-06T00:27:13.381Z,1004.7
2023-01-06T00:28:30.333Z,1004.7
2023-01-06T00:29:47.383Z,1004.7
2023-01-06T00:31:04.388Z,1004.8
2023-01-06T00:32:21.374Z,1004.8
2023-01-06T00:33:38.613Z,1004.7
2023-01-06T00:34:55.354Z,1004.7
2023-01-06T00:36:12.351Z,1004.8
2023-01-06T00:37:29.378Z,1004.9
2023-01-06T00:38:46.356Z,1004.8
2023-01-06T00:40:03.354Z,1004.8
2023-01-06T00:41:20.558Z,1004.9
2023-01-06T00:42:37.354Z,1004.9
2023-01-06T00:43:54.355Z,1004.9
2023-01-06T00:45:11.368Z,1004.9
2023-01-06T00:46:28.488Z,1004.9
2023-01-06T00:47:45.366Z,1004.9
2023-01-06T00:49:07.096Z,1005
2023-01-06T00:50:19.353Z,1005
2023-01-06T00:51:36.392Z,1005
2023-01-06T00:52:54.759Z,1005
2023-01-06T00:54:11.668Z,1005
2023-01-06T00:55:29.562Z,1005.1
2023-01-06T00:56:46.378Z,1005.1
2023-01-06T00:58:03.441Z,1005.1
2023-01-06T00:59:20.381Z,1005.1
2023-01-06T01:00:37.377Z,1005.2
2023-01-06T01:01:54.550Z,1005.2
2023-01-06T01:03:11.429Z,1005.3
2023-01-06T01:04:28.511Z,1005.3
2023-01-06T01:05:45.421Z,1005.3
2023-01-06T01:07:02.459Z,1005.3
2023-01-06T01:08:19.388Z,1005.3
2023-01-06T01:09:36.395Z,1005.3
2023-01-06T01:10:53.394Z,1005.3
2023-01-06T01:12:10.454Z,1005.3
2023-01-06T01:13:27.396Z,1005.3
2023-01-06T01:14:44.429Z,1005.4
2023-01-06T01:16:01.606Z,1005.4
2023-01-06T01:17:18.411Z,1005.4
2023-01-06T01:18:35.477Z,1005.4
2023-01-06T01:19:52.518Z,1005.4
2023-01-06T01:21:09.437Z,1005.4
2023-01-06T01:22:26.402Z,1005.4
2023-01-06T01:23:43.459Z,1005.4
2023-01-06T01:25:00.436Z,1005.5
2023-01-06T01:26:17.419Z,1005.5
2023-01-06T01:27:34.408Z,1005.5
2023-01-06T01:28:51.473Z,1005.5
2023-01-06T01:30:08.478Z,1005.5
2023-01-06T01:31:25.521Z,1005.5
2023-01-06T01:32:42.449Z,1005.5
2023-01-06T01:33:59.462Z,1005.4
2023-01-06T01:35:16.538Z,1005.4
2023-01-06T01:36:33.432Z,1005.5
2023-01-06T01:37:50.473Z,1005.5
2023-01-06T01:39:07.432Z,1005.5
2023-01-06T01:40:24.433Z,1005.6
2023-01-06T01:41:41.439Z,1005.6
2023-01-06T01:42:58.470Z,1005.6
2023-01-06T01:44:15.542Z,1005.6
2023-01-06T01:45:32.457Z,1005.6
2023-01-06T01:46:49.535Z,1005.6
2023-01-06T01:48:06.452Z,1005.6
2023-01-06T01:49:23.479Z,1005.7
2023-01-06T01:50:40.582Z,1005.7
2023-01-06T01:51:57.441Z,1005.7
2023-01-06T01:53:14.590Z,1005.7
2023-01-06T01:54:31.443Z,1005.7
2023-01-06T01:55:48.468Z,1005.7
2023-01-06T01:57:05.450Z,1005.7
2023-01-06T01:58:22.525Z,1005.6
2023-01-06T01:59:39.448Z,1005.7
2023-01-06T02:00:56.463Z,1005.7
2023-01-06T02:02:13.648Z,1005.7
2023-01-06T02:03:30.481Z,1005.7
2023-01-06T02:04:47.526Z,1005.8
2023-01-06T02:06:04.571Z,1005.7
2023-01-06T02:07:21.462Z,1005.7
2023-01-06T02:08:38.463Z,1005.7
2023-01-06T02:09:55.494Z,1005.8
2023-01-06T02:11:12.466Z,1005.8
2023-01-06T02:12:29.487Z,1005.8
2023-01-06T02:13:46.506Z,1005.8
2023-01-06T02:15:03.880Z,1005.8
2023-01-06T02:16:20.556Z,1005.7
2023-01-06T02:17:37.495Z,1005.8
2023-01-06T02:18:54.474Z,1005.8
2023-01-06T02:20:11.934Z,1005.7
2023-01-06T02:21:28.648Z,1005.7
2023-01-06T02:22:45.487Z,1005.8
2023-01-06T02:24:02.573Z,1005.8
2023-01-06T02:25:19.519Z,1005.8
2023-01-06T02:26:36.594Z,1005.8
2023-01-06T02:27:53.523Z,1005.8
2023-01-06T02:29:10.521Z,1005.8
2023-01-06T02:30:27.491Z,1005.8
2023-01-06T02:31:44.585Z,1005.8
2023-01-06T02:33:01.587Z,1005.9
2023-01-06T02:34:18.500Z,1005.8
2023-01-06T02:35:35.578Z,1005.8
2023-01-06T02:36:52.629Z,1005.8
2023-01-06T02:38:09.521Z,1005.7
2023-01-06T02:39:26.518Z,1005.7
2023-01-06T02:40:43.543Z,1005.7
2023-01-06T02:42:00.517Z,1005.7
2023-01-06T02:43:17.511Z,1005.7
2023-01-06T02:44:34.597Z,1005.7
2023-01-06T02:45:51.547Z,1005.7
2023-01-06T02:47:08.537Z,1005.7
2023-01-06T02:48:25.537Z,1005.7
2023-01-06T02:49:42.549Z,1005.7
2023-01-06T02:50:59.521Z,1005.7
2023-01-06T02:52:16.682Z,1005.7
2023-01-06T02:53:33.512Z,1005.7
2023-01-06T02:54:50.531Z,1005.7
2023-01-06T02:56:07.570Z,1005.7
2023-01-06T02:57:24.556Z,1005.8
2023-01-06T02:58:41.545Z,1005.8
2023-01-06T02:59:58.556Z,1005.7
2023-01-06T03:01:15.574Z,1005.8
2023-01-06T03:02:32.567Z,1005.8
2023-01-06T03:03:49.542Z,1005.7
2023-01-06T03:05:06.538Z,1005.7
2023-01-06T03:06:23.540Z,1005.7
2023-01-06T03:07:40.743Z,1005.7
2023-01-06T03:08:57.559Z,1005.7
2023-01-06T03:10:14.579Z,1005.8
2023-01-06T03:11:31.537Z,1005.7
2023-01-06T03:12:48.618Z,1005.7
2023-01-06T03:14:05.557Z,1005.7
2023-01-06T03:15:22.575Z,1005.7
2023-01-06T03:16:39.573Z,1005.7
2023-01-06T03:17:56.618Z,1005.8
2023-01-06T03:19:13.562Z,1005.8
2023-01-06T03:20:30.549Z,1005.8
2023-01-06T03:21:47.575Z,1005.8
2023-01-06T03:23:04.644Z,1005.8
2023-01-06T03:24:21.558Z,1005.8
2023-01-06T03:25:38.558Z,1005.8
2023-01-06T03:26:55.574Z,1005.8
2023-01-06T03:28:12.593Z,1005.8
2023-01-06T03:29:29.626Z,1005.8
2023-01-06T03:30:46.576Z,1005.8
2023-01-06T03:32:03.579Z,1005.8
2023-01-06T03:33:20.634Z,1005.8
2023-01-06T03:34:37.585Z,1005.8
2023-01-06T03:35:54.579Z,1005.8
2023-01-06T03:37:11.601Z,1005.8
2023-01-06T03:38:28.736Z,1005.8
2023-01-06T03:39:45.630Z,1005.8
2023-01-06T03:41:02.626Z,1005.9
2023-01-06T03:42:35.102Z,1005.8
2023-01-06T03:43:36.599Z,1005.9
2023-01-06T03:44:53.617Z,1005.8
2023-01-06T03:46:10.629Z,1005.8
2023-01-06T03:47:27.605Z,1005.8
2023-01-06T03:48:44.701Z,1005.9
2023-01-06T03:50:01.624Z,1005.9
2023-01-06T03:51:18.625Z,1005.9
2023-01-06T03:52:35.623Z,1005.9
2023-01-06T03:53:52.724Z,1005.9
2023-01-06T03:55:09.653Z,1005.9
2023-01-06T03:56:26.661Z,1005.8
2023-01-06T03:57:43.603Z,1005.8
2023-01-06T03:59:00.616Z,1005.8
2023-01-06T04:00:17.641Z,1005.8
2023-01-06T04:01:34.705Z,1005.8
2023-01-06T04:02:51.669Z,1005.8
2023-01-06T04:04:08.614Z,1005.9
2023-01-06T04:05:25.627Z,1005.8
2023-01-06T04:06:42.622Z,1005.8
2023-01-06T04:07:59.676Z,1005.8
2023-01-06T04:09:16.748Z,1005.8
2023-01-06T04:10:33.633Z,1005.8
2023-01-06T04:11:50.637Z,1005.8
2023-01-06T04:13:07.655Z,1005.8
2023-01-06T04:14:24.619Z,1005.8
2023-01-06T04:15:41.673Z,1005.9
2023-01-06T04:16:58.631Z,1005.8
2023-01-06T04:18:15.652Z,1005.8
2023-01-06T04:19:32.670Z,1005.8
2023-01-06T04:20:49.630Z,1005.8
2023-01-06T04:22:06.683Z,1005.8
2023-01-06T04:23:23.643Z,1005.8
2023-01-06T04:24:40.798Z,1005.8
2023-01-06T04:25:57.669Z,1005.8
2023-01-06T04:27:14.663Z,1005.7
2023-01-06T04:28:31.708Z,1005.7
2023-01-06T04:29:48.693Z,1005.7
2023-01-06T04:31:05.688Z,1005.7
2023-01-06T04:32:22.651Z,1005.7
2023-01-06T04:33:39.648Z,1005.8
2023-01-06T04:34:56.911Z,1005.7
2023-01-06T04:36:13.657Z,1005.7
2023-01-06T04:37:30.702Z,1005.7
2023-01-06T04:38:47.668Z,1005.7
2023-01-06T04:40:04.836Z,1005.7
2023-01-06T04:41:21.692Z,1005.7
2023-01-06T04:42:38.677Z,1005.7
2023-01-06T04:43:57.957Z,1005.7
2023-01-06T04:45:12.663Z,1005.7
2023-01-06T04:46:29.757Z,1005.7
2023-01-06T04:47:46.666Z,1005.7
2023-01-06T04:49:03.701Z,1005.7
2023-01-06T04:50:20.699Z,1005.7
2023-01-06T04:51:37.714Z,1005.8
2023-01-06T04:52:54.677Z,1005.8
2023-01-06T04:54:11.680Z,1005.8
2023-01-06T04:55:28.951Z,1005.8
2023-01-06T04:56:45.722Z,1005.8
2023-01-06T04:58:02.734Z,1005.8
2023-01-06T04:59:19.683Z,1005.8
2023-01-06T05:00:36.750Z,1005.8
2023-01-06T05:01:53.759Z,1005.8
2023-01-06T05:03:10.688Z,1005.8
2023-01-06T05:04:30.143Z,1005.8
2023-01-06T05:05:44.890Z,1005.8
2023-01-06T05:07:01.714Z,1005.9
2023-01-06T05:08:18.738Z,1005.8
2023-01-06T05:09:35.727Z,1005.8
2023-01-06T05:10:52.854Z,1005.8
2023-01-06T05:12:09.701Z,1005.8
2023-01-06T05:13:26.743Z,1005.8
2023-01-06T05:14:43.751Z,1005.8
2023-01-06T05:16:00.783Z,1005.8
2023-01-06T05:17:17.734Z,1005.8
2023-01-06T05:18:34.715Z,1005.8
2023-01-06T05:19:51.738Z,1005.8
2023-01-06T05:21:08.777Z,1005.7
2023-01-06T05:22:25.761Z,1005.8
2023-01-06T05:23:42.720Z,1005.8
2023-01-06T05:24:59.751Z,1005.8
2023-01-06T05:26:16.888Z,1005.8
2023-01-06T05:27:33.723Z,1005.8
2023-01-06T05:28:50.756Z,1005.7
2023-01-06T05:30:07.735Z,1005.7
2023-01-06T05:31:24.833Z,1005.7
2023-01-06T05:32:41.732Z,1005.6
2023-01-06T05:33:58.756Z,1005.7
2023-01-06T05:35:15.744Z,1005.8
2023-01-06T05:36:32.755Z,1005.9
2023-01-06T05:37:49.767Z,1005.9
2023-01-06T05:39:06.735Z,1005.9
2023-01-06T05:40:23.742Z,1005.9
2023-01-06T05:41:40.904Z,1005.9
2023-01-06T05:42:57.801Z,1005.9
2023-01-06T05:44:14.743Z,1005.8
2023-01-06T05:45:31.764Z,1005.7
2023-01-06T05:46:48.807Z,1005.7
2023-01-06T05:48:05.812Z,1005.7
2023-01-06T05:49:22.756Z,1005.6
2023-01-06T05:50:39.764Z,1005.6
2023-01-06T05:51:56.769Z,1005.6
2023-01-06T05:53:13.800Z,1005.6
2023-01-06T05:54:30.766Z,1005.6
2023-01-06T05:55:47.765Z,1005.6
2023-01-06T05:57:04.890Z,1005.7
2023-01-06T05:58:21.790Z,1005.7
2023-01-06T05:59:38.807Z,1005.7
2023-01-06T06:00:55.829Z,1005.6
2023-01-06T06:02:12.846Z,1005.6
2023-01-06T06:03:29.860Z,1005.7
2023-01-06T06:04:46.947Z,1005.7
2023-01-06T06:06:03.780Z,1005.7
2023-01-06T06:07:20.779Z,1005.8
2023-01-06T06:08:37.817Z,1005.7
2023-01-06T06:09:54.798Z,1005.7
2023-01-06T06:11:11.818Z,1005.7
2023-01-06T06:12:28.927Z,1005.7
2023-01-06T06:13:45.797Z,1005.7
2023-01-06T06:15:02.829Z,1005.8
2023-01-06T06:16:19.884Z,1005.7
2023-01-06T06:17:36.788Z,1005.8
2023-01-06T06:18:53.812Z,1005.8
2023-01-06T06:20:10.861Z,1005.8
2023-01-06T06:21:27.814Z,1005.9
2023-01-06T06:22:44.800Z,1005.9
2023-01-06T06:24:01.806Z,1005.9
2023-01-06T06:25:18.826Z,1005.9
2023-01-06T06:26:35.841Z,1005.9
2023-01-06T06:27:52.938Z,1006
2023-01-06T06:29:09.829Z,1006.1
2023-01-06T06:30:26.799Z,1006.1
2023-01-06T06:31:43.887Z,1006.1
2023-01-06T06:33:00.830Z,1006
2023-01-06T06:34:17.829Z,1006
2023-01-06T06:35:34.846Z,1006
2023-01-06T06:36:51.850Z,1006
2023-01-06T06:38:08.837Z,1005.9
2023-01-06T06:39:25.832Z,1005.8
2023-01-06T06:40:42.891Z,1005.8
2023-01-06T06:41:59.858Z,1005.8
2023-01-06T06:43:16.959Z,1005.8
2023-01-06T06:44:33.871Z,1005.8
2023-01-06T06:45:50.926Z,1005.7
2023-01-06T06:47:07.870Z,1005.7
2023-01-06T06:48:24.835Z,1005.7
2023-01-06T06:49:41.839Z,1005.7
2023-01-06T06:50:58.832Z,1005.6
2023-01-06T06:52:15.896Z,1005.6
2023-01-06T06:53:32.840Z,1005.7
2023-01-06T06:54:49.835Z,1005.7
2023-01-06T06:56:06.840Z,1005.8
2023-01-06T06:57:23.889Z,1005.8
2023-01-06T06:58:40.963Z,1005.8
2023-01-06T06:59:57.870Z,1005.8
2023-01-06T07:01:14.942Z,1005.8
2023-01-06T07:02:31.871Z,1005.9
2023-01-06T07:03:48.877Z,1005.9
2023-01-06T07:05:05.890Z,1005.9
2023-01-06T07:06:22.906Z,1005.9
2023-01-06T07:07:39.924Z,1005.9
2023-01-06T07:08:56.872Z,1005.9
2023-01-06T07:10:13.855Z,1005.9
2023-01-06T07:11:30.895Z,1005.9
2023-01-06T07:12:47.857Z,1005.8
2023-01-06T07:14:04.895Z,1005.9
2023-01-06T07:15:21.856Z,1005.8
2023-01-06T07:16:38.930Z,1005.8
2023-01-06T07:17:55.881Z,1005.8
2023-01-06T07:19:12.903Z,1005.8
2023-01-06T07:20:29.878Z,1005.7
2023-01-06T07:21:46.910Z,1005.8
2023-01-06T07:23:03.903Z,1005.8
2023-01-06T07:24:20.882Z,1005.9
2023-01-06T07:25:37.899Z,1005.9
2023-01-06T07:26:54.926Z,1005.9
2023-01-06T07:28:11.908Z,1006
2023-01-06T07:29:29.022Z,1006
2023-01-06T07:30:45.914Z,1006
2023-01-06T07:32:02.904Z,1005.9
2023-01-06T07:33:19.959Z,1005.9
2023-01-06T07:34:36.930Z,1005.9
2023-01-06T07:35:54.090Z,1005.9
2023-01-06T07:37:10.949Z,1005.9
2023-01-06T07:38:27.900Z,1005.9
2023-01-06T07:39:44.945Z,1005.9
2023-01-06T07:41:01.932Z,1005.8
2023-01-06T07:42:18.930Z,1005.8
2023-01-06T07:43:35.910Z,1005.8
2023-01-06T07:44:53.046Z,1005.8
2023-01-06T07:46:09.983Z,1005.8
2023-01-06T07:47:26.942Z,1005.7
2023-01-06T07:48:43.924Z,1005.7
2023-01-06T07:50:00.922Z,1005.7
2023-01-06T07:51:18.013Z,1005.7
2023-01-06T07:52:34.908Z,1005.6
2023-01-06T07:53:51.963Z,1005.5
2023-01-06T07:55:08.925Z,1005.4
2023-01-06T07:56:25.974Z,1005.5
2023-01-06T07:57:42.939Z,1005.5
2023-01-06T07:58:59.925Z,1005.4
2023-01-06T08:00:17.047Z,1005.4
2023-01-06T08:01:34.042Z,1005.4
2023-01-06T08:02:51.000Z,1005.4
2023-01-06T08:04:07.939Z,1005.4
2023-01-06T08:05:24.929Z,1005.4
2023-01-06T08:06:41.962Z,1005.4
2023-01-06T08:07:58.962Z,1005.4
2023-01-06T08:09:15.959Z,1005.4
2023-01-06T08:10:32.942Z,1005.4
2023-01-06T08:11:49.972Z,1005.5
2023-01-06T08:13:06.970Z,1005.4
2023-01-06T08:14:24.078Z,1005.4
2023-01-06T08:15:42.704Z,1005.4
2023-01-06T08:17:01.185Z,1005.4
2023-01-06T08:18:19.066Z,1005.4
2023-01-06T08:19:36.022Z,1005.3
2023-01-06T08:20:52.960Z,1005.3
2023-01-06T08:22:09.953Z,1005.3
2023-01-06T08:23:27.054Z,1005.3
2023-01-06T08:24:43.960Z,1005.3
2023-01-06T08:26:01.011Z,1005.3
2023-01-06T08:27:17.997Z,1005.3
2023-01-06T08:28:35.669Z,1005.4
2023-01-06T08:29:52.981Z,1005.4
2023-01-06T08:31:10.231Z,1005.4
2023-01-06T08:32:26.993Z,1005.4
2023-01-06T08:33:44.039Z,1005.3
2023-01-06T08:35:00.960Z,1005.3
2023-01-06T08:36:17.986Z,1005.3
2023-01-06T08:37:34.999Z,1005.3
2023-01-06T08:38:52.071Z,1005.3
2023-01-06T08:40:08.978Z,1005.2
2023-01-06T08:41:25.992Z,1005.2
2023-01-06T08:42:43.030Z,1005.3
2023-01-06T08:44:00.008Z,1005.3
2023-01-06T08:45:17.120Z,1005.3
2023-01-06T08:46:34.236Z,1005.2
2023-01-06T08:47:50.982Z,1005.2
2023-01-06T08:49:07.993Z,1005.2
2023-01-06T08:50:26.608Z,1005.2
2023-01-06T08:51:41.995Z,1005.2
2023-01-06T08:52:58.996Z,1005.2
2023-01-06T08:54:16.000Z,1005.1
2023-01-06T08:55:33.036Z,1005.1
2023-01-06T08:56:49.992Z,1005
2023-01-06T08:58:07.052Z,1005
2023-01-06T08:59:24.006Z,1005.1
2023-01-06T09:00:41.033Z,1005
2023-01-06T09:01:58.271Z,1005
2023-01-06T09:03:15.070Z,1005
2023-01-06T09:04:32.008Z,1005
2023-01-06T09:05:48.992Z,1005
2023-01-06T09:07:06.009Z,1005.1
2023-01-06T09:08:23.037Z,1005.1
2023-01-06T09:09:40.017Z,1005.1
2023-01-06T09:10:57.080Z,1005.1
2023-01-06T09:12:14.025Z,1005.1
2023-01-06T09:13:31.033Z,1005.1
2023-01-06T09:14:48.064Z,1005.1
2023-01-06T09:16:05.147Z,1005.1
2023-01-06T09:17:22.245Z,1005.1
2023-01-06T09:18:39.078Z,1005.1
2023-01-06T09:19:56.100Z,1005.1
2023-01-06T09:21:13.044Z,1005.1
2023-01-06T09:22:30.037Z,1005.1
2023-01-06T09:23:47.029Z,1005
2023-01-06T09:25:04.125Z,1005
2023-01-06T09:26:21.066Z,1005
2023-01-06T09:27:38.079Z,1004.9
2023-01-06T09:28:55.065Z,1004.9
2023-01-06T09:30:12.083Z,1005
2023-01-06T09:31:29.152Z,1005
2023-01-06T09:32:46.190Z,1004.9
2023-01-06T09:34:03.064Z,1004.9
2023-01-06T09:35:20.067Z,1005
2023-01-06T09:36:37.071Z,1005
2023-01-06T09:37:54.087Z,1005
2023-01-06T09:39:11.097Z,1005
2023-01-06T09:40:28.066Z,1004.9
2023-01-06T09:41:45.089Z,1004.8
2023-01-06T09:43:02.099Z,1004.8
2023-01-06T09:44:19.101Z,1004.8
2023-01-06T09:45:36.441Z,1004.8
2023-01-06T09:46:53.194Z,1004.8
2023-01-06T09:48:10.172Z,1004.8
2023-01-06T09:49:27.076Z,1004.8
2023-01-06T09:50:44.180Z,1004.8
2023-01-06T09:52:01.131Z,1004.8
2023-01-06T09:53:18.106Z,1004.9
2023-01-06T09:54:35.090Z,1004.9
2023-01-06T09:55:52.318Z,1005
2023-01-06T09:57:09.065Z,1005
2023-01-06T09:58:26.083Z,1005
2023-01-06T09:59:43.100Z,1005
2023-01-06T10:01:00.107Z,1005
2023-01-06T10:02:17.132Z,1004.9
2023-01-06T10:03:34.359Z,1005
2023-01-06T10:04:51.092Z,1004.9
2023-01-06T10:06:08.201Z,1004.9
2023-01-06T10:07:25.153Z,1005
2023-01-06T10:08:42.121Z,1004.9
2023-01-06T10:09:59.111Z,1004.8
2023-01-06T10:11:16.140Z,1004.8
2023-01-06T10:12:33.135Z,1004.8
2023-01-06T10:13:50.090Z,1004.9
2023-01-06T10:15:07.129Z,1004.9
2023-01-06T10:16:24.216Z,1004.8
2023-01-06T10:17:41.104Z,1004.7
2023-01-06T10:18:58.128Z,1004.7
2023-01-06T10:20:15.119Z,1004.7
2023-01-06T10:21:32.277Z,1004.6
2023-01-06T10:22:49.123Z,1004.5
2023-01-06T10:24:06.106Z,1004.5
2023-01-06T10:25:23.162Z,1004.4
2023-01-06T10:26:40.135Z,1004.4
2023-01-06T10:27:57.166Z,1004.3
2023-01-06T10:29:14.150Z,1004.3
2023-01-06T10:30:33.815Z,1004.2
2023-01-06T10:31:48.182Z,1004.2
2023-01-06T10:33:05.234Z,1004.2
2023-01-06T10:34:22.275Z,1004.3
2023-01-06T10:35:39.161Z,1004.3
2023-01-06T10:36:56.241Z,1004.2
2023-01-06T10:38:13.159Z,1004.2
2023-01-06T10:39:30.170Z,1004.2
2023-01-06T10:40:47.147Z,1004.2
2023-01-06T10:42:04.156Z,1004.3
2023-01-06T10:43:21.152Z,1004.2
2023-01-06T10:44:38.141Z,1004.2
2023-01-06T10:45:55.133Z,1004.1
2023-01-06T10:47:12.172Z,1004.2
2023-01-06T10:48:29.149Z,1004.3
2023-01-06T10:49:46.487Z,1004.3
2023-01-06T10:51:03.140Z,1004.2
2023-01-06T10:52:20.186Z,1004.2
2023-01-06T10:53:37.130Z,1004.1
2023-01-06T10:54:54.187Z,1004.1
2023-01-06T10:56:11.144Z,1004.1
2023-01-06T10:57:28.140Z,1004
2023-01-06T10:58:45.161Z,1004
2023-01-06T11:00:02.217Z,1003.9
2023-01-06T11:01:19.259Z,1003.9
2023-01-06T11:02:36.353Z,1003.9
2023-01-06T11:03:53.190Z,1003.9
2023-01-06T11:05:10.313Z,1003.8
2023-01-06T11:06:27.164Z,1003.7
2023-01-06T11:07:44.213Z,1003.7
2023-01-06T11:09:01.180Z,1003.7
2023-01-06T11:10:18.466Z,1003.6
2023-01-06T11:11:35.178Z,1003.5
2023-01-06T11:12:52.194Z,1003.5
2023-01-06T11:14:09.165Z,1003.4
2023-01-06T11:15:26.221Z,1003.4
2023-01-06T11:16:43.278Z,1003.3
2023-01-06T11:18:00.197Z,1003.3
2023-01-06T11:19:17.201Z,1003.2
2023-01-06T11:20:34.295Z,1003.2
2023-01-06T11:21:51.178Z,1003.3
2023-01-06T11:23:08.181Z,1003.3
2023-01-06T11:24:25.205Z,1003.3
2023-01-06T11:25:42.233Z,1003.3
2023-01-06T11:26:59.202Z,1003.4
2023-01-06T11:28:16.205Z,1003.4
2023-01-06T11:29:33.255Z,1003.3
2023-01-06T11:30:50.222Z,1003.3
2023-01-06T11:32:07.242Z,1003.3
2023-01-06T11:33:24.194Z,1003.2
2023-01-06T11:34:40.443Z,1003.2
2023-01-06T11:35:57.382Z,1003.2
2023-01-06T11:37:14.217Z,1003.2
2023-01-06T11:38:31.106Z,1003.1
2023-01-06T11:39:49.170Z,1003.1
2023-01-06T11:41:05.230Z,1003.1
2023-01-06T11:42:22.221Z,1003.1
2023-01-06T11:43:39.210Z,1003.1
2023-01-06T11:44:56.283Z,1003.1
2023-01-06T11:46:13.377Z,1003.1
2023-01-06T11:47:30.251Z,1003.1
2023-01-06T11:48:47.224Z,1003.1
2023-01-06T11:50:04.228Z,1003
2023-01-06T11:51:21.481Z,1003
2023-01-06T11:52:38.224Z,1003
2023-01-06T11:53:55.222Z,1003
2023-01-06T11:55:13.392Z,1002.9
2023-01-06T11:56:29.293Z,1002.9
2023-01-06T11:57:46.231Z,1002.8
2023-01-06T11:59:03.264Z,1002.8
2023-01-06T12:00:20.276Z,1002.8
2023-01-06T12:01:37.369Z,1002.8
2023-01-06T12:02:54.406Z,1002.8
2023-01-06T12:04:11.371Z,1002.8
2023-01-06T12:05:28.246Z,1002.7
2023-01-06T12:06:45.404Z,1002.7
2023-01-06T12:08:01.607Z,1002.7
2023-01-06T12:09:18.240Z,1002.7
2023-01-06T12:10:35.171Z,1002.6
2023-01-06T12:11:52.176Z,1002.6
2023-01-06T12:13:09.150Z,1002.5
2023-01-06T12:14:29.196Z,1002.5
2023-01-06T12:15:43.163Z,1002.5
2023-01-06T12:17:00.269Z,1002.5
2023-01-06T12:18:17.211Z,1002.5
2023-01-06T12:19:34.231Z,1002.5
2023-01-06T12:20:51.231Z,1002.5
2023-01-06T12:22:08.282Z,1002.5
2023-01-06T12:23:25.221Z,1002.5
2023-01-06T12:24:42.280Z,1002.5
2023-01-06T12:25:59.175Z,1002.5
2023-01-06T12:27:16.179Z,1002.5
2023-01-06T12:28:33.185Z,1002.5
2023-01-06T12:29:50.326Z,1002.5
2023-01-06T12:31:07.289Z,1002.4
2023-01-06T12:32:24.217Z,1002.4
2023-01-06T12:33:41.222Z,1002.4
2023-01-06T12:34:58.234Z,1002.4
2023-01-06T12:36:15.230Z,1002.4
2023-01-06T12:37:32.318Z,1002.3
2023-01-06T12:38:49.212Z,1002.3
2023-01-06T12:40:06.269Z,1002.3
2023-01-06T12:41:23.193Z,1002.3
2023-01-06T12:42:40.249Z,1002.3
2023-01-06T12:43:57.217Z,1002.2
2023-01-06T12:45:14.207Z,1002.2
2023-01-06T12:46:31.273Z,1002.2
2023-01-06T12:47:48.259Z,1002.2
2023-01-06T12:49:05.209Z,1002.2
2023-01-06T12:50:22.210Z,1002.2
2023-01-06T12:51:39.252Z,1002.1
2023-01-06T12:52:56.349Z,1002.1
2023-01-06T12:54:13.211Z,1002.1
2023-01-06T12:55:30.736Z,1002.1
2023-01-06T12:56:47.216Z,1002.1
2023-01-06T12:58:04.222Z,1002.1
2023-01-06T12:59:21.225Z,1002.1
2023-01-06T13:00:38.340Z,1002.1
2023-01-06T13:01:55.387Z,1002
2023-01-06T13:03:12.219Z,1001.9
2023-01-06T13:04:29.310Z,1001.9
2023-01-06T13:05:46.293Z,1001.9
2023-01-06T13:07:03.227Z,1001.9
2023-01-06T13:09:37.350Z,1001.8
2023-01-06T13:10:54.285Z,1001.8
2023-01-06T13:12:11.256Z,1001.8
2023-01-06T13:13:28.245Z,1001.8
2023-01-06T13:14:45.268Z,1001.9
2023-01-06T13:16:02.312Z,1001.9
2023-01-06T13:17:19.256Z,1001.9
2023-01-06T13:18:36.240Z,1001.9
2023-01-06T13:19:53.248Z,1001.9
2023-01-06T13:21:10.395Z,1001.9
2023-01-06T13:22:27.281Z,1001.9
2023-01-06T13:23:44.286Z,1001.8
2023-01-06T13:25:01.368Z,1001.8
2023-01-06T13:26:18.306Z,1001.8
2023-01-06T13:27:35.353Z,1001.8
2023-01-06T13:28:52.309Z,1001.8
2023-01-06T13:30:09.268Z,1001.7
2023-01-06T13:31:26.290Z,1001.7
2023-01-06T13:32:43.266Z,1001.6
2023-01-06T13:34:00.303Z,1001.6
2023-01-06T13:35:17.268Z,1001.6
2023-01-06T13:36:34.279Z,1001.7
2023-01-06T13:37:51.264Z,1001.8
2023-01-06T13:39:08.340Z,1001.7
2023-01-06T13:40:25.434Z,1001.8
2023-01-06T13:41:42.253Z,1001.8
2023-01-06T13:42:59.305Z,1001.8
2023-01-06T13:44:16.314Z,1001.7
2023-01-06T13:45:33.309Z,1001.7
2023-01-06T13:46:50.317Z,1001.7
2023-01-06T13:48:07.302Z,1001.7
2023-01-06T13:49:24.295Z,1001.7
2023-01-06T13:50:41.300Z,1001.7
2023-01-06T13:51:58.383Z,1001.7
2023-01-06T13:53:15.294Z,1001.7
2023-01-06T13:54:32.289Z,1001.7
2023-01-06T13:55:49.330Z,1001.7
2023-01-06T13:57:06.322Z,1001.7
2023-01-06T13:58:23.304Z,1001.6
2023-01-06T13:59:40.307Z,1001.6
2023-01-06T14:00:57.410Z,1001.6
2023-01-06T14:02:14.505Z,1001.5
2023-01-06T14:03:31.487Z,1001.5
2023-01-06T14:04:48.342Z,1001.5
2023-01-06T14:06:05.299Z,1001.5
2023-01-06T14:07:22.319Z,1001.5
2023-01-06T14:08:39.329Z,1001.5
2023-01-06T14:09:56.304Z,1001.5
2023-01-06T14:11:13.436Z,1001.5
2023-01-06T14:12:30.311Z,1001.5
2023-01-06T14:13:47.443Z,1001.5
2023-01-06T14:15:04.304Z,1001.5
2023-01-06T14:16:21.436Z,1001.5
2023-01-06T14:17:38.310Z,1001.5
2023-01-06T14:18:55.426Z,1001.5
2023-01-06T14:20:12.323Z,1001.4
2023-01-06T14:21:29.372Z,1001.4
2023-01-06T14:22:46.325Z,1001.3
2023-01-06T14:24:03.375Z,1001.3
2023-01-06T14:25:20.441Z,1001.3
2023-01-06T14:26:37.458Z,1001.3
2023-01-06T14:27:54.406Z,1001.2
2023-01-06T14:29:11.373Z,1001.2
2023-01-06T14:30:30.429Z,1001.2
2023-01-06T14:31:45.362Z,1001.3
2023-01-06T14:33:02.352Z,1001.3
2023-01-06T14:34:19.341Z,1001.3
2023-01-06T14:35:36.435Z,1001.3
2023-01-06T14:36:55.208Z,1001.3
2023-01-06T14:38:10.356Z,1001.3
2023-01-06T14:39:27.340Z,1001.3
2023-01-06T14:40:44.391Z,1001.3
2023-01-06T14:42:01.463Z,1001.3
2023-01-06T14:43:18.349Z,1001.3
2023-01-06T14:44:35.354Z,1001.3
2023-01-06T14:45:52.431Z,1001.2
2023-01-06T14:47:09.359Z,1001.2
2023-01-06T14:48:26.395Z,1001.3
2023-01-06T14:49:43.391Z,1001.3
2023-01-06T14:51:00.402Z,1001.3
2023-01-06T14:52:17.375Z,1001.4
2023-01-06T14:53:34.372Z,1001.4
2023-01-06T14:54:51.376Z,1001.4
2023-01-06T14:56:08.401Z,1001.4
2023-01-06T14:57:25.504Z,1001.4
2023-01-06T14:58:42.424Z,1001.4
2023-01-06T14:59:59.366Z,1001.4
2023-01-06T15:01:16.485Z,1001.4
2023-01-06T15:02:33.707Z,1001.4
2023-01-06T15:03:50.370Z,1001.4
2023-01-06T15:05:07.669Z,1001.4
2023-01-06T15:06:24.431Z,1001.4
2023-01-06T15:07:41.388Z,1001.4
2023-01-06T15:08:58.419Z,1001.4
2023-01-06T15:10:15.395Z,1001.4
2023-01-06T15:11:32.405Z,1001.4
2023-01-06T15:12:56.604Z,1001.4
2023-01-06T15:14:06.403Z,1001.4
2023-01-06T15:15:23.421Z,1001.4
2023-01-06T15:16:40.407Z,1001.4
2023-01-06T15:17:57.433Z,1001.3
2023-01-06T15:19:14.417Z,1001.3
2023-01-06T15:20:31.388Z,1001.2
2023-01-06T15:21:48.446Z,1001.1
2023-01-06T15:23:05.402Z,1001.2
2023-01-06T15:24:22.403Z,1001.2
2023-01-06T15:25:39.391Z,1001.2
2023-01-06T15:26:56.427Z,1001.3
2023-01-06T15:28:13.544Z,1001.3
2023-01-06T15:29:30.413Z,1001.3
2023-01-06T15:30:47.586Z,1001.3
2023-01-06T15:32:04.417Z,1001.3
2023-01-06T15:33:21.419Z,1001.3
2023-01-06T15:34:38.455Z,1001.3
2023-01-06T15:35:55.446Z,1001.3
2023-01-06T15:37:12.411Z,1001.3
2023-01-06T15:38:29.430Z,1001.4
2023-01-06T15:39:46.446Z,1001.4
2023-01-06T15:41:03.467Z,1001.4
2023-01-06T15:42:20.431Z,1001.4
2023-01-06T15:43:37.582Z,1001.5
2023-01-06T15:44:54.426Z,1001.4
2023-01-06T15:46:11.542Z,1001.4
2023-01-06T15:47:28.514Z,1001.3
2023-01-06T15:48:45.433Z,1001.3
2023-01-06T15:50:02.599Z,1001.3
2023-01-06T15:51:19.504Z,1001.3
2023-01-06T15:52:36.466Z,1001.3
2023-01-06T15:53:53.457Z,1001.3
2023-01-06T15:55:10.457Z,1001.3
2023-01-06T15:56:27.476Z,1001.3
2023-01-06T15:57:44.516Z,1001.4
2023-01-06T15:59:01.569Z,1001.4
2023-01-06T16:00:18.468Z,1001.4
2023-01-06T16:01:35.539Z,1001.4
2023-01-06T16:02:52.553Z,1001.4
2023-01-06T16:04:09.472Z,1001.4
2023-01-06T16:05:26.512Z,1001.4