createdAt,value
2018-12-14T00:01:23.159Z,37.00
2018-12-14T00:03:49.112Z,37.00
2018-12-14T00:06:15.110Z,36.90
2018-12-14T00:08:41.137Z,37.00
2018-12-14T00:11:07.103Z,37.00
2018-12-14T00:13:33.321Z,37.10
2018-12-14T00:15:59.305Z,37.20
2018-12-14T00:18:25.269Z,37.00
2018-12-14T00:20:51.263Z,37.00
2018-12-14T00:23:17.283Z,37.00
2018-12-14T00:25:43.283Z,36.90
2018-12-14T00:28:09.252Z,37.40
2018-12-14T00:30:35.231Z,36.90
2018-12-14T00:33:01.313Z,37.00
2018-12-14T00:35:27.523Z,36.90
2018-12-14T00:37:53.490Z,36.80
2018-12-14T00:40:19.479Z,36.90
2018-12-14T00:42:45.457Z,36.80
2018-12-14T00:45:11.447Z,36.80
2018-12-14T00:47:37.406Z,36.80
2018-12-14T00:50:03.437Z,36.80
2018-12-14T00:52:29.421Z,36.70
2018-12-14T00:54:55.384Z,36.70
2018-12-14T00:57:21.364Z,36.70
2018-12-14T00:59:47.350Z,37.00
2018-12-14T01:02:19.593Z,36.60
2018-12-14T01:04:45.548Z,36.50
2018-12-14T01:07:11.486Z,36.50
2018-12-14T01:09:37.471Z,36.50
2018-12-14T01:12:03.421Z,36.50
2018-12-14T01:14:29.399Z,36.60
2018-12-14T01:16:55.377Z,36.70
2018-12-14T01:19:21.332Z,36.70
2018-12-14T01:21:47.314Z,36.80
2018-12-14T01:24:13.310Z,36.80
2018-12-14T01:26:42.337Z,36.80
2018-12-14T01:29:08.326Z,36.90
2018-12-14T01:31:34.307Z,36.90
2018-12-14T01:34:00.312Z,36.80
2018-12-14T01:36:26.302Z,36.80
2018-12-14T01:38:52.310Z,36.80
2018-12-14T01:41:18.430Z,36.80
2018-12-14T01:43:44.444Z,36.90
2018-12-14T01:46:10.409Z,36.90
2018-12-14T01:48:36.382Z,36.90
2018-12-14T01:51:02.405Z,36.90
2018-12-14T01:53:28.402Z,36.90
2018-12-14T01:55:54.404Z,36.90
2018-12-14T01:58:20.416Z,37.00
2018-12-14T02:00:46.438Z,36.90
2018-12-14T02:03:12.548Z,36.80
2018-12-14T02:05:38.562Z,36.70
2018-12-14T02:08:04.561Z,36.70
2018-12-14T02:10:30.570Z,36.70
2018-12-14T02:12:56.543Z,36.70
2018-12-14T02:15:22.503Z,37.30
2018-12-14T02:17:48.495Z,36.70
2018-12-14T02:20:14.493Z,36.60
2018-12-14T02:22:40.491Z,36.70
2018-12-14T02:25:06.453Z,36.60
2018-12-14T02:27:32.424Z,36.60
2018-12-14T02:29:58.402Z,36.50
2018-12-14T02:32:24.538Z,36.50
2018-12-14T02:34:50.644Z,36.50
2018-12-14T02:37:16.630Z,36.40
2018-12-14T02:39:42.614Z,36.40
2018-12-14T02:42:08.612Z,36.40
2018-12-14T02:44:34.605Z,36.40
2018-12-14T02:47:00.602Z,36.30
2018-12-14T02:49:26.558Z,36.40
2018-12-14T02:51:52.531Z,36.30
2018-12-14T02:54:18.521Z,36.30
2018-12-14T02:56:44.511Z,36.30
2018-12-14T02:59:10.468Z,36.20
2018-12-14T03:01:36.512Z,36.20
2018-12-14T03:04:02.514Z,36.20
2018-12-14T03:06:28.535Z,36.20
2018-12-14T03:08:54.509Z,36.10
2018-12-14T03:11:20.451Z,36.20
2018-12-14T03:13:46.456Z,36.20
2018-12-14T03:16:12.442Z,36.20
2018-12-14T03:18:38.457Z,37.00
2018-12-14T03:21:04.448Z,36.40
2018-12-14T03:23:30.492Z,36.40
2018-12-14T03:25:56.591Z,36.50
2018-12-14T03:28:22.575Z,36.40
2018-12-14T03:30:48.566Z,36.50
2018-12-14T03:33:14.552Z,36.50
2018-12-14T03:35:40.551Z,36.50
2018-12-14T03:38:06.562Z,36.50
2018-12-14T03:40:32.576Z,36.40
2018-12-14T03:42:58.563Z,36.40
2018-12-14T03:45:24.569Z,36.40
2018-12-14T03:47:50.535Z,36.40
2018-12-14T03:50:16.567Z,36.40
2018-12-14T03:52:42.556Z,36.60
2018-12-14T03:55:08.562Z,36.60
2018-12-14T03:57:34.517Z,36.70
2018-12-14T04:00:00.532Z,36.70
2018-12-14T04:02:26.521Z,36.60
2018-12-14T04:04:52.499Z,37.10
2018-12-14T04:07:18.468Z,36.40
2018-12-14T04:09:44.423Z,36.50
2018-12-14T04:12:10.383Z,36.30
2018-12-14T04:14:36.336Z,36.40
2018-12-14T04:17:02.416Z,36.30
2018-12-14T04:19:28.382Z,36.30
2018-12-14T04:21:54.379Z,36.30
2018-12-14T04:24:20.360Z,36.30
2018-12-14T04:26:46.353Z,36.20
2018-12-14T04:29:12.345Z,36.70
2018-12-14T04:31:38.314Z,36.30
2018-12-14T04:34:04.266Z,36.20
2018-12-14T04:36:30.231Z,36.10
2018-12-14T04:38:56.324Z,36.10
2018-12-14T04:41:22.327Z,36.90
2018-12-14T04:43:48.291Z,36.20
2018-12-14T04:46:14.247Z,36.20
2018-12-14T04:48:40.243Z,36.30
2018-12-14T04:51:06.232Z,36.30
2018-12-14T04:53:32.207Z,36.30
2018-12-14T04:55:58.156Z,36.40
2018-12-14T04:58:24.140Z,36.40
2018-12-14T05:00:50.096Z,36.30
2018-12-14T05:03:16.087Z,36.30
2018-12-14T05:05:42.079Z,36.30
2018-12-14T05:08:08.058Z,36.20
2018-12-14T05:10:34.052Z,36.30
2018-12-14T05:13:02.897Z,36.40
2018-12-14T05:15:28.994Z,36.20
2018-12-14T05:17:54.984Z,36.20
2018-12-14T05:20:20.968Z,36.20
2018-12-14T05:22:46.953Z,36.70
2018-12-14T05:25:12.926Z,36.20
2018-12-14T05:27:38.928Z,36.10
2018-12-14T05:30:05.546Z,36.20
2018-12-14T05:32:31.502Z,36.20
2018-12-14T05:34:57.500Z,36.10
2018-12-14T05:37:23.483Z,36.20
2018-12-14T05:39:49.457Z,36.10
2018-12-14T05:42:15.415Z,36.20
2018-12-14T05:44:41.511Z,36.20
2018-12-14T05:47:07.484Z,36.30
2018-12-14T05:49:33.508Z,36.20
2018-12-14T05:51:59.502Z,36.20
2018-12-14T05:54:25.514Z,36.20
2018-12-14T05:56:51.724Z,36.20
2018-12-14T05:59:17.722Z,36.20
2018-12-14T06:01:43.733Z,36.20
2018-12-14T06:04:09.730Z,36.20
2018-12-14T06:06:35.704Z,36.30
2018-12-14T06:09:01.796Z,36.30
2018-12-14T06:11:30.764Z,36.10
2018-12-14T06:13:56.717Z,35.90
2018-12-14T06:16:22.691Z,35.90
2018-12-14T06:18:48.675Z,35.80
2018-12-14T06:21:14.722Z,35.90
2018-12-14T06:23:40.722Z,35.70
2018-12-14T06:26:06.703Z,35.70
2018-12-14T06:28:32.680Z,35.80
2018-12-14T06:30:58.688Z,35.70
2018-12-14T06:33:24.641Z,35.60
2018-12-14T06:35:50.656Z,35.70
2018-12-14T06:38:16.620Z,36.50
2018-12-14T06:40:42.589Z,35.90
2018-12-14T06:43:08.603Z,36.10
2018-12-14T06:45:34.577Z,36.50
2018-12-14T06:48:00.539Z,36.80
2018-12-14T06:50:28.305Z,37.00
2018-12-14T06:52:54.715Z,37.20
2018-12-14T06:55:20.705Z,37.10
2018-12-14T06:57:46.663Z,36.90
2018-12-14T07:00:12.610Z,36.80
2018-12-14T07:02:38.580Z,36.60
2018-12-14T07:05:04.528Z,36.50
2018-12-14T07:07:30.510Z,36.50
2018-12-14T07:09:56.466Z,36.40
2018-12-14T07:12:22.433Z,37.00
2018-12-14T07:14:48.414Z,36.30
2018-12-14T07:17:17.280Z,36.20
2018-12-14T07:19:43.265Z,36.20
2018-12-14T07:22:09.254Z,36.10
2018-12-14T07:24:35.246Z,36.10
2018-12-14T07:27:01.232Z,36.20
2018-12-14T07:29:27.222Z,36.20
2018-12-14T07:31:53.214Z,36.10
2018-12-14T07:34:19.178Z,36.10
2018-12-14T07:36:45.148Z,36.10
2018-12-14T07:39:11.120Z,36.10
2018-12-14T07:41:37.138Z,36.00
2018-12-14T07:44:03.162Z,36.00
2018-12-14T07:46:29.278Z,36.10
2018-12-14T07:48:55.294Z,36.10
2018-12-14T07:51:21.300Z,36.10
2018-12-14T07:53:47.278Z,36.20
2018-12-14T07:56:13.276Z,36.20
2018-12-14T07:58:40.114Z,36.20
2018-12-14T08:01:06.116Z,36.20
2018-12-14T08:03:32.126Z,36.40
2018-12-14T08:05:58.134Z,36.40
2018-12-14T08:08:24.125Z,36.40
2018-12-14T08:10:50.124Z,36.50
2018-12-14T08:13:16.130Z,36.50
2018-12-14T08:15:42.108Z,36.50
2018-12-14T08:18:08.067Z,36.50
2018-12-14T08:20:34.036Z,36.60
2018-12-14T08:23:00.022Z,36.60
2018-12-14T08:25:26.003Z,36.70
2018-12-14T08:27:51.999Z,36.70
2018-12-14T08:30:17.981Z,36.70
2018-12-14T08:32:43.997Z,36.80
2018-12-14T08:35:09.978Z,37.00
2018-12-14T08:37:35.990Z,37.00
2018-12-14T08:40:01.989Z,37.00
2018-12-14T08:42:27.974Z,37.10
2018-12-14T08:44:53.977Z,37.10
2018-12-14T08:47:19.938Z,37.10
2018-12-14T08:49:45.879Z,37.20
2018-12-14T08:52:11.850Z,37.10
2018-12-14T08:54:37.809Z,36.90
2018-12-14T08:57:03.780Z,36.40
2018-12-14T08:59:29.784Z,36.80
2018-12-14T09:01:55.755Z,36.80
2018-12-14T09:04:21.766Z,36.90
2018-12-14T09:06:47.743Z,36.90
2018-12-14T09:09:13.761Z,37.10
2018-12-14T09:11:39.756Z,37.10
2018-12-14T09:14:05.725Z,37.00
2018-12-14T09:16:31.695Z,37.20
2018-12-14T09:18:57.665Z,37.10
2018-12-14T09:21:23.635Z,37.10
2018-12-14T09:23:49.598Z,37.30
2018-12-14T09:26:15.595Z,37.20
2018-12-14T09:28:41.862Z,37.20
2018-12-14T09:31:07.854Z,37.10
2018-12-14T09:33:33.921Z,37.10
2018-12-14T09:35:59.918Z,37.20
2018-12-14T09:38:25.903Z,37.10
2018-12-14T09:40:51.877Z,37.00
2018-12-14T09:43:17.842Z,36.30
2018-12-14T09:45:43.834Z,36.20
2018-12-14T09:48:09.815Z,36.10
2018-12-14T09:50:35.814Z,36.20
2018-12-14T09:53:01.795Z,36.10
2018-12-14T09:55:27.773Z,36.10
2018-12-14T09:57:53.758Z,36.00
2018-12-14T10:00:19.721Z,35.90
2018-12-14T10:02:45.738Z,35.80
2018-12-14T10:05:11.740Z,35.70
2018-12-14T10:07:37.732Z,35.70
2018-12-14T10:10:03.742Z,35.70
2018-12-14T10:12:29.773Z,35.60
2018-12-14T10:14:55.770Z,35.70
2018-12-14T10:17:21.774Z,35.70
2018-12-14T10:19:47.772Z,35.80
2018-12-14T10:22:13.760Z,35.80
2018-12-14T10:24:39.760Z,35.80
2018-12-14T10:27:06.646Z,35.80
2018-12-14T10:29:32.606Z,35.80
2018-12-14T10:31:58.583Z,35.60
2018-12-14T10:34:24.622Z,36.30
2018-12-14T10:36:50.586Z,35.70
2018-12-14T10:39:16.588Z,35.70
2018-12-14T10:41:42.554Z,35.70
2018-12-14T10:44:08.541Z,35.80
2018-12-14T10:46:34.553Z,35.90
2018-12-14T10:49:00.575Z,35.90
2018-12-14T10:51:26.590Z,36.20
2018-12-14T10:53:52.573Z,36.20
2018-12-14T10:56:18.597Z,36.30
2018-12-14T10:58:44.619Z,36.30
2018-12-14T11:01:16.829Z,36.50
2018-12-14T11:03:42.851Z,36.40
2018-12-14T11:06:08.954Z,36.20
2018-12-14T11:08:34.968Z,36.20
2018-12-14T11:11:00.977Z,36.20
2018-12-14T11:13:26.979Z,36.10
2018-12-14T11:15:53.000Z,36.20
2018-12-14T11:18:19.006Z,36.20
2018-12-14T11:20:45.033Z,36.10
2018-12-14T11:23:11.037Z,36.20
2018-12-14T11:25:37.003Z,36.20
2018-12-14T11:28:03.003Z,36.20
2018-12-14T11:30:28.977Z,36.50
2018-12-14T11:32:54.975Z,37.00
2018-12-14T11:35:20.935Z,36.50
2018-12-14T11:37:46.935Z,36.40
2018-12-14T11:40:12.932Z,35.90
2018-12-14T11:42:38.926Z,35.80
2018-12-14T11:45:04.912Z,35.70
2018-12-14T11:47:30.905Z,35.70
2018-12-14T11:49:56.905Z,35.70
2018-12-14T11:52:22.899Z,35.70
2018-12-14T11:54:48.911Z,35.60
2018-12-14T11:57:14.897Z,35.60
2018-12-14T11:59:40.998Z,35.50
2018-12-14T12:02:07.020Z,35.40
2018-12-14T12:04:33.000Z,35.00
2018-12-14T12:06:58.972Z,35.40
2018-12-14T12:09:24.969Z,35.40
2018-12-14T12:11:50.948Z,35.40
2018-12-14T12:14:16.908Z,35.50
2018-12-14T12:16:42.889Z,35.50
2018-12-14T12:19:08.887Z,35.50
2018-12-14T12:21:34.873Z,35.50
2018-12-14T12:24:00.855Z,35.50
2018-12-14T12:26:26.820Z,35.40
2018-12-14T12:28:52.807Z,35.40
2018-12-14T12:31:18.804Z,35.30
2018-12-14T12:33:44.794Z,35.30
2018-12-14T12:36:10.782Z,35.20
2018-12-14T12:38:38.298Z,35.10
2018-12-14T12:41:04.474Z,35.10
2018-12-14T12:43:30.459Z,35.20
2018-12-14T12:45:56.442Z,35.20
2018-12-14T12:48:22.410Z,35.10
2018-12-14T12:50:48.391Z,35.10
2018-12-14T12:53:16.551Z,35.20
2018-12-14T12:55:42.557Z,35.20
2018-12-14T12:58:08.565Z,35.10
2018-12-14T13:00:34.547Z,35.50
2018-12-14T13:03:00.674Z,35.60
2018-12-14T13:05:26.687Z,35.30
2018-12-14T13:07:52.678Z,35.20
2018-12-14T13:10:18.701Z,35.20
2018-12-14T13:12:44.691Z,35.30
2018-12-14T13:15:10.680Z,35.30
2018-12-14T13:17:36.681Z,35.30
2018-12-14T13:20:02.640Z,36.00
2018-12-14T13:22:28.633Z,35.30
2018-12-14T13:24:54.619Z,35.40
2018-12-14T13:27:20.749Z,35.40
2018-12-14T13:29:46.789Z,35.40
2018-12-14T13:32:12.773Z,35.30
2018-12-14T13:34:38.776Z,35.40
2018-12-14T13:37:05.105Z,35.30
2018-12-14T13:39:31.086Z,35.30
2018-12-14T13:41:57.112Z,35.20
2018-12-14T13:44:23.105Z,35.30
2018-12-14T13:46:50.204Z,35.30
2018-12-14T13:49:16.398Z,35.40
2018-12-14T13:51:42.473Z,35.40
2018-12-14T13:54:08.421Z,35.40
2018-12-14T13:56:34.445Z,35.40
2018-12-14T13:59:00.475Z,35.40
2018-12-14T14:01:26.436Z,35.40
2018-12-14T14:03:52.419Z,35.40
2018-12-14T14:06:18.391Z,35.30
2018-12-14T14:08:50.367Z,35.30
2018-12-14T14:11:16.358Z,34.70
2018-12-14T14:13:42.375Z,35.20
2018-12-14T14:16:08.334Z,35.20
2018-12-14T14:18:34.414Z,35.20
2018-12-14T14:21:00.387Z,35.20
2018-12-14T14:23:26.395Z,35.10
2018-12-14T14:25:52.408Z,34.60
2018-12-14T14:28:18.409Z,35.00
2018-12-14T14:30:44.417Z,35.00
2018-12-14T14:33:10.400Z,35.10
2018-12-14T14:35:36.406Z,35.00
2018-12-14T14:38:02.368Z,35.60
2018-12-14T14:40:28.370Z,35.00
2018-12-14T14:42:54.345Z,35.10
2018-12-14T14:45:20.347Z,35.10
2018-12-14T14:47:46.311Z,35.00
2018-12-14T14:50:12.345Z,35.00
2018-12-14T14:52:38.361Z,34.90
2018-12-14T14:55:04.422Z,35.00
2018-12-14T14:57:30.799Z,34.90
2018-12-14T14:59:56.773Z,35.00
2018-12-14T15:02:22.758Z,35.00
2018-12-14T15:04:48.753Z,35.00
2018-12-14T15:07:14.743Z,35.10
2018-12-14T15:09:40.739Z,35.10
2018-12-14T15:12:06.744Z,35.00
2018-12-14T15:14:32.733Z,35.00
2018-12-14T15:16:58.734Z,35.10
2018-12-14T15:19:24.741Z,35.20
2018-12-14T15:21:50.723Z,35.30
2018-12-14T15:24:16.684Z,35.40
2018-12-14T15:26:42.661Z,35.30
2018-12-14T15:29:08.634Z,35.40
2018-12-14T15:31:34.604Z,35.40
2018-12-14T15:34:00.609Z,35.50
2018-12-14T15:36:26.581Z,35.40
2018-12-14T15:38:52.567Z,35.40
2018-12-14T15:41:18.554Z,35.30
2018-12-14T15:43:44.573Z,35.20
2018-12-14T15:46:10.945Z,35.20
2018-12-14T15:48:36.956Z,35.20
2018-12-14T15:51:02.952Z,35.30
2018-12-14T15:53:28.964Z,35.50
2018-12-14T15:55:54.968Z,35.30
2018-12-14T15:58:20.935Z,35.20
2018-12-14T16:00:46.926Z,35.20
2018-12-14T16:03:12.941Z,35.30
2018-12-14T16:05:38.922Z,35.40
2018-12-14T16:08:04.896Z,35.40
2018-12-14T16:10:30.916Z,35.30
2018-12-14T16:12:56.975Z,35.30
2018-12-14T16:15:23.016Z,35.40
2018-12-14T16:17:49.097Z,35.30
2018-12-14T16:20:15.159Z,35.30
2018-12-14T16:22:41.175Z,35.30
2018-12-14T16:25:07.177Z,35.30
2018-12-14T16:27:33.293Z,35.20
2018-12-14T16:29:59.423Z,35.20
2018-12-14T16:32:25.419Z,35.10
2018-12-14T16:34:51.443Z,34.90
2018-12-14T16:37:17.461Z,35.00
2018-12-14T16:39:43.440Z,35.00
2018-12-14T16:42:09.438Z,35.10
2018-12-14T16:44:35.419Z,35.30
2018-12-14T16:47:01.455Z,35.50
2018-12-14T16:49:27.447Z,35.10
2018-12-14T16:51:53.452Z,35.30
2018-12-14T16:54:19.452Z,35.30
2018-12-14T16:56:45.471Z,35.20
2018-12-14T16:59:11.479Z,35.20
2018-12-14T17:01:37.481Z,35.10
2018-12-14T17:04:03.459Z,35.10
2018-12-14T17:06:29.447Z,35.00
2018-12-14T17:08:55.414Z,34.90
2018-12-14T17:11:21.410Z,35.30
2018-12-14T17:13:47.423Z,35.30
2018-12-14T17:16:13.425Z,35.30
2018-12-14T17:18:39.405Z,35.40
2018-12-14T17:21:05.372Z,35.60
2018-12-14T17:23:31.380Z,35.60
2018-12-14T17:25:57.373Z,35.60
2018-12-14T17:28:23.352Z,35.60
2018-12-14T17:30:49.334Z,35.60
2018-12-14T17:33:15.455Z,35.60
2018-12-14T17:35:41.447Z,35.50
2018-12-14T17:38:07.469Z,35.40
2018-12-14T17:40:33.475Z,35.40
2018-12-14T17:42:59.467Z,35.10
2018-12-14T17:45:25.485Z,35.70
2018-12-14T17:47:51.469Z,35.70
2018-12-14T17:50:17.458Z,35.60
2018-12-14T17:52:43.449Z,35.60
2018-12-14T17:55:09.429Z,35.60
2018-12-14T17:57:35.389Z,35.90
2018-12-14T18:00:01.423Z,35.90
2018-12-14T18:02:27.394Z,36.90
2018-12-14T18:04:53.385Z,35.90
2018-12-14T18:07:19.336Z,35.80
2018-12-14T18:09:45.321Z,35.90
2018-12-14T18:12:11.312Z,35.90
2018-12-14T18:14:37.259Z,35.90
2018-12-14T18:17:03.217Z,35.90
2018-12-14T18:19:29.215Z,35.60
2018-12-14T18:21:55.191Z,35.70
2018-12-14T18:24:21.190Z,35.70
2018-12-14T18:26:47.167Z,35.80
2018-12-14T18:29:13.162Z,35.40
2018-12-14T18:31:39.128Z,35.60
2018-12-14T18:34:05.103Z,35.60
2018-12-14T18:36:31.092Z,35.50
2018-12-14T18:38:57.121Z,35.50
2018-12-14T18:41:23.109Z,35.40
2018-12-14T18:43:49.090Z,35.40
2018-12-14T18:46:15.073Z,35.50
2018-12-14T18:48:41.090Z,35.50
2018-12-14T18:51:07.056Z,35.50
2018-12-14T18:53:33.052Z,35.50
2018-12-14T18:55:59.039Z,35.60
2018-12-14T18:58:25.038Z,35.70
2018-12-14T19:00:51.040Z,35.50
2018-12-14T19:03:17.020Z,35.30
2018-12-14T19:05:43.025Z,35.20
2018-12-14T19:08:09.005Z,34.90
2018-12-14T19:10:35.005Z,34.70
2018-12-14T19:13:00.965Z,34.40
2018-12-14T19:15:26.988Z,34.20
2018-12-14T19:17:52.985Z,34.00
2018-12-14T19:20:18.964Z,34.00
2018-12-14T19:22:44.982Z,33.70
2018-12-14T19:25:10.970Z,33.60
2018-12-14T19:27:36.985Z,33.50
2018-12-14T19:30:03.013Z,33.40
2018-12-14T19:32:28.999Z,33.50
2018-12-14T19:34:54.972Z,32.90
2018-12-14T19:37:20.950Z,32.80
2018-12-14T19:39:46.993Z,32.80
2018-12-14T19:42:12.978Z,32.40
2018-12-14T19:44:39.630Z,32.80
2018-12-14T19:47:06.169Z,32.90
2018-12-14T19:49:32.503Z,32.90
2018-12-14T19:51:58.721Z,32.80
2018-12-14T19:54:25.047Z,32.70
2018-12-14T19:56:51.390Z,32.70
2018-12-14T19:59:17.348Z,32.80
2018-12-14T20:01:43.349Z,32.70
2018-12-14T20:04:09.358Z,32.50
2018-12-14T20:06:35.356Z,32.40
2018-12-14T20:09:01.344Z,32.30
2018-12-14T20:11:27.370Z,32.30
2018-12-14T20:13:53.496Z,32.10
2018-12-14T20:16:19.501Z,32.20
2018-12-14T20:18:45.525Z,32.20
2018-12-14T20:21:11.490Z,32.20
2018-12-14T20:23:37.492Z,32.20
2018-12-14T20:26:03.505Z,32.20
2018-12-14T20:28:29.499Z,32.10
2018-12-14T20:30:55.508Z,32.10
2018-12-14T20:33:21.506Z,32.10
2018-12-14T20:35:47.503Z,32.20
2018-12-14T20:38:13.629Z,32.20
2018-12-14T20:40:39.655Z,32.10
2018-12-14T20:43:05.679Z,32.00
2018-12-14T20:45:31.771Z,31.90
2018-12-14T20:47:57.860Z,32.00
2018-12-14T20:50:23.932Z,31.90
2018-12-14T20:52:50.055Z,31.90
2018-12-14T20:55:16.111Z,31.80
2018-12-14T20:57:42.135Z,31.50
2018-12-14T21:00:08.243Z,31.50
2018-12-14T21:02:34.275Z,31.50
2018-12-14T21:05:00.455Z,31.50
2018-12-14T21:07:26.480Z,31.50
2018-12-14T21:09:52.508Z,31.50
2018-12-14T21:12:18.485Z,31.50
2018-12-14T21:14:50.651Z,31.50
2018-12-14T21:17:12.482Z,31.60
2018-12-14T21:19:38.492Z,31.90
2018-12-14T21:22:04.489Z,32.20
2018-12-14T21:24:30.515Z,32.10
2018-12-14T21:26:56.626Z,31.90
2018-12-14T21:29:22.613Z,32.00
2018-12-14T21:31:48.636Z,32.00
2018-12-14T21:34:14.663Z,32.00
2018-12-14T21:36:40.699Z,32.10
2018-12-14T21:39:06.694Z,32.20
2018-12-14T21:41:32.682Z,32.20
2018-12-14T21:43:58.787Z,32.30
2018-12-14T21:46:24.795Z,32.60
2018-12-14T21:48:50.766Z,32.70
2018-12-14T21:51:16.742Z,32.90
2018-12-14T21:53:42.726Z,33.00
2018-12-14T21:56:08.719Z,33.10
2018-12-14T21:58:34.722Z,33.20
2018-12-14T22:01:00.686Z,33.30
2018-12-14T22:03:26.659Z,33.40
2018-12-14T22:05:52.645Z,33.50
2018-12-14T22:08:19.319Z,33.60
2018-12-14T22:10:45.294Z,33.80
2018-12-14T22:13:11.277Z,33.70
2018-12-14T22:15:37.235Z,34.40
2018-12-14T22:18:03.228Z,33.80
2018-12-14T22:20:29.218Z,33.80
2018-12-14T22:22:55.213Z,33.90
2018-12-14T22:25:21.222Z,33.90
2018-12-14T22:27:47.221Z,34.00
2018-12-14T22:30:13.226Z,34.00
2018-12-14T22:32:39.208Z,34.10
2018-12-14T22:35:05.226Z,34.20
2018-12-14T22:37:31.211Z,34.30
2018-12-14T22:39:57.186Z,34.30
2018-12-14T22:42:23.165Z,35.00
2018-12-14T22:44:49.154Z,34.40
2018-12-14T22:47:15.117Z,34.40
2018-12-14T22:49:41.104Z,34.50
2018-12-14T22:52:07.106Z,34.50
2018-12-14T22:54:33.074Z,34.60
2018-12-14T22:56:59.435Z,34.70
2018-12-14T22:59:25.404Z,34.70
2018-12-14T23:01:51.395Z,34.80
2018-12-14T23:04:17.379Z,34.90
2018-12-14T23:06:43.355Z,34.80
2018-12-14T23:09:09.345Z,34.80
2018-12-14T23:11:35.363Z,34.80
2018-12-14T23:14:01.329Z,35.00
2018-12-14T23:16:28.468Z,35.00
2018-12-14T23:18:54.432Z,35.10
2018-12-14T23:21:20.441Z,35.10
2018-12-14T23:23:46.461Z,35.10
2018-12-14T23:26:12.462Z,35.10
2018-12-14T23:28:38.450Z,35.00
2018-12-14T23:31:04.440Z,35.00
2018-12-14T23:33:30.438Z,35.00
2018-12-14T23:35:56.439Z,35.00
2018-12-14T23:38:22.426Z,35.10
2018-12-14T23:40:48.422Z,35.20
2018-12-14T23:43:14.375Z,35.20
2018-12-14T23:45:40.361Z,35.30
2018-12-14T23:48:06.376Z,35.40
2018-12-14T23:50:32.372Z,35.30
2018-12-14T23:52:58.358Z,35.40
2018-12-14T23:55:24.355Z,35.40
2018-12-14T23:57:50.343Z,35.50
