createdAt,value
2023-02-02T00:01:39.153Z,4.9
2023-02-02T00:03:39.226Z,4.9
2023-02-02T00:04:55.579Z,4.8
2023-02-02T00:14:55.806Z,5.1
2023-02-02T00:24:56.146Z,5.2
2023-02-02T00:31:39.349Z,5.2
2023-02-02T00:33:39.185Z,5.2
2023-02-02T00:34:56.388Z,6.3
2023-02-02T00:44:56.626Z,5.2
2023-02-02T00:49:39.343Z,5.2
2023-02-02T00:54:56.959Z,5.6
2023-02-02T01:04:57.452Z,5.8
2023-02-02T01:14:57.847Z,6.4
2023-02-02T01:24:58.232Z,5.9
2023-02-02T01:34:59.623Z,6.8
2023-02-02T01:41:59.420Z,6.8
2023-02-02T01:44:58.919Z,6.5
2023-02-02T01:49:11.408Z,6.5
2023-02-02T01:49:39.668Z,6.5
2023-02-02T01:55:00.786Z,6.2
2023-02-02T02:03:55.740Z,6.2
2023-02-02T02:05:11.818Z,6.1
2023-02-02T02:05:47.426Z,6.1
2023-02-02T02:15:00.352Z,7
2023-02-02T02:25:01.101Z,6.1
2023-02-02T02:35:01.142Z,6.1
2023-02-02T02:45:01.587Z,7
2023-02-02T02:49:44.511Z,7
2023-02-02T02:51:35.208Z,7
2023-02-02T02:55:03.149Z,6.4
2023-02-02T02:59:35.142Z,6.4
2023-02-02T03:05:02.228Z,6.2
2023-02-02T03:15:02.614Z,6.2
2023-02-02T03:23:38.151Z,6.2
2023-02-02T03:24:59.323Z,6.2
2023-02-02T03:35:03.401Z,5.9
2023-02-02T03:45:03.799Z,6.5
2023-02-02T03:55:04.070Z,5.6
2023-02-02T04:05:04.562Z,5.6
2023-02-02T04:15:06.166Z,5.1
2023-02-02T04:25:05.427Z,6.2
2023-02-02T04:35:05.671Z,5.4
2023-02-02T04:39:38.262Z,5.4
2023-02-02T04:46:48.129Z,6.2
2023-02-02T04:47:14.227Z,6.2
2023-02-02T04:55:06.746Z,4.9
2023-02-02T05:05:08.637Z,5.7
2023-02-02T05:15:07.671Z,5.4
2023-02-02T05:25:07.970Z,6.1
2023-02-02T05:35:08.320Z,5.3
2023-02-02T05:45:08.780Z,5.2
2023-02-02T05:55:09.333Z,5.6
2023-02-02T06:05:09.820Z,5.5
2023-02-02T06:15:11.551Z,5.4
2023-02-02T06:25:11.034Z,5.4
2023-02-02T06:35:11.123Z,5.4
2023-02-02T06:45:11.594Z,5.2
2023-02-02T06:51:14.245Z,5.2
2023-02-02T06:55:12.179Z,5.2
2023-02-02T07:05:12.464Z,4.9
2023-02-02T07:15:12.891Z,4.5
2023-02-02T07:22:26.143Z,4.5
2023-02-02T07:25:13.327Z,4.7
2023-02-02T07:35:13.797Z,4.8
2023-02-02T07:45:36.381Z,5.1
2023-02-02T07:55:15.157Z,4.5
2023-02-02T08:05:15.630Z,4.1
2023-02-02T08:15:15.676Z,3.9
2023-02-02T08:25:16.174Z,4.1
2023-02-02T08:35:16.729Z,4.3
2023-02-02T08:46:00.961Z,3.5
2023-02-02T08:55:17.802Z,4.2
2023-02-02T09:05:18.527Z,4
2023-02-02T09:15:19.070Z,4.3
2023-02-02T09:25:19.523Z,4
2023-02-02T09:35:20.177Z,4.4
2023-02-02T09:45:20.661Z,3.7
2023-02-02T09:55:21.245Z,3.9
2023-02-02T10:05:21.898Z,3.8
2023-02-02T10:15:22.434Z,3.7
2023-02-02T10:25:22.787Z,4.4
2023-02-02T10:35:23.363Z,4.1
2023-02-02T10:45:25.142Z,4.4
2023-02-02T10:55:27.034Z,4.8
2023-02-02T11:05:26.211Z,5
2023-02-02T11:15:25.444Z,4.5
2023-02-02T11:25:25.984Z,4.9
2023-02-02T11:35:26.286Z,5
2023-02-02T11:45:26.984Z,5
2023-02-02T11:55:28.487Z,5.4
2023-02-02T12:03:15.257Z,5.4
2023-02-02T12:05:27.892Z,5.3
2023-02-02T12:11:17.693Z,5.3
2023-02-02T12:15:28.355Z,5.4
2023-02-02T12:25:28.861Z,5.9
2023-02-02T12:25:51.215Z,5.9
2023-02-02T12:35:29.252Z,6.2
2023-02-02T12:36:28.469Z,6.2
2023-02-02T12:40:44.067Z,6.2
2023-02-02T12:45:29.669Z,7.5
2023-02-02T12:52:28.222Z,7.5
2023-02-02T12:55:32.873Z,8.1
2023-02-02T13:05:33.116Z,7.3
2023-02-02T13:15:30.964Z,7
2023-02-02T13:25:39.067Z,7.4
2023-02-02T13:34:28.168Z,7.4
2023-02-02T13:35:31.958Z,7.1
2023-02-02T13:36:33.971Z,7.1
2023-02-02T13:38:30.679Z,7.1
2023-02-02T13:45:33.598Z,6.4
2023-02-02T13:48:28.262Z,6.4
2023-02-02T13:52:28.215Z,6.4
2023-02-02T13:54:35.820Z,6.4
2023-02-02T14:05:34.366Z,6.5
2023-02-02T14:15:34.854Z,5.7
2023-02-02T14:20:49.347Z,5.7
2023-02-02T14:22:43.162Z,5.7
2023-02-02T14:24:43.200Z,5.7
2023-02-02T14:25:34.098Z,6.2
2023-02-02T14:34:40.216Z,6.2
2023-02-02T14:35:34.620Z,6.3
2023-02-02T14:45:35.250Z,5.7
2023-02-02T14:46:37.538Z,5.7
2023-02-02T14:50:55.203Z,5.7
2023-02-02T14:55:35.706Z,5.5
2023-02-02T15:05:39.205Z,5
2023-02-02T15:08:47.502Z,5
2023-02-02T15:10:35.270Z,5
2023-02-02T15:15:36.897Z,6.1
2023-02-02T15:16:35.139Z,6.1
2023-02-02T15:22:45.775Z,6.1
2023-02-02T15:25:37.568Z,5.4
2023-02-02T15:35:39.060Z,5.1
2023-02-02T15:40:35.199Z,5.1
2023-02-02T15:45:38.474Z,5.6
2023-02-02T15:48:38.034Z,5.6
2023-02-02T15:55:39.472Z,5.3
2023-02-02T16:05:45.687Z,5.7
2023-02-02T16:15:40.151Z,5.7
2023-02-02T16:18:49.119Z,5.7
2023-02-02T16:23:04.677Z,5.7
2023-02-02T16:26:15.092Z,6.2
2023-02-02T16:27:40.073Z,6.2
2023-02-02T16:32:53.885Z,6.2
2023-02-02T16:34:08.337Z,6.2
2023-02-02T16:34:54.824Z,6.2
2023-02-02T16:36:12.813Z,6
2023-02-02T16:55:50.259Z,5.8
2023-02-02T17:05:44.413Z,5.3
2023-02-02T17:08:33.566Z,5.3
2023-02-02T17:10:29.235Z,5.3
2023-02-02T17:15:26.407Z,5.3
2023-02-02T17:15:45.820Z,6.7
2023-02-02T17:16:20.253Z,6.7
2023-02-02T17:25:46.822Z,6.7
2023-02-02T17:28:29.292Z,6.7
2023-02-02T17:35:54.085Z,5.7
2023-02-02T17:45:45.759Z,5.9
2023-02-02T17:49:59.278Z,5.9
2023-02-02T17:55:46.534Z,5.9
2023-02-02T17:58:36.892Z,5.9
2023-02-02T18:02:42.804Z,5.9
2023-02-02T18:05:47.208Z,4.9
2023-02-02T18:08:55.947Z,4.9
2023-02-02T18:15:47.888Z,5.4
2023-02-02T18:21:41.377Z,5.4
2023-02-02T18:26:22.096Z,5.8
2023-02-02T18:35:50.360Z,5.2
2023-02-02T18:44:35.469Z,5.2
2023-02-02T18:45:54.401Z,6.1
2023-02-02T18:49:59.429Z,6.1
2023-02-02T18:50:59.749Z,6.1
2023-02-02T18:56:03.002Z,6.5
2023-02-02T19:15:58.840Z,5.5
2023-02-02T19:35:54.320Z,5.9
2023-02-02T19:43:00.952Z,5.9
2023-02-02T19:45:55.245Z,5
2023-02-02T19:48:41.351Z,5
2023-02-02T19:52:41.753Z,5
2023-02-02T19:55:56.053Z,5.9
2023-02-02T20:05:58.160Z,6.1
2023-02-02T20:16:03.764Z,5.5
2023-02-02T20:18:41.387Z,5.5
2023-02-02T20:25:58.740Z,6.4
2023-02-02T20:28:32.143Z,6.4
2023-02-02T20:36:00.948Z,6.9
2023-02-02T20:46:01.865Z,6.7
2023-02-02T20:55:11.210Z,6.7
2023-02-02T20:56:01.016Z,5.9
2023-02-02T21:02:44.247Z,5.9
2023-02-02T21:06:01.701Z,7.3
2023-02-02T21:16:03.736Z,6.8
2023-02-02T21:25:41.439Z,6.8
2023-02-02T21:26:03.178Z,6.7
2023-02-02T21:34:43.469Z,6.7
2023-02-02T21:46:25.780Z,6.3
2023-02-02T21:49:47.401Z,6.3
2023-02-02T21:50:32.053Z,6.3
2023-02-02T21:56:05.099Z,6.4
2023-02-02T22:06:05.860Z,6.2
2023-02-02T22:10:43.963Z,6.2
2023-02-02T22:16:06.697Z,5.1
2023-02-02T22:21:21.165Z,5.1
2023-02-02T22:26:23.328Z,7.4
2023-02-02T22:36:07.823Z,6.5
2023-02-02T22:46:08.613Z,4.8
2023-02-02T22:56:09.582Z,5.9
2023-02-02T23:06:09.800Z,4.7
2023-02-02T23:16:10.699Z,5.1
2023-02-02T23:26:11.278Z,5.3
2023-02-02T23:28:39.269Z,5.3
2023-02-02T23:36:11.933Z,5.3
2023-02-02T23:46:12.607Z,5.3
2023-02-02T23:56:13.153Z,6.4
