createdAt,value
2023-06-30T00:00:24.567Z,983.54
2023-06-30T00:01:24.383Z,983.56
2023-06-30T00:02:24.440Z,983.46
2023-06-30T00:03:24.476Z,983.55
2023-06-30T00:04:24.410Z,983.52
2023-06-30T00:05:24.754Z,983.55
2023-06-30T00:06:24.328Z,983.55
2023-06-30T00:07:24.318Z,983.48
2023-06-30T00:08:24.285Z,983.53
2023-06-30T00:09:24.274Z,983.57
2023-06-30T00:10:24.258Z,983.54
2023-06-30T00:11:24.270Z,983.56
2023-06-30T00:12:24.228Z,983.54
2023-06-30T00:13:24.211Z,983.56
2023-06-30T00:14:24.204Z,983.53
2023-06-30T00:15:24.201Z,983.55
2023-06-30T00:16:24.210Z,983.56
2023-06-30T00:17:24.174Z,983.58
2023-06-30T00:18:24.164Z,983.53
2023-06-30T00:19:24.126Z,983.56
2023-06-30T00:20:24.151Z,983.56
2023-06-30T00:21:24.108Z,983.54
2023-06-30T00:22:24.186Z,983.51
2023-06-30T00:23:24.078Z,983.50
2023-06-30T00:24:24.066Z,983.53
2023-06-30T00:25:24.051Z,983.49
2023-06-30T00:26:24.056Z,983.51
2023-06-30T00:27:24.026Z,983.48
2023-06-30T00:28:24.043Z,983.51
2023-06-30T00:29:23.982Z,983.48
2023-06-30T00:30:23.993Z,983.48
2023-06-30T00:31:24.001Z,983.48
2023-06-30T00:32:23.998Z,983.47
2023-06-30T00:33:23.933Z,983.46
2023-06-30T00:34:23.973Z,983.47
2023-06-30T00:35:23.915Z,983.44
2023-06-30T00:36:23.905Z,983.46
2023-06-30T00:37:23.911Z,983.45
2023-06-30T00:38:23.904Z,983.41
2023-06-30T00:39:23.869Z,983.41
2023-06-30T00:40:23.857Z,983.43
2023-06-30T00:41:23.837Z,983.43
2023-06-30T00:42:23.835Z,983.40
2023-06-30T00:43:23.809Z,983.38
2023-06-30T00:44:23.789Z,983.41
2023-06-30T00:45:23.788Z,983.38
2023-06-30T00:46:23.817Z,983.39
2023-06-30T00:47:23.779Z,983.42
2023-06-30T00:48:23.754Z,983.45
2023-06-30T00:49:23.730Z,983.49
2023-06-30T00:50:23.857Z,983.51
2023-06-30T00:51:23.686Z,983.51
2023-06-30T00:52:23.704Z,983.46
2023-06-30T00:53:23.669Z,983.50
2023-06-30T00:54:23.681Z,983.45
2023-06-30T00:55:23.636Z,983.46
2023-06-30T00:56:23.664Z,983.48
2023-06-30T00:57:23.604Z,983.44
2023-06-30T00:58:23.606Z,983.47
2023-06-30T00:59:23.578Z,983.49
2023-06-30T01:00:23.579Z,983.45
2023-06-30T01:01:23.633Z,983.43
2023-06-30T01:02:23.610Z,983.39
2023-06-30T01:03:23.679Z,983.44
2023-06-30T01:04:23.590Z,983.37
2023-06-30T01:05:23.500Z,983.31
2023-06-30T01:06:23.518Z,983.36
2023-06-30T01:07:23.606Z,983.41
2023-06-30T01:08:23.478Z,983.40
2023-06-30T01:09:23.459Z,983.35
2023-06-30T01:10:23.462Z,983.39
2023-06-30T01:11:23.419Z,983.39
2023-06-30T01:12:23.440Z,983.36
2023-06-30T01:13:23.413Z,983.36
2023-06-30T01:14:23.408Z,983.39
2023-06-30T01:15:23.450Z,983.33
2023-06-30T01:16:23.359Z,983.38
2023-06-30T01:17:23.373Z,983.38
2023-06-30T01:18:23.352Z,983.40
2023-06-30T01:19:23.319Z,983.37
2023-06-30T01:20:23.309Z,983.36
2023-06-30T01:21:23.291Z,983.36
2023-06-30T01:22:23.295Z,983.32
2023-06-30T01:23:23.265Z,983.30
2023-06-30T01:24:23.278Z,983.31
2023-06-30T01:25:23.273Z,983.33
2023-06-30T01:26:23.283Z,983.35
2023-06-30T01:27:23.235Z,983.30
2023-06-30T01:28:23.239Z,983.32
2023-06-30T01:29:23.209Z,983.29
2023-06-30T01:30:23.181Z,983.36
2023-06-30T01:31:23.250Z,983.32
2023-06-30T01:32:23.220Z,983.26
2023-06-30T01:33:23.139Z,983.31
2023-06-30T01:34:23.134Z,983.28
2023-06-30T01:35:23.117Z,983.28
2023-06-30T01:36:23.108Z,983.25
2023-06-30T01:37:23.102Z,983.22
2023-06-30T01:38:23.083Z,983.25
2023-06-30T01:39:23.091Z,983.24
2023-06-30T01:40:23.038Z,983.23
2023-06-30T01:41:23.060Z,983.28
2023-06-30T01:42:23.007Z,983.27
2023-06-30T01:43:22.997Z,983.26
2023-06-30T01:44:22.990Z,983.24
2023-06-30T01:45:23.055Z,983.27
2023-06-30T01:46:23.073Z,983.26
2023-06-30T01:47:22.961Z,983.25
2023-06-30T01:48:22.942Z,983.25
2023-06-30T01:49:22.911Z,983.24
2023-06-30T01:50:22.927Z,983.28
2023-06-30T01:51:22.909Z,983.24
2023-06-30T01:52:22.892Z,983.25
2023-06-30T01:53:22.863Z,983.25
2023-06-30T01:54:22.858Z,983.26
2023-06-30T01:55:22.869Z,983.29
2023-06-30T01:56:22.839Z,983.25
2023-06-30T01:57:22.842Z,983.25
2023-06-30T01:58:22.798Z,983.24
2023-06-30T01:59:22.776Z,983.18
2023-06-30T02:00:22.797Z,983.25
2023-06-30T02:01:22.766Z,983.16
2023-06-30T02:02:22.818Z,983.21
2023-06-30T02:03:22.804Z,983.19
2023-06-30T02:04:22.734Z,983.21
2023-06-30T02:05:22.701Z,983.19
2023-06-30T02:06:22.696Z,983.21
2023-06-30T02:07:22.681Z,983.21
2023-06-30T02:08:22.708Z,983.19
2023-06-30T02:09:30.915Z,983.24
2023-06-30T02:10:22.688Z,983.20
2023-06-30T02:11:22.637Z,983.17
2023-06-30T02:12:22.621Z,983.20
2023-06-30T02:13:22.679Z,983.24
2023-06-30T02:14:22.612Z,983.23
2023-06-30T02:15:22.565Z,983.20
2023-06-30T02:16:22.614Z,983.25
2023-06-30T02:17:22.587Z,983.18
2023-06-30T02:18:22.522Z,983.19
2023-06-30T02:19:22.532Z,983.22
2023-06-30T02:20:22.539Z,983.18
2023-06-30T02:21:22.476Z,983.23
2023-06-30T02:22:22.468Z,983.20
2023-06-30T02:23:22.452Z,983.18
2023-06-30T02:24:22.447Z,983.13
2023-06-30T02:25:22.448Z,983.14
2023-06-30T02:26:22.420Z,983.16
2023-06-30T02:27:22.404Z,983.11
2023-06-30T02:28:22.387Z,983.18
2023-06-30T02:29:22.376Z,983.11
2023-06-30T02:30:22.372Z,983.16
2023-06-30T02:31:22.407Z,983.13
2023-06-30T02:32:22.368Z,983.18
2023-06-30T02:33:23.193Z,983.17
2023-06-30T02:34:22.322Z,983.16
2023-06-30T02:35:22.329Z,983.13
2023-06-30T02:36:22.297Z,983.15
2023-06-30T02:37:22.288Z,983.15
2023-06-30T02:38:22.268Z,983.12
2023-06-30T02:39:22.315Z,983.13
2023-06-30T02:40:22.239Z,983.10
2023-06-30T02:41:22.203Z,983.09
2023-06-30T02:42:22.230Z,983.12
2023-06-30T02:43:22.187Z,983.08
2023-06-30T02:44:22.172Z,983.04
2023-06-30T02:45:22.157Z,983.06
2023-06-30T02:46:22.223Z,983.05
2023-06-30T02:47:22.499Z,983.07
2023-06-30T02:48:22.148Z,983.04
2023-06-30T02:49:22.112Z,983.05
2023-06-30T02:50:22.129Z,983.02
2023-06-30T02:51:22.067Z,983.01
2023-06-30T02:52:22.083Z,983.00
2023-06-30T02:53:22.051Z,982.93
2023-06-30T02:54:22.029Z,982.95
2023-06-30T02:55:22.017Z,982.95
2023-06-30T02:56:22.041Z,982.99
2023-06-30T02:57:22.002Z,982.99
2023-06-30T02:58:22.070Z,982.98
2023-06-30T02:59:21.966Z,982.92
2023-06-30T03:00:21.977Z,982.93
2023-06-30T03:01:22.019Z,982.92
2023-06-30T03:02:22.427Z,982.95
2023-06-30T03:03:22.030Z,982.91
2023-06-30T03:04:21.908Z,982.96
2023-06-30T03:05:21.881Z,982.94
2023-06-30T03:06:21.966Z,982.95
2023-06-30T03:07:21.898Z,982.93
2023-06-30T03:08:21.843Z,982.97
2023-06-30T03:09:21.999Z,982.95
2023-06-30T03:10:21.810Z,982.97
2023-06-30T03:11:21.803Z,982.96
2023-06-30T03:12:21.783Z,982.95
2023-06-30T03:13:21.780Z,982.93
2023-06-30T03:14:21.780Z,982.95
2023-06-30T03:15:21.748Z,982.95
2023-06-30T03:16:21.779Z,982.97
2023-06-30T03:17:21.775Z,982.99
2023-06-30T03:18:21.712Z,982.96
2023-06-30T03:19:21.713Z,982.96
2023-06-30T03:20:21.681Z,982.96
2023-06-30T03:21:21.679Z,982.98
2023-06-30T03:22:21.655Z,982.90
2023-06-30T03:23:21.692Z,982.94
2023-06-30T03:24:21.642Z,982.95
2023-06-30T03:25:21.649Z,982.96
2023-06-30T03:26:21.589Z,982.99
2023-06-30T03:27:21.586Z,982.95
2023-06-30T03:28:21.576Z,982.97
2023-06-30T03:29:21.557Z,982.95
2023-06-30T03:30:21.521Z,982.96
2023-06-30T03:31:21.595Z,982.99
2023-06-30T03:32:21.553Z,982.95
2023-06-30T03:33:21.492Z,982.96
2023-06-30T03:34:21.491Z,983.00
2023-06-30T03:35:21.468Z,983.01
2023-06-30T03:36:21.895Z,983.01
2023-06-30T03:37:21.446Z,982.97
2023-06-30T03:38:21.416Z,982.98
2023-06-30T03:39:21.452Z,982.94
2023-06-30T03:40:21.418Z,982.99
2023-06-30T03:41:21.412Z,982.96
2023-06-30T03:42:21.368Z,982.96
2023-06-30T03:43:21.366Z,982.97
2023-06-30T03:44:21.341Z,982.94
2023-06-30T03:45:21.346Z,982.97
2023-06-30T03:46:21.340Z,983.00
2023-06-30T03:47:21.369Z,982.97
2023-06-30T03:48:21.331Z,982.99
2023-06-30T03:49:21.271Z,982.95
2023-06-30T03:50:21.247Z,982.97
2023-06-30T03:51:21.251Z,983.01
2023-06-30T03:52:21.238Z,982.93
2023-06-30T03:53:21.239Z,982.95
2023-06-30T03:54:21.202Z,982.93
2023-06-30T03:55:21.196Z,982.97
2023-06-30T03:56:21.181Z,982.95
2023-06-30T03:57:21.176Z,982.96
2023-06-30T03:58:21.177Z,982.89
2023-06-30T03:59:21.150Z,982.94
2023-06-30T04:00:21.123Z,983.00
2023-06-30T04:01:21.120Z,982.92
2023-06-30T04:02:21.148Z,982.92
2023-06-30T04:03:21.234Z,982.98
2023-06-30T04:04:21.295Z,983.00
2023-06-30T04:05:21.063Z,982.93
2023-06-30T04:06:21.046Z,982.94
2023-06-30T04:07:21.147Z,982.97
2023-06-30T04:08:21.166Z,983.00
2023-06-30T04:09:21.009Z,983.01
2023-06-30T04:10:21.025Z,982.97
2023-06-30T04:11:20.996Z,983.01
2023-06-30T04:12:20.953Z,983.00
2023-06-30T04:13:20.961Z,982.96
2023-06-30T04:14:20.937Z,982.90
2023-06-30T04:15:20.962Z,982.88
2023-06-30T04:16:20.987Z,982.86
2023-06-30T04:17:20.955Z,982.87
2023-06-30T04:18:20.884Z,982.84
2023-06-30T04:19:20.869Z,982.84
2023-06-30T04:20:20.859Z,982.89
2023-06-30T04:21:21.066Z,982.82
2023-06-30T04:22:20.833Z,982.82
2023-06-30T04:23:20.848Z,982.85
2023-06-30T04:24:20.830Z,982.82
2023-06-30T04:25:20.822Z,982.80
2023-06-30T04:26:20.786Z,982.86
2023-06-30T04:27:20.783Z,982.84
2023-06-30T04:28:20.743Z,982.89
2023-06-30T04:29:20.782Z,982.91
2023-06-30T04:30:20.718Z,982.92
2023-06-30T04:31:20.734Z,982.93
2023-06-30T04:32:20.703Z,982.90
2023-06-30T04:33:20.684Z,982.93
2023-06-30T04:34:20.663Z,982.90
2023-06-30T04:35:20.697Z,982.86
2023-06-30T04:36:20.639Z,982.86
2023-06-30T04:37:20.728Z,982.87
2023-06-30T04:38:22.730Z,982.78
2023-06-30T04:39:20.615Z,982.82
2023-06-30T04:40:20.588Z,982.85
2023-06-30T04:41:20.609Z,982.82
2023-06-30T04:42:20.576Z,982.85
2023-06-30T04:43:20.553Z,982.86
2023-06-30T04:44:20.536Z,982.87
2023-06-30T04:45:20.564Z,982.82
2023-06-30T04:46:20.568Z,982.81
2023-06-30T04:47:20.521Z,982.82
2023-06-30T04:48:20.502Z,982.82
2023-06-30T04:49:20.486Z,982.82
2023-06-30T04:50:20.456Z,982.77
2023-06-30T04:51:20.474Z,982.73
2023-06-30T04:52:20.425Z,982.75
2023-06-30T04:53:20.423Z,982.74
2023-06-30T04:54:20.431Z,982.73
2023-06-30T04:55:20.387Z,982.68
2023-06-30T04:56:20.447Z,982.64
2023-06-30T04:57:20.370Z,982.65
2023-06-30T04:58:20.379Z,982.58
2023-06-30T04:59:20.390Z,982.58
2023-06-30T05:00:20.317Z,982.54
2023-06-30T05:01:20.365Z,982.51
2023-06-30T05:02:20.361Z,982.56
2023-06-30T05:03:20.370Z,982.56
2023-06-30T05:04:20.262Z,982.53
2023-06-30T05:05:20.478Z,982.48
2023-06-30T05:06:20.297Z,982.49
2023-06-30T05:07:20.323Z,982.46
2023-06-30T05:08:20.197Z,982.50
2023-06-30T05:09:20.219Z,982.45
2023-06-30T05:10:20.211Z,982.43
2023-06-30T05:11:20.192Z,982.40
2023-06-30T05:12:20.151Z,982.36
2023-06-30T05:13:20.146Z,982.39
2023-06-30T05:14:20.125Z,982.33
2023-06-30T05:15:20.110Z,982.32
2023-06-30T05:16:21.196Z,982.30
2023-06-30T05:17:20.268Z,982.33
2023-06-30T05:18:20.157Z,982.37
2023-06-30T05:19:20.079Z,982.37
2023-06-30T05:20:20.069Z,982.38
2023-06-30T05:21:20.054Z,982.33
2023-06-30T05:22:20.049Z,982.37
2023-06-30T05:23:20.048Z,982.38
2023-06-30T05:24:19.987Z,982.42
2023-06-30T05:25:19.980Z,982.41
2023-06-30T05:26:20.073Z,982.41
2023-06-30T05:27:19.956Z,982.39
2023-06-30T05:28:19.962Z,982.41
2023-06-30T05:29:19.930Z,982.38
2023-06-30T05:30:19.947Z,982.36
2023-06-30T05:31:19.936Z,982.39
2023-06-30T05:32:19.920Z,982.40
2023-06-30T05:33:19.922Z,982.38
2023-06-30T05:34:19.865Z,982.34
2023-06-30T05:35:19.857Z,982.39
2023-06-30T05:36:19.838Z,982.36
2023-06-30T05:37:19.833Z,982.35
2023-06-30T05:38:19.824Z,982.30
2023-06-30T05:39:19.796Z,982.39
2023-06-30T05:40:19.782Z,982.40
2023-06-30T05:41:19.793Z,982.37
2023-06-30T05:42:19.750Z,982.35
2023-06-30T05:43:19.741Z,982.36
2023-06-30T05:44:19.784Z,982.36
2023-06-30T05:45:19.733Z,982.31
2023-06-30T05:46:19.705Z,982.32
2023-06-30T05:47:19.830Z,982.34
2023-06-30T05:48:19.660Z,982.31
2023-06-30T05:49:19.689Z,982.37
2023-06-30T05:50:19.669Z,982.37
2023-06-30T05:51:19.643Z,982.39
2023-06-30T05:52:19.608Z,982.39
2023-06-30T05:53:19.603Z,982.39
2023-06-30T05:54:19.599Z,982.42
2023-06-30T05:55:19.629Z,982.46
2023-06-30T05:56:19.559Z,982.43
2023-06-30T05:57:19.554Z,982.43
2023-06-30T05:58:19.569Z,982.41
2023-06-30T05:59:19.538Z,982.51
2023-06-30T06:00:19.544Z,982.52
2023-06-30T06:01:19.517Z,982.48
2023-06-30T06:02:19.573Z,982.48
2023-06-30T06:03:19.630Z,982.46
2023-06-30T06:04:19.702Z,982.45
2023-06-30T06:05:19.599Z,982.42
2023-06-30T06:06:19.453Z,982.40
2023-06-30T06:07:19.515Z,982.41
2023-06-30T06:08:19.404Z,982.39
2023-06-30T06:09:19.414Z,982.38
2023-06-30T06:10:19.369Z,982.47
2023-06-30T06:11:19.368Z,982.40
2023-06-30T06:12:19.450Z,982.37
2023-06-30T06:13:19.360Z,982.37
2023-06-30T06:14:19.314Z,982.33
2023-06-30T06:15:19.316Z,982.36
2023-06-30T06:16:19.323Z,982.36
2023-06-30T06:17:19.535Z,982.32
2023-06-30T06:18:19.307Z,982.40
2023-06-30T06:19:19.313Z,982.40
2023-06-30T06:20:19.249Z,982.39
2023-06-30T06:21:19.250Z,982.36
2023-06-30T06:22:19.230Z,982.36
2023-06-30T06:23:19.231Z,982.36
2023-06-30T06:24:19.202Z,982.31
2023-06-30T06:25:19.198Z,982.35
2023-06-30T06:26:19.169Z,982.33
2023-06-30T06:27:19.205Z,982.41
2023-06-30T06:28:19.152Z,982.39
2023-06-30T06:29:19.127Z,982.39
2023-06-30T06:30:19.133Z,982.38
2023-06-30T06:31:19.218Z,982.37
2023-06-30T06:32:19.113Z,982.34
2023-06-30T06:33:19.079Z,982.36
2023-06-30T06:34:19.067Z,982.37
2023-06-30T06:35:19.052Z,982.36
2023-06-30T06:36:19.048Z,982.39
2023-06-30T06:37:19.029Z,982.41
2023-06-30T06:38:19.016Z,982.37
2023-06-30T06:39:18.989Z,982.39
2023-06-30T06:40:18.996Z,982.37
2023-06-30T06:41:18.972Z,982.43
2023-06-30T06:42:19.720Z,982.44
2023-06-30T06:43:18.973Z,982.41
2023-06-30T06:44:18.938Z,982.43
2023-06-30T06:45:18.938Z,982.43
2023-06-30T06:46:18.977Z,982.44
2023-06-30T06:47:18.913Z,982.47
2023-06-30T06:48:18.955Z,982.40
2023-06-30T06:49:18.869Z,982.41
2023-06-30T06:50:18.841Z,982.38
2023-06-30T06:51:18.869Z,982.41
2023-06-30T06:52:18.815Z,982.37
2023-06-30T06:53:18.802Z,982.38
2023-06-30T06:54:18.814Z,982.34
2023-06-30T06:55:18.784Z,982.37
2023-06-30T06:56:18.792Z,982.43
2023-06-30T06:57:18.918Z,982.41
2023-06-30T06:58:18.728Z,982.42
2023-06-30T06:59:18.721Z,982.41
2023-06-30T07:00:18.695Z,982.39
2023-06-30T07:01:18.783Z,982.39
2023-06-30T07:02:18.699Z,982.45
2023-06-30T07:03:18.786Z,982.44
2023-06-30T07:04:18.740Z,982.46
2023-06-30T07:05:18.645Z,982.45
2023-06-30T07:06:18.687Z,982.49
2023-06-30T07:07:18.653Z,982.44
2023-06-30T07:08:18.607Z,982.44
2023-06-30T07:09:18.638Z,982.47
2023-06-30T07:10:18.620Z,982.38
2023-06-30T07:11:18.560Z,982.41
2023-06-30T07:12:18.536Z,982.37
2023-06-30T07:13:18.560Z,982.36
2023-06-30T07:14:18.512Z,982.35
2023-06-30T07:15:18.506Z,982.37
2023-06-30T07:16:18.547Z,982.38
2023-06-30T07:17:18.500Z,982.35
2023-06-30T07:18:18.587Z,982.35
2023-06-30T07:19:18.454Z,982.39
2023-06-30T07:20:18.423Z,982.35
2023-06-30T07:21:18.557Z,982.37
2023-06-30T07:22:18.398Z,982.38
2023-06-30T07:23:18.420Z,982.40
2023-06-30T07:24:18.393Z,982.40
2023-06-30T07:25:18.382Z,982.42
2023-06-30T07:26:18.418Z,982.43
2023-06-30T07:27:18.361Z,982.43
2023-06-30T07:28:18.326Z,982.39
2023-06-30T07:29:18.346Z,982.43
2023-06-30T07:30:18.304Z,982.40
2023-06-30T07:31:18.322Z,982.37
2023-06-30T07:32:20.174Z,982.45
2023-06-30T07:33:18.265Z,982.43
2023-06-30T07:34:18.275Z,982.38
2023-06-30T07:35:18.225Z,982.35
2023-06-30T07:36:18.233Z,982.39
2023-06-30T07:37:18.200Z,982.33
2023-06-30T07:38:18.199Z,982.36
2023-06-30T07:39:18.187Z,982.33
2023-06-30T07:40:19.874Z,982.34
2023-06-30T07:41:18.314Z,982.36
2023-06-30T07:42:18.149Z,982.34
2023-06-30T07:43:18.135Z,982.32
2023-06-30T07:44:18.110Z,982.31
2023-06-30T07:45:18.110Z,982.32
2023-06-30T07:46:18.131Z,982.33
2023-06-30T07:47:18.098Z,982.27
2023-06-30T07:48:18.129Z,982.26
2023-06-30T07:49:18.056Z,982.27
2023-06-30T07:50:18.057Z,982.25
2023-06-30T07:51:18.024Z,982.30
2023-06-30T07:52:18.019Z,982.30
2023-06-30T07:53:18.015Z,982.30
2023-06-30T07:54:18.020Z,982.25
2023-06-30T07:55:17.991Z,982.26
2023-06-30T07:56:17.971Z,982.27
2023-06-30T07:57:17.989Z,982.26
2023-06-30T07:58:17.999Z,982.22
2023-06-30T07:59:18.702Z,982.30
2023-06-30T08:00:18.039Z,982.23
2023-06-30T08:01:17.940Z,982.20
2023-06-30T08:02:17.895Z,982.23
2023-06-30T08:03:18.072Z,982.23
2023-06-30T08:04:18.180Z,982.23
2023-06-30T08:05:18.033Z,982.14
2023-06-30T08:06:17.918Z,982.15
2023-06-30T08:07:17.819Z,982.15
2023-06-30T08:08:17.801Z,982.17
2023-06-30T08:09:17.771Z,982.18
2023-06-30T08:10:17.817Z,982.15
2023-06-30T08:11:17.762Z,982.19
2023-06-30T08:12:17.763Z,982.16
2023-06-30T08:13:17.717Z,982.17
2023-06-30T08:14:17.708Z,982.25
2023-06-30T08:15:17.710Z,982.23
2023-06-30T08:16:17.717Z,982.20
2023-06-30T08:17:24.933Z,982.20
2023-06-30T08:18:32.056Z,982.20
2023-06-30T08:19:22.464Z,982.18
2023-06-30T08:20:17.820Z,982.19
2023-06-30T08:21:17.735Z,982.17
2023-06-30T08:22:17.685Z,982.15
2023-06-30T08:23:17.995Z,982.18
2023-06-30T08:24:17.785Z,982.19
2023-06-30T08:25:17.873Z,982.18
2023-06-30T08:26:17.584Z,982.20
2023-06-30T08:27:17.529Z,982.15
2023-06-30T08:28:17.645Z,982.10
2023-06-30T08:29:17.508Z,982.09
2023-06-30T08:30:17.633Z,982.09
2023-06-30T08:31:17.532Z,982.12
2023-06-30T08:32:17.491Z,982.10
2023-06-30T08:33:30.585Z,982.05
2023-06-30T08:34:17.454Z,982.08
2023-06-30T08:35:17.469Z,982.08
2023-06-30T08:36:17.428Z,982.08
2023-06-30T08:37:17.422Z,982.11
2023-06-30T08:38:17.389Z,982.08
2023-06-30T08:39:17.394Z,982.05
2023-06-30T08:40:17.385Z,982.09
2023-06-30T08:41:17.334Z,982.09
2023-06-30T08:42:17.336Z,982.03
2023-06-30T08:43:18.422Z,982.06
2023-06-30T08:44:17.309Z,982.04
2023-06-30T08:45:17.285Z,982.03
2023-06-30T08:46:17.357Z,982.06
2023-06-30T08:47:17.307Z,982.03
2023-06-30T08:48:17.279Z,982.05
2023-06-30T08:49:17.249Z,982.02
2023-06-30T08:50:17.237Z,982.04
2023-06-30T08:51:17.525Z,982.07
2023-06-30T08:52:17.221Z,982.09
2023-06-30T08:53:17.205Z,982.07
2023-06-30T08:54:17.176Z,982.07
2023-06-30T08:55:17.170Z,982.06
2023-06-30T08:56:17.214Z,982.07
2023-06-30T08:57:17.164Z,982.09
2023-06-30T08:58:25.455Z,982.08
2023-06-30T08:59:17.126Z,982.06
2023-06-30T09:00:17.158Z,982.08
2023-06-30T09:01:17.178Z,982.00
2023-06-30T09:02:18.145Z,982.03
2023-06-30T09:03:17.212Z,982.01
2023-06-30T09:04:17.136Z,982.06
2023-06-30T09:05:17.104Z,981.98
2023-06-30T09:06:17.082Z,982.00
2023-06-30T09:07:17.018Z,982.03
2023-06-30T09:08:17.015Z,982.01
2023-06-30T09:09:16.994Z,982.03
2023-06-30T09:10:16.965Z,982.02
2023-06-30T09:11:16.970Z,982.05
2023-06-30T09:12:16.945Z,982.04
2023-06-30T09:13:16.933Z,982.03
2023-06-30T09:14:16.922Z,982.05
2023-06-30T09:15:16.913Z,982.03
2023-06-30T09:16:18.879Z,982.03
2023-06-30T09:17:16.897Z,981.99
2023-06-30T09:18:17.136Z,981.98
2023-06-30T09:19:16.847Z,981.97
2023-06-30T09:20:16.847Z,982.00
2023-06-30T09:21:16.821Z,982.04
2023-06-30T09:22:52.301Z,982.02
2023-06-30T09:23:16.946Z,982.03
2023-06-30T09:24:16.812Z,982.04
2023-06-30T09:25:17.490Z,982.03
2023-06-30T09:26:16.778Z,981.99
2023-06-30T09:27:16.733Z,982.06
2023-06-30T09:28:16.753Z,982.01
2023-06-30T09:29:16.703Z,982.00
2023-06-30T09:30:16.701Z,981.98
2023-06-30T09:31:16.724Z,981.99
2023-06-30T09:32:16.751Z,981.98
2023-06-30T09:33:16.661Z,981.97
2023-06-30T09:34:16.683Z,981.96
2023-06-30T09:35:16.637Z,981.96
2023-06-30T09:36:16.618Z,981.93
2023-06-30T09:37:16.614Z,981.88
2023-06-30T09:38:16.635Z,981.92
2023-06-30T09:39:16.584Z,981.94
2023-06-30T09:40:16.582Z,981.92
2023-06-30T09:41:16.539Z,981.88
2023-06-30T09:42:16.538Z,981.95
2023-06-30T09:43:16.542Z,981.91
2023-06-30T09:44:16.568Z,981.96
2023-06-30T09:45:16.500Z,981.95
2023-06-30T09:46:16.551Z,981.93
2023-06-30T09:47:16.490Z,981.89
2023-06-30T09:48:16.467Z,981.90
2023-06-30T09:49:16.460Z,981.91
2023-06-30T09:50:16.450Z,981.88
2023-06-30T09:51:16.433Z,981.91
2023-06-30T09:52:16.402Z,981.88
2023-06-30T09:53:16.738Z,981.86
2023-06-30T09:54:16.387Z,981.85
2023-06-30T09:55:16.443Z,981.95
2023-06-30T09:56:16.361Z,981.90
2023-06-30T09:57:16.328Z,981.88
2023-06-30T09:58:16.348Z,981.86
2023-06-30T09:59:16.309Z,981.85
2023-06-30T10:00:33.839Z,981.80
2023-06-30T10:01:16.318Z,981.78
2023-06-30T10:02:16.272Z,981.78
2023-06-30T10:03:16.343Z,981.76
2023-06-30T10:04:16.257Z,981.73
2023-06-30T10:05:16.232Z,981.72
2023-06-30T10:06:16.242Z,981.73
2023-06-30T10:07:16.323Z,981.70
2023-06-30T10:08:16.260Z,981.72
2023-06-30T10:09:16.214Z,981.72
2023-06-30T10:10:16.212Z,981.74
2023-06-30T10:11:16.225Z,981.74
2023-06-30T10:12:16.155Z,981.70
2023-06-30T10:13:16.156Z,981.65
2023-06-30T10:14:16.123Z,981.62
2023-06-30T10:15:16.109Z,981.60
2023-06-30T10:16:16.099Z,981.61
2023-06-30T10:17:16.126Z,981.53
2023-06-30T10:18:16.108Z,981.51
2023-06-30T10:19:16.088Z,981.52
2023-06-30T10:20:16.060Z,981.55
2023-06-30T10:21:16.020Z,981.52
2023-06-30T10:22:16.044Z,981.48
2023-06-30T10:23:16.004Z,981.46
2023-06-30T10:24:15.989Z,981.45
2023-06-30T10:25:16.014Z,981.46
2023-06-30T10:26:15.989Z,981.43
2023-06-30T10:27:15.978Z,981.35
2023-06-30T10:28:15.942Z,981.36
2023-06-30T10:29:15.930Z,981.34
2023-06-30T10:30:15.940Z,981.26
2023-06-30T10:31:15.922Z,981.26
2023-06-30T10:32:15.902Z,981.23
2023-06-30T10:33:15.957Z,981.21
2023-06-30T10:34:15.883Z,981.18
2023-06-30T10:35:15.878Z,981.16
2023-06-30T10:36:15.873Z,981.19
2023-06-30T10:37:15.838Z,981.18
2023-06-30T10:38:15.868Z,981.11
2023-06-30T10:39:15.844Z,981.16
2023-06-30T10:40:15.827Z,981.17
2023-06-30T10:41:15.870Z,981.07
2023-06-30T10:42:15.809Z,981.12
2023-06-30T10:43:15.770Z,981.08
2023-06-30T10:44:15.790Z,981.02
2023-06-30T10:45:15.755Z,981.00
2023-06-30T10:46:15.756Z,981.00
2023-06-30T10:47:15.819Z,981.03
2023-06-30T10:48:15.729Z,981.04
2023-06-30T10:49:15.707Z,980.94
2023-06-30T10:50:15.743Z,980.94
2023-06-30T10:51:15.686Z,980.95
2023-06-30T10:52:15.694Z,980.94
2023-06-30T10:53:15.670Z,980.96
2023-06-30T10:54:15.694Z,980.88
2023-06-30T10:55:15.660Z,980.93
2023-06-30T10:56:15.640Z,980.95
2023-06-30T10:57:15.650Z,980.88
2023-06-30T10:58:15.625Z,980.95
2023-06-30T10:59:15.602Z,980.95
2023-06-30T11:00:15.766Z,980.95
2023-06-30T11:01:15.578Z,981.00
2023-06-30T11:02:15.578Z,981.00
2023-06-30T11:03:15.627Z,980.99
2023-06-30T11:04:15.635Z,980.93
2023-06-30T11:05:15.516Z,981.00
2023-06-30T11:06:15.808Z,980.94
2023-06-30T11:07:15.526Z,980.95
2023-06-30T11:08:15.489Z,980.93
2023-06-30T11:09:15.468Z,980.90
2023-06-30T11:10:15.481Z,980.93
2023-06-30T11:11:15.440Z,980.88
2023-06-30T11:12:15.456Z,980.89
2023-06-30T11:13:15.433Z,980.86
2023-06-30T11:14:15.469Z,980.92
2023-06-30T11:15:15.386Z,980.92
2023-06-30T11:16:15.390Z,980.88
2023-06-30T11:17:15.388Z,980.89
2023-06-30T11:18:15.426Z,980.84
2023-06-30T11:19:15.351Z,980.84
2023-06-30T11:20:15.350Z,980.84
2023-06-30T11:21:15.315Z,980.84
2023-06-30T11:22:15.343Z,980.83
2023-06-30T11:23:15.287Z,980.79
2023-06-30T11:24:15.296Z,980.76
2023-06-30T11:25:15.256Z,980.73
2023-06-30T11:26:15.590Z,980.74
2023-06-30T11:27:15.231Z,980.67
2023-06-30T11:28:15.291Z,980.64
2023-06-30T11:29:15.236Z,980.62
2023-06-30T11:30:15.214Z,980.62
2023-06-30T11:31:15.219Z,980.59
2023-06-30T11:32:15.209Z,980.50
2023-06-30T11:33:15.152Z,980.51
2023-06-30T11:34:15.168Z,980.49
2023-06-30T11:35:15.122Z,980.55
2023-06-30T11:36:15.132Z,980.50
2023-06-30T11:37:15.125Z,980.47
2023-06-30T11:38:15.099Z,980.46
2023-06-30T11:39:15.103Z,980.45
2023-06-30T11:40:15.093Z,980.43
2023-06-30T11:41:15.087Z,980.40
2023-06-30T11:42:15.048Z,980.37
2023-06-30T11:43:15.039Z,980.39
2023-06-30T11:44:15.023Z,980.42
2023-06-30T11:45:15.021Z,980.39
2023-06-30T11:46:15.050Z,980.39
2023-06-30T11:47:15.008Z,980.43
2023-06-30T11:48:14.970Z,980.42
2023-06-30T11:49:14.953Z,980.39
2023-06-30T11:50:14.939Z,980.40
2023-06-30T11:51:14.955Z,980.39
2023-06-30T11:52:14.914Z,980.37
2023-06-30T11:53:14.900Z,980.34
2023-06-30T11:54:14.883Z,980.32
2023-06-30T11:55:14.895Z,980.32
2023-06-30T11:56:14.899Z,980.30
2023-06-30T11:57:14.856Z,980.30
2023-06-30T11:58:14.830Z,980.32
2023-06-30T11:59:14.819Z,980.38
2023-06-30T12:00:14.794Z,980.27
2023-06-30T12:01:14.835Z,980.34
2023-06-30T12:02:14.893Z,980.32
2023-06-30T12:03:14.826Z,980.31
2023-06-30T12:04:14.822Z,980.30
2023-06-30T12:05:14.781Z,980.24
2023-06-30T12:06:14.736Z,980.25
2023-06-30T12:07:14.748Z,980.28
2023-06-30T12:08:14.768Z,980.22
2023-06-30T12:09:14.704Z,980.19
2023-06-30T12:10:14.692Z,980.22
2023-06-30T12:11:14.668Z,980.20
2023-06-30T12:12:14.645Z,980.15
2023-06-30T12:13:14.665Z,980.12
2023-06-30T12:14:14.617Z,980.14
2023-06-30T12:15:14.630Z,980.11
2023-06-30T12:16:14.693Z,980.05
2023-06-30T12:17:14.652Z,980.08
2023-06-30T12:18:14.569Z,980.09
2023-06-30T12:19:14.924Z,980.01
2023-06-30T12:20:14.556Z,980.00
2023-06-30T12:21:14.571Z,979.97
2023-06-30T12:22:14.505Z,979.95
2023-06-30T12:23:14.524Z,979.87
2023-06-30T12:24:14.601Z,979.90
2023-06-30T12:25:14.492Z,979.85
2023-06-30T12:26:14.463Z,979.81
2023-06-30T12:27:14.453Z,979.83
2023-06-30T12:28:14.438Z,979.83