createdAt,value
2019-05-01T00:02:37.208Z,14.70
2019-05-01T00:08:33.670Z,15.20
2019-05-01T00:11:21.454Z,15.50
2019-05-01T00:14:09.421Z,15.80
2019-05-01T00:16:57.546Z,15.50
2019-05-01T00:19:45.341Z,15.40
2019-05-01T00:22:33.109Z,15.30
2019-05-01T00:25:20.905Z,15.60
2019-05-01T00:31:17.205Z,15.50
2019-05-01T00:33:58.059Z,15.10
2019-05-01T00:36:39.079Z,15.00
2019-05-01T00:42:02.198Z,15.30
2019-05-01T00:44:49.967Z,15.00
2019-05-01T00:47:37.753Z,15.20
2019-05-01T00:50:25.549Z,15.10
2019-05-01T00:53:13.329Z,15.10
2019-05-01T01:02:27.670Z,15.40
2019-05-01T01:05:08.989Z,15.50
2019-05-01T01:07:37.801Z,15.80
2019-05-01T01:10:25.871Z,15.60
2019-05-01T01:13:13.677Z,15.30
2019-05-01T01:16:01.472Z,14.80
2019-05-01T01:18:49.262Z,15.00
2019-05-01T01:21:37.038Z,14.90
2019-05-01T01:24:24.894Z,15.10
2019-05-01T01:27:12.706Z,15.40
2019-05-01T01:30:00.653Z,15.80
2019-05-01T01:32:48.541Z,15.90
2019-05-01T01:35:36.316Z,15.80
2019-05-01T01:38:24.157Z,15.60
2019-05-01T01:41:11.957Z,15.30
2019-05-01T01:44:18.992Z,15.50
2019-05-01T01:47:02.874Z,15.40
2019-05-01T01:49:43.462Z,15.60
2019-05-01T01:52:24.130Z,15.60
2019-05-01T01:55:04.529Z,15.40
2019-05-01T01:57:45.399Z,15.20
2019-05-01T02:00:27.762Z,15.10
2019-05-01T02:03:09.514Z,15.30
2019-05-01T02:05:49.804Z,15.50
2019-05-01T02:08:30.412Z,15.40
2019-05-01T02:11:11.059Z,15.40
2019-05-01T02:13:51.961Z,15.40
2019-05-01T02:16:33.058Z,15.30
2019-05-01T02:19:13.654Z,15.30
2019-05-01T02:21:54.710Z,15.20
2019-05-01T02:24:35.106Z,15.30
2019-05-01T02:27:20.759Z,15.20
2019-05-01T02:30:01.492Z,15.50
2019-05-01T02:35:45.230Z,15.40
2019-05-01T02:38:53.734Z,15.10
2019-05-01T02:42:02.249Z,15.10
2019-05-01T02:45:10.747Z,15.10
2019-05-01T02:48:19.262Z,15.00
2019-05-01T02:51:07.139Z,15.20
2019-05-01T02:53:54.978Z,15.00
2019-05-01T02:57:02.789Z,14.80
2019-05-01T03:00:11.327Z,15.30
2019-05-01T03:03:19.892Z,15.10
2019-05-01T03:06:07.681Z,15.70
2019-05-01T03:09:16.488Z,15.30
2019-05-01T03:12:04.386Z,15.30
2019-05-01T03:14:53.154Z,15.40
2019-05-01T03:18:01.686Z,15.60
2019-05-01T03:21:08.648Z,15.10
2019-05-01T03:26:51.575Z,14.90
2019-05-01T03:29:39.368Z,15.20
2019-05-01T03:32:27.693Z,14.80
2019-05-01T03:35:15.567Z,14.90
2019-05-01T03:37:56.451Z,15.20
2019-05-01T03:40:37.068Z,15.40
2019-05-01T03:43:17.690Z,15.20
2019-05-01T03:45:58.659Z,15.00
2019-05-01T03:48:39.323Z,14.70
2019-05-01T03:51:20.712Z,14.70
2019-05-01T03:54:01.522Z,14.70
2019-05-01T03:56:42.275Z,14.60
2019-05-01T03:59:22.858Z,14.40
2019-05-01T04:05:11.006Z,15.30
2019-05-01T04:07:51.702Z,15.30
2019-05-01T04:10:32.582Z,14.90
2019-05-01T04:13:13.339Z,14.90
2019-05-01T04:15:53.832Z,15.10
2019-05-01T04:18:34.721Z,14.60
2019-05-01T04:21:15.711Z,14.50
2019-05-01T04:23:56.181Z,14.40
2019-05-01T04:26:37.027Z,14.50
2019-05-01T04:29:19.433Z,14.30
2019-05-01T04:34:59.530Z,14.40
2019-05-01T04:37:40.035Z,14.60
2019-05-01T04:40:20.919Z,14.70
2019-05-01T04:43:01.435Z,14.50
2019-05-01T04:45:42.543Z,14.70
2019-05-01T04:48:23.123Z,14.60
2019-05-01T04:51:03.863Z,14.70
2019-05-01T04:53:44.591Z,14.80
2019-05-01T04:56:25.405Z,15.10
2019-05-01T04:59:06.454Z,15.10
2019-05-01T05:04:40.862Z,15.10
2019-05-01T05:07:21.366Z,14.50
2019-05-01T05:10:03.142Z,14.60
2019-05-01T05:13:03.462Z,14.50
2019-05-01T05:15:48.419Z,15.10
2019-05-01T05:18:28.942Z,15.10
2019-05-01T05:21:09.557Z,15.00
2019-05-01T05:23:50.615Z,14.50
2019-05-01T05:26:31.322Z,15.00
2019-05-01T05:29:12.518Z,15.20
2019-05-01T05:31:53.406Z,15.50
2019-05-01T05:34:34.312Z,15.80
2019-05-01T05:37:16.626Z,15.20
2019-05-01T05:39:59.426Z,14.90
2019-05-01T05:42:39.764Z,14.20
2019-05-01T05:45:20.745Z,14.80
2019-05-01T05:48:01.495Z,14.50
2019-05-01T05:51:01.595Z,14.80
2019-05-01T05:54:02.236Z,14.80
2019-05-01T05:56:45.191Z,14.70
2019-05-01T05:59:27.682Z,15.00
2019-05-01T06:02:13.096Z,14.50
2019-05-01T06:05:12.514Z,14.40
2019-05-01T06:07:54.408Z,14.40
2019-05-01T06:13:47.712Z,14.80
2019-05-01T06:16:29.673Z,14.90
2019-05-01T06:19:30.165Z,14.40
2019-05-01T06:22:15.509Z,14.80
2019-05-01T06:24:57.792Z,15.30
2019-05-01T06:27:38.798Z,15.60
2019-05-01T06:30:19.516Z,15.30
2019-05-01T06:33:04.057Z,14.90
2019-05-01T06:35:43.285Z,15.00
2019-05-01T06:38:24.422Z,14.40
2019-05-01T06:41:05.190Z,14.60
2019-05-01T06:43:47.897Z,15.20
2019-05-01T06:46:29.754Z,14.80
2019-05-01T06:49:30.825Z,14.80
2019-05-01T06:52:13.795Z,15.00
2019-05-01T06:54:54.529Z,14.20
2019-05-01T06:57:38.429Z,14.50
2019-05-01T07:00:18.539Z,15.00
2019-05-01T07:02:58.862Z,14.70
2019-05-01T07:05:39.594Z,15.00
2019-05-01T07:08:24.819Z,14.50
2019-05-01T07:11:03.166Z,14.50
2019-05-01T07:14:02.698Z,14.70
2019-05-01T07:16:42.946Z,13.90
2019-05-01T07:19:25.322Z,14.50
2019-05-01T07:22:07.483Z,14.50
2019-05-01T07:24:49.143Z,14.80
2019-05-01T07:27:29.433Z,14.40
2019-05-01T07:33:03.557Z,14.20
2019-05-01T07:35:44.433Z,14.10
2019-05-01T07:38:25.094Z,14.80
2019-05-01T07:41:06.224Z,14.80
2019-05-01T07:43:48.754Z,14.70
2019-05-01T07:46:34.576Z,14.70
2019-05-01T07:49:17.658Z,14.60
2019-05-01T07:51:58.443Z,14.80
2019-05-01T07:54:42.436Z,14.70
2019-05-01T07:57:23.151Z,14.60
2019-05-01T08:00:08.373Z,13.90
2019-05-01T08:02:48.241Z,14.30
2019-05-01T08:05:28.798Z,14.00
2019-05-01T08:08:09.652Z,13.70
2019-05-01T08:10:50.562Z,13.90
2019-05-01T08:13:34.989Z,14.30
2019-05-01T08:16:14.174Z,13.90
2019-05-01T08:22:04.277Z,14.10
2019-05-01T08:24:44.582Z,14.60
2019-05-01T08:27:29.833Z,14.70
2019-05-01T08:30:29.359Z,14.50
2019-05-01T08:33:14.656Z,14.40
2019-05-01T08:35:56.681Z,14.40
2019-05-01T08:38:37.165Z,14.30
2019-05-01T08:41:18.123Z,14.50
2019-05-01T08:43:59.142Z,13.80
2019-05-01T08:46:41.921Z,14.20
2019-05-01T08:49:26.717Z,14.80
2019-05-01T08:52:12.555Z,14.80
2019-05-01T08:54:50.997Z,15.00
2019-05-01T08:57:34.472Z,14.40
2019-05-01T09:00:14.766Z,14.60
2019-05-01T09:03:07.850Z,14.60
2019-05-01T09:05:37.605Z,14.70
2019-05-01T09:08:18.744Z,14.60
2019-05-01T09:11:00.775Z,14.70
2019-05-01T09:13:42.374Z,14.80
2019-05-01T09:16:23.501Z,14.60
2019-05-01T09:19:05.209Z,14.20
2019-05-01T09:21:46.218Z,14.00
2019-05-01T09:24:29.282Z,14.10
2019-05-01T09:27:31.122Z,13.80
2019-05-01T09:30:16.244Z,14.40
2019-05-01T09:32:56.631Z,14.40
2019-05-01T09:35:40.429Z,14.90
2019-05-01T09:38:07.543Z,14.90
2019-05-01T09:40:55.333Z,14.20
2019-05-01T09:43:43.165Z,14.00
2019-05-01T09:46:30.955Z,14.00
2019-05-01T09:52:46.437Z,14.50
2019-05-01T09:55:53.433Z,14.80
2019-05-01T09:58:41.227Z,14.60
2019-05-01T10:01:31.899Z,14.70
2019-05-01T10:04:18.750Z,14.50
2019-05-01T10:10:01.492Z,15.10
2019-05-01T10:12:46.382Z,14.90
2019-05-01T10:15:24.572Z,14.70
2019-05-01T10:18:05.590Z,14.80
2019-05-01T10:20:46.470Z,14.50
2019-05-01T10:23:27.616Z,14.70
2019-05-01T10:26:09.909Z,14.40
2019-05-01T10:28:52.618Z,14.30
2019-05-01T10:37:23.629Z,15.60
2019-05-01T10:40:04.470Z,14.80
2019-05-01T10:42:44.930Z,14.70
2019-05-01T10:45:25.421Z,14.10
2019-05-01T10:48:06.565Z,14.00
2019-05-01T10:50:46.891Z,14.00
2019-05-01T10:53:28.175Z,14.10
2019-05-01T10:56:09.224Z,14.00
2019-05-01T10:58:50.373Z,14.00
2019-05-01T11:01:32.633Z,14.20
2019-05-01T11:04:13.529Z,13.80
2019-05-01T11:06:54.322Z,14.60
2019-05-01T11:09:35.413Z,14.60
2019-05-01T11:12:16.372Z,14.20
2019-05-01T11:14:57.270Z,14.20
2019-05-01T11:17:38.176Z,14.00
2019-05-01T11:20:18.849Z,13.90
2019-05-01T11:22:59.451Z,14.40
2019-05-01T11:25:40.244Z,14.50
2019-05-01T11:28:20.934Z,14.30
2019-05-01T11:31:01.935Z,14.10
2019-05-01T11:33:47.115Z,13.90
2019-05-01T11:36:47.271Z,14.10
2019-05-01T11:39:35.935Z,14.40
2019-05-01T11:42:16.398Z,14.90
2019-05-01T11:44:57.406Z,14.70
2019-05-01T11:47:38.342Z,15.00
2019-05-01T11:50:19.815Z,15.10
2019-05-01T11:53:00.174Z,16.00
2019-05-01T11:55:41.120Z,15.50
2019-05-01T11:58:21.490Z,15.20
2019-05-01T12:01:03.168Z,14.80
2019-05-01T12:03:44.158Z,14.70
2019-05-01T12:06:24.598Z,14.60
2019-05-01T12:09:05.748Z,14.40
2019-05-01T12:11:47.974Z,14.30
2019-05-01T12:14:29.102Z,14.60
2019-05-01T12:17:11.521Z,14.40
2019-05-01T12:19:52.034Z,14.20
2019-05-01T12:22:32.664Z,14.30
2019-05-01T12:25:13.183Z,14.30
2019-05-01T12:27:54.065Z,14.30
2019-05-01T12:30:34.774Z,14.40
2019-05-01T12:33:16.046Z,14.40
2019-05-01T12:35:57.966Z,14.40
2019-05-01T12:38:38.182Z,14.20
2019-05-01T12:41:20.132Z,14.20
2019-05-01T12:44:01.214Z,14.00
2019-05-01T12:49:36.170Z,14.20
2019-05-01T12:52:35.598Z,14.30
2019-05-01T12:58:11.098Z,14.30
2019-05-01T13:00:55.456Z,14.40
2019-05-01T13:03:36.386Z,14.30
2019-05-01T13:06:17.509Z,14.40
2019-05-01T13:08:58.143Z,14.50
2019-05-01T13:11:38.910Z,14.30
2019-05-01T13:14:19.607Z,14.40
2019-05-01T13:16:59.829Z,14.30
2019-05-01T13:19:40.607Z,14.30
2019-05-01T13:22:21.741Z,14.50
2019-05-01T13:25:02.575Z,14.40
2019-05-01T13:28:02.438Z,14.50
2019-05-01T13:31:02.689Z,14.60
2019-05-01T13:33:43.650Z,14.50
2019-05-01T13:36:24.654Z,14.60
2019-05-01T13:39:05.868Z,14.40
2019-05-01T13:41:46.994Z,14.40
2019-05-01T13:44:27.782Z,14.40
2019-05-01T13:47:08.552Z,14.50
2019-05-01T13:49:49.241Z,14.60
2019-05-01T13:52:30.125Z,14.50
2019-05-01T13:55:11.402Z,14.60
2019-05-01T13:57:51.862Z,14.80
2019-05-01T14:00:32.217Z,14.80
2019-05-01T14:03:12.829Z,14.80
2019-05-01T14:05:53.777Z,14.70
2019-05-01T14:08:34.944Z,14.50
2019-05-01T14:11:15.880Z,14.50
2019-05-01T14:13:57.148Z,14.40
2019-05-01T14:16:38.083Z,14.60
2019-05-01T14:19:18.709Z,14.60
2019-05-01T14:22:04.131Z,14.70
2019-05-01T14:24:46.873Z,14.70
2019-05-01T14:27:27.886Z,14.60
2019-05-01T14:30:09.104Z,14.70
2019-05-01T14:32:51.703Z,14.80
2019-05-01T14:35:33.037Z,14.80
2019-05-01T14:38:14.018Z,14.80
2019-05-01T14:40:54.926Z,14.70
2019-05-01T14:43:36.393Z,14.60
2019-05-01T14:46:17.781Z,14.40
2019-05-01T14:48:58.664Z,14.70
2019-05-01T14:51:39.049Z,14.70
2019-05-01T14:54:19.910Z,14.70
2019-05-01T14:57:00.469Z,14.90
2019-05-01T14:59:41.086Z,15.30
2019-05-01T15:02:22.174Z,15.10
2019-05-01T15:05:02.716Z,14.90
2019-05-01T15:07:44.195Z,14.60
2019-05-01T15:10:24.661Z,14.70
2019-05-01T15:13:06.873Z,14.80
2019-05-01T15:15:49.420Z,14.70
2019-05-01T15:18:34.804Z,14.70
2019-05-01T15:21:15.046Z,14.70
2019-05-01T15:23:55.515Z,14.60
2019-05-01T15:26:35.772Z,14.70
2019-05-01T15:29:16.251Z,14.80
2019-05-01T15:31:56.986Z,15.10
2019-05-01T15:34:38.135Z,14.70
2019-05-01T15:37:18.522Z,14.70
2019-05-01T15:40:03.942Z,14.60
2019-05-01T15:42:48.950Z,14.50
2019-05-01T15:45:30.341Z,14.60
2019-05-01T15:48:11.372Z,14.50
2019-05-01T15:50:51.928Z,14.60
2019-05-01T15:53:32.637Z,14.50
2019-05-01T15:56:13.638Z,14.40
2019-05-01T15:58:54.178Z,14.60
2019-05-01T16:01:35.406Z,14.60
2019-05-01T16:04:15.820Z,14.70
2019-05-01T16:06:56.599Z,14.60
2019-05-01T16:09:37.037Z,14.50
2019-05-01T16:15:14.377Z,15.10
2019-05-01T16:17:55.266Z,15.10
2019-05-01T16:20:35.947Z,15.60
2019-05-01T16:23:16.796Z,15.40
2019-05-01T16:25:57.542Z,15.20
2019-05-01T16:28:38.074Z,15.20
2019-05-01T16:31:19.137Z,15.10
2019-05-01T16:33:59.742Z,15.20
2019-05-01T16:36:40.654Z,15.00
2019-05-01T16:39:26.146Z,14.80
2019-05-01T16:42:06.514Z,14.80
2019-05-01T16:44:47.157Z,14.30
2019-05-01T16:47:27.782Z,14.00
2019-05-01T16:50:08.733Z,14.20
2019-05-01T16:52:50.146Z,14.90
2019-05-01T16:55:30.780Z,15.10
2019-05-01T16:58:13.110Z,15.70
2019-05-01T17:00:53.346Z,14.70
2019-05-01T17:03:53.818Z,14.30
2019-05-01T17:06:39.679Z,14.20
2019-05-01T17:09:39.644Z,14.40
2019-05-01T17:12:21.693Z,14.80
2019-05-01T17:15:03.113Z,15.10
2019-05-01T17:17:44.733Z,15.40
2019-05-01T17:20:26.257Z,15.30
2019-05-01T17:23:06.847Z,15.00
2019-05-01T17:25:47.809Z,15.00
2019-05-01T17:28:28.466Z,14.70
2019-05-01T17:31:09.443Z,14.90
2019-05-01T17:33:50.867Z,14.40
2019-05-01T17:36:33.323Z,14.50
2019-05-01T17:39:14.615Z,14.40
2019-05-01T17:41:57.508Z,14.20
2019-05-01T17:44:39.583Z,14.20
2019-05-01T17:47:22.579Z,13.90
2019-05-01T17:50:03.113Z,14.10
2019-05-01T17:52:43.822Z,14.10
2019-05-01T17:55:24.261Z,14.50
2019-05-01T17:58:05.432Z,14.40
2019-05-01T18:01:05.472Z,13.80
2019-05-01T18:04:05.038Z,13.70
2019-05-01T18:06:48.027Z,14.50
2019-05-01T18:09:29.473Z,14.60
2019-05-01T18:12:09.913Z,14.40
2019-05-01T18:14:50.522Z,14.30
2019-05-01T18:17:31.134Z,14.90
2019-05-01T18:20:12.201Z,15.60
2019-05-01T18:23:13.545Z,15.20
2019-05-01T18:25:56.141Z,14.80
2019-05-01T18:28:56.447Z,14.40
2019-05-01T18:31:36.966Z,14.80
2019-05-01T18:34:17.629Z,14.70
2019-05-01T18:37:17.902Z,14.30
2019-05-01T18:40:00.087Z,14.50
2019-05-01T18:42:40.826Z,14.70
2019-05-01T18:45:24.995Z,14.60
2019-05-01T18:48:03.733Z,14.50
2019-05-01T18:50:49.432Z,14.60
2019-05-01T18:53:27.818Z,14.20
2019-05-01T18:56:08.546Z,14.30
2019-05-01T18:58:49.543Z,14.80
2019-05-01T19:01:30.021Z,14.50
2019-05-01T19:04:11.164Z,14.60
2019-05-01T19:06:51.850Z,14.00
2019-05-01T19:09:32.454Z,13.50
2019-05-01T19:12:15.078Z,13.60
2019-05-01T19:14:56.130Z,14.10
2019-05-01T19:17:38.901Z,14.00
2019-05-01T19:20:19.500Z,13.40
2019-05-01T19:23:00.910Z,13.60
2019-05-01T19:25:41.922Z,14.10
2019-05-01T19:28:23.402Z,13.70
2019-05-01T19:31:03.651Z,14.20
2019-05-01T19:33:44.849Z,13.90
2019-05-01T19:36:25.633Z,14.10
2019-05-01T19:39:06.946Z,14.10
2019-05-01T19:41:50.888Z,14.00
2019-05-01T19:44:31.254Z,14.50
2019-05-01T19:47:11.773Z,14.50
2019-05-01T19:49:54.463Z,14.20
2019-05-01T19:52:38.001Z,14.30
2019-05-01T19:55:17.531Z,14.60
2019-05-01T19:57:58.603Z,14.80
2019-05-01T20:00:39.431Z,14.70
2019-05-01T20:03:20.342Z,14.90
2019-05-01T20:06:05.336Z,14.80
2019-05-01T20:08:43.946Z,14.60
2019-05-01T20:11:24.961Z,14.90
2019-05-01T20:14:06.419Z,14.80
2019-05-01T20:16:50.753Z,14.80
2019-05-01T20:19:31.349Z,14.30
2019-05-01T20:22:12.350Z,14.10
2019-05-01T20:24:52.986Z,14.50
2019-05-01T20:27:33.744Z,14.60
2019-05-01T20:30:14.293Z,14.90
2019-05-01T20:32:58.131Z,14.70
2019-05-01T20:35:37.878Z,14.80
2019-05-01T20:38:18.497Z,14.60
2019-05-01T20:40:59.406Z,14.30
2019-05-01T20:43:43.318Z,14.30
2019-05-01T20:46:26.099Z,14.20
2019-05-01T20:49:06.609Z,14.10
2019-05-01T20:51:47.945Z,14.40
2019-05-01T20:54:28.550Z,14.10
2019-05-01T20:57:20.842Z,14.10
2019-05-01T20:59:57.213Z,14.60
2019-05-01T21:02:38.862Z,14.30
2019-05-01T21:08:16.837Z,13.80
2019-05-01T21:10:59.562Z,13.90
2019-05-01T21:13:40.793Z,14.50
2019-05-01T21:16:21.430Z,14.60
2019-05-01T21:19:02.537Z,14.10
2019-05-01T21:21:43.588Z,14.10
2019-05-01T21:24:24.477Z,13.90
2019-05-01T21:27:05.213Z,13.90
2019-05-01T21:29:46.036Z,14.50
2019-05-01T21:32:27.646Z,14.30
2019-05-01T21:35:08.681Z,13.80
2019-05-01T21:37:49.806Z,14.60
2019-05-01T21:40:40.103Z,14.80
2019-05-01T21:43:13.699Z,13.80
2019-05-01T21:45:54.253Z,14.30
2019-05-01T21:48:34.966Z,14.60
2019-05-01T21:51:15.710Z,14.00
2019-05-01T21:53:56.664Z,13.80
2019-05-01T21:56:41.587Z,14.40
2019-05-01T21:59:20.192Z,14.40
2019-05-01T22:02:00.902Z,14.70
2019-05-01T22:04:41.905Z,14.20
2019-05-01T22:07:23.875Z,14.10
2019-05-01T22:10:05.657Z,14.10
2019-05-01T22:12:49.015Z,14.30
2019-05-01T22:15:33.393Z,14.80
2019-05-01T22:18:17.994Z,14.70
2019-05-01T22:21:17.374Z,14.40
2019-05-01T22:24:16.911Z,14.60
2019-05-01T22:26:59.051Z,14.30
2019-05-01T22:29:41.896Z,13.50
2019-05-01T22:32:27.627Z,13.40
2019-05-01T22:35:25.494Z,13.60
2019-05-01T22:38:07.785Z,13.50
2019-05-01T22:40:50.314Z,13.50
2019-05-01T22:43:31.367Z,13.10
2019-05-01T22:46:13.881Z,13.10
2019-05-01T22:48:55.130Z,13.10
2019-05-01T22:51:35.750Z,13.30
2019-05-01T22:54:16.555Z,13.60
2019-05-01T22:56:57.839Z,13.60
2019-05-01T22:59:38.362Z,13.70
2019-05-01T23:02:24.126Z,13.50
2019-05-01T23:05:06.487Z,13.60
2019-05-01T23:07:47.348Z,14.00
2019-05-01T23:10:28.577Z,13.60
2019-05-01T23:13:08.795Z,13.30
2019-05-01T23:15:51.559Z,13.50
2019-05-01T23:18:32.329Z,13.50
2019-05-01T23:21:14.407Z,14.10
2019-05-01T23:23:56.976Z,14.50
2019-05-01T23:26:38.069Z,14.30
2019-05-01T23:29:18.913Z,14.20
2019-05-01T23:31:59.742Z,14.40
2019-05-01T23:34:40.699Z,13.40
2019-05-01T23:37:21.259Z,13.30
2019-05-01T23:40:01.857Z,13.50
2019-05-01T23:42:43.320Z,14.00
2019-05-01T23:45:24.813Z,13.50
2019-05-01T23:48:05.812Z,13.40
2019-05-01T23:50:46.305Z,13.00
2019-05-01T23:53:26.865Z,13.40
2019-05-01T23:56:07.721Z,13.70
2019-05-01T23:58:48.383Z,13.30
