createdAt,value
2023-02-19T00:00:23.772Z,39.73
2023-02-19T00:01:23.894Z,39.89
2023-02-19T00:02:24.024Z,40.11
2023-02-19T00:03:24.123Z,40.17
2023-02-19T00:04:24.186Z,40.12
2023-02-19T00:05:24.295Z,39.92
2023-02-19T00:06:24.409Z,39.53
2023-02-19T00:07:24.500Z,39.26
2023-02-19T00:08:24.618Z,39.06
2023-02-19T00:09:24.708Z,39.23
2023-02-19T00:10:24.776Z,39.57
2023-02-19T00:11:24.839Z,39.52
2023-02-19T00:12:24.913Z,39.36
2023-02-19T00:13:25.003Z,39.22
2023-02-19T00:14:25.081Z,38.34
2023-02-19T00:15:25.202Z,38.32
2023-02-19T00:16:25.299Z,38.75
2023-02-19T00:17:25.415Z,38.74
2023-02-19T00:18:25.519Z,38.57
2023-02-19T00:19:25.589Z,39.55
2023-02-19T00:20:25.697Z,40.01
2023-02-19T00:21:25.811Z,39.85
2023-02-19T00:22:25.919Z,40.16
2023-02-19T00:23:26.018Z,40.44
2023-02-19T00:24:26.137Z,40.61
2023-02-19T00:25:26.190Z,40.98
2023-02-19T00:26:26.273Z,39.95
2023-02-19T00:27:26.364Z,40.21
2023-02-19T00:43:27.900Z,37.03
2023-02-19T02:00:37.942Z,43.89
2023-02-19T02:01:38.187Z,44.15
2023-02-19T02:02:38.247Z,43.62
2023-02-19T02:03:38.399Z,43.39
2023-02-19T02:04:38.544Z,43.32
2023-02-19T02:05:38.684Z,43.37
2023-02-19T02:06:38.816Z,42.31
2023-02-19T02:07:38.943Z,42.43
2023-02-19T02:08:39.090Z,42.02
2023-02-19T02:09:39.200Z,42.05
2023-02-19T02:10:39.300Z,42.12
2023-02-19T02:11:39.374Z,41.99
2023-02-19T02:12:39.456Z,41.71
2023-02-19T02:13:39.547Z,41.66
2023-02-19T02:14:39.648Z,41.61
2023-02-19T02:15:39.769Z,41.45
2023-02-19T02:16:39.917Z,41.34
2023-02-19T02:17:40.054Z,41.45
2023-02-19T02:18:40.183Z,41.41
2023-02-19T02:19:40.309Z,41.31
2023-02-19T02:20:40.404Z,41.17
2023-02-19T02:21:40.527Z,40.51
2023-02-19T02:22:40.622Z,40.48
2023-02-19T02:23:40.710Z,39.98
2023-02-19T02:24:40.812Z,39.23
2023-02-19T02:25:40.939Z,39.05
2023-02-19T02:26:41.110Z,38.83
2023-02-19T02:27:41.177Z,39.20
2023-02-19T02:28:41.266Z,40.67
2023-02-19T02:29:41.402Z,40.46
2023-02-19T02:30:41.519Z,41.24
2023-02-19T02:31:41.786Z,41.40
2023-02-19T03:24:47.873Z,37.96
2023-02-19T03:25:47.968Z,37.71
2023-02-19T03:26:48.034Z,37.77
2023-02-19T03:27:48.132Z,38.16
2023-02-19T03:28:48.200Z,38.38
2023-02-19T03:29:48.308Z,38.97
2023-02-19T03:30:48.416Z,38.96
2023-02-19T03:31:48.639Z,39.04
2023-02-19T05:05:57.872Z,39.20
2023-02-19T05:06:57.980Z,39.06
2023-02-19T05:07:58.113Z,38.94
2023-02-19T05:08:58.224Z,38.69
2023-02-19T05:09:58.332Z,38.59
2023-02-19T05:10:58.413Z,38.59
2023-02-19T05:11:58.503Z,38.09
2023-02-19T05:12:58.559Z,37.87
2023-02-19T06:43:07.873Z,40.47
2023-02-19T06:44:07.954Z,40.41
2023-02-19T06:45:08.116Z,40.57
2023-02-19T08:24:17.806Z,46.22
2023-02-19T08:25:17.811Z,46.58
2023-02-19T08:26:17.833Z,46.30
2023-02-19T08:27:17.840Z,45.99
2023-02-19T08:28:17.857Z,46.11
2023-02-19T08:29:17.861Z,45.26
2023-02-19T08:30:17.944Z,44.89
2023-02-19T08:31:18.001Z,45.22
2023-02-19T08:32:17.943Z,44.98
2023-02-19T08:33:17.938Z,45.27
2023-02-19T08:34:17.958Z,45.78
2023-02-19T08:35:17.976Z,46.72
2023-02-19T08:36:18.051Z,46.44
2023-02-19T08:37:18.014Z,46.31
2023-02-19T08:38:18.041Z,46.86
2023-02-19T08:39:20.087Z,46.63
2023-02-19T08:40:18.059Z,46.62
2023-02-19T08:41:18.094Z,46.71
2023-02-19T08:42:18.059Z,46.49
2023-02-19T08:43:18.054Z,46.21
2023-02-19T08:44:18.080Z,46.15
2023-02-19T08:45:18.067Z,46.29
2023-02-19T08:46:18.135Z,46.12
2023-02-19T08:47:18.060Z,45.63
2023-02-19T08:48:18.057Z,45.24
2023-02-19T08:49:18.065Z,45.26
2023-02-19T08:50:18.056Z,45.54
2023-02-19T08:51:18.060Z,45.53
2023-02-19T08:52:18.131Z,45.45
2023-02-19T08:53:18.053Z,45.42
2023-02-19T08:54:18.057Z,45.14
2023-02-19T08:55:18.070Z,45.20
2023-02-19T08:56:18.078Z,44.79
2023-02-19T08:57:18.097Z,44.67
2023-02-19T08:58:18.103Z,44.69
2023-02-19T08:59:18.112Z,44.74
2023-02-19T09:00:18.131Z,44.85
2023-02-19T09:01:18.231Z,44.75
2023-02-19T09:02:18.132Z,44.70
2023-02-19T09:03:18.126Z,44.71
2023-02-19T09:04:18.163Z,44.65
2023-02-19T09:05:18.097Z,44.37
2023-02-19T09:06:18.091Z,44.59
2023-02-19T09:07:18.072Z,43.36
2023-02-19T09:08:18.064Z,43.21
2023-02-19T09:09:18.066Z,43.58
2023-02-19T09:10:18.056Z,43.28
2023-02-19T09:11:18.052Z,43.46
2023-02-19T09:12:18.022Z,43.42
2023-02-19T09:13:18.019Z,43.49
2023-02-19T09:14:18.018Z,42.44
2023-02-19T09:15:18.013Z,42.28
2023-02-19T09:16:18.005Z,42.14
2023-02-19T09:17:17.977Z,42.25
2023-02-19T09:18:17.973Z,42.42
2023-02-19T09:19:17.960Z,41.58
2023-02-19T09:20:17.942Z,41.16
2023-02-19T09:21:17.928Z,40.69
2023-02-19T09:22:17.936Z,40.49
2023-02-19T09:23:17.923Z,40.41
2023-02-19T09:24:17.961Z,39.92
2023-02-19T09:25:18.008Z,40.11
2023-02-19T09:26:18.031Z,39.94
2023-02-19T09:27:18.034Z,39.93
2023-02-19T09:28:18.018Z,40.09
2023-02-19T09:29:18.012Z,40.10
2023-02-19T09:30:18.054Z,39.83
2023-02-19T09:31:18.075Z,39.44
2023-02-19T09:32:19.342Z,38.85
2023-02-19T09:33:18.082Z,38.12
2023-02-19T09:34:18.126Z,38.07
2023-02-19T09:42:18.318Z,37.06
2023-02-19T09:43:18.286Z,37.18
2023-02-19T09:44:18.301Z,36.78
2023-02-19T09:45:18.300Z,36.59
2023-02-19T10:42:27.934Z,32.15
2023-02-19T10:43:28.079Z,31.99
2023-02-19T10:44:28.356Z,31.62
2023-02-19T10:45:28.540Z,31.49
2023-02-19T10:46:28.780Z,31.34
2023-02-19T10:47:28.933Z,31.43
2023-02-19T10:48:29.130Z,31.47
2023-02-19T10:49:29.343Z,31.93
2023-02-19T10:50:29.555Z,32.13
2023-02-19T10:51:29.758Z,32.28
2023-02-19T10:52:29.973Z,32.00
2023-02-19T10:53:30.199Z,31.19
2023-02-19T10:54:30.437Z,31.20
2023-02-19T10:55:30.634Z,31.19
2023-02-19T10:56:30.826Z,31.29
2023-02-19T10:57:31.027Z,31.22
2023-02-19T10:58:31.231Z,30.75
2023-02-19T10:59:31.456Z,30.04
2023-02-19T11:00:31.671Z,29.14
2023-02-19T11:01:31.890Z,29.15
2023-02-19T11:02:32.055Z,29.45
2023-02-19T11:03:32.235Z,29.90
2023-02-19T11:04:32.432Z,29.82
2023-02-19T11:05:32.619Z,29.61
2023-02-19T11:06:34.951Z,29.52
2023-02-19T11:07:32.770Z,29.39
2023-02-19T11:08:32.787Z,29.68
2023-02-19T11:09:32.798Z,29.75
2023-02-19T11:10:33.070Z,29.82
2023-02-19T11:11:32.836Z,29.71
2023-02-19T11:12:32.855Z,29.65
2023-02-19T11:13:33.051Z,29.79
2023-02-19T11:14:33.174Z,29.66
2023-02-19T11:15:33.428Z,29.53
2023-02-19T11:16:33.597Z,29.63
2023-02-19T11:17:33.781Z,29.95
2023-02-19T11:18:33.988Z,30.06
2023-02-19T11:19:34.172Z,30.42
2023-02-19T11:20:34.348Z,30.42
2023-02-19T11:21:34.501Z,30.21
2023-02-19T11:22:34.682Z,30.43
2023-02-19T11:23:34.925Z,30.65
2023-02-19T11:24:35.184Z,30.70
2023-02-19T11:25:35.286Z,30.86
2023-02-19T11:26:35.478Z,30.67
2023-02-19T11:27:35.675Z,30.06
2023-02-19T11:28:35.859Z,30.18
2023-02-19T11:29:36.021Z,30.42
2023-02-19T11:30:36.610Z,30.36
2023-02-19T11:31:36.337Z,30.67
2023-02-19T11:32:36.107Z,30.11
2023-02-19T11:33:36.272Z,29.88
2023-02-19T11:34:36.085Z,29.56
2023-02-19T11:35:36.122Z,29.90
2023-02-19T11:36:36.327Z,30.12
2023-02-19T11:37:36.580Z,29.83
2023-02-19T11:38:36.764Z,29.67
2023-02-19T11:39:36.962Z,29.72
2023-02-19T11:40:37.174Z,29.74
2023-02-19T11:41:37.356Z,29.65
2023-02-19T11:42:37.550Z,29.48
2023-02-19T11:43:37.759Z,29.36
2023-02-19T11:44:37.943Z,29.46
2023-02-19T11:45:38.151Z,29.21
2023-02-19T11:46:38.381Z,29.13
2023-02-19T11:47:38.565Z,28.89
2023-02-19T11:48:38.795Z,28.95
2023-02-19T11:49:38.973Z,28.84
2023-02-19T11:50:39.150Z,28.76
2023-02-19T11:51:39.345Z,28.90
2023-02-19T11:52:39.527Z,29.00
2023-02-19T11:53:39.732Z,28.92
2023-02-19T11:54:39.915Z,28.80
2023-02-19T11:55:40.099Z,28.65
2023-02-19T11:56:40.316Z,28.60
2023-02-19T11:57:40.482Z,28.76
2023-02-19T11:58:40.692Z,28.78
2023-02-19T11:59:40.851Z,28.05
2023-02-19T12:00:41.051Z,28.07
2023-02-19T12:01:41.349Z,27.80
2023-02-19T12:02:41.452Z,27.48
2023-02-19T12:03:41.788Z,27.62
2023-02-19T12:04:41.834Z,27.79
2023-02-19T12:05:41.989Z,27.85
2023-02-19T12:06:42.199Z,27.56
2023-02-19T12:07:42.430Z,27.51
2023-02-19T12:08:42.667Z,27.39
2023-02-19T12:09:42.917Z,27.53
2023-02-19T12:10:43.157Z,27.13
2023-02-19T15:09:57.825Z,29.20
2023-02-19T15:10:58.040Z,29.31
2023-02-19T15:11:58.231Z,29.41
2023-02-19T15:12:58.423Z,29.51
2023-02-19T15:13:58.587Z,29.54
2023-02-19T15:14:58.659Z,29.68
2023-02-19T15:15:58.940Z,29.66
2023-02-19T15:16:59.050Z,29.59
2023-02-19T15:17:59.245Z,29.71
2023-02-19T15:18:59.375Z,29.60
2023-02-19T15:19:59.567Z,29.50
2023-02-19T15:20:59.636Z,29.59
2023-02-19T15:21:59.812Z,29.49
2023-02-19T15:22:59.998Z,29.84
2023-02-19T15:24:00.153Z,29.98
2023-02-19T15:25:00.441Z,29.92
2023-02-19T15:26:00.634Z,30.03
2023-02-19T15:27:00.820Z,30.20
2023-02-19T16:05:07.920Z,32.07
2023-02-19T16:06:08.109Z,32.25
2023-02-19T16:07:08.276Z,32.10
2023-02-19T16:08:08.452Z,32.19
2023-02-19T16:58:18.013Z,35.20
2023-02-19T16:59:18.041Z,35.20
2023-02-19T17:00:18.283Z,35.02
2023-02-19T17:01:18.640Z,35.14
2023-02-19T17:02:18.708Z,35.34
2023-02-19T17:03:18.942Z,35.29
2023-02-19T17:04:19.210Z,35.31
2023-02-19T17:05:19.360Z,35.54
2023-02-19T17:06:19.500Z,35.69
2023-02-19T17:07:19.664Z,35.95
2023-02-19T17:08:19.886Z,36.08
2023-02-19T17:09:20.083Z,36.21
2023-02-19T17:48:27.988Z,37.53
2023-02-19T17:49:28.248Z,37.57
2023-02-19T19:26:47.923Z,40.39
2023-02-19T19:27:48.099Z,40.42
2023-02-19T19:28:48.281Z,40.43
2023-02-19T19:29:48.451Z,40.62
2023-02-19T19:30:48.633Z,40.68
2023-02-19T19:31:48.848Z,40.46
2023-02-19T19:32:48.999Z,40.59
2023-02-19T19:33:49.147Z,40.44
2023-02-19T20:15:58.018Z,41.54
2023-02-19T20:16:58.144Z,41.50
2023-02-19T20:17:58.311Z,41.48
2023-02-19T20:18:58.491Z,41.51
2023-02-19T20:19:58.766Z,41.50
2023-02-19T20:20:58.934Z,41.46
2023-02-19T20:21:59.099Z,41.37
2023-02-19T20:22:59.361Z,41.60
2023-02-19T20:23:59.528Z,41.71
2023-02-19T20:24:59.694Z,41.65
2023-02-19T20:25:59.881Z,41.76
2023-02-19T20:27:00.054Z,41.52
2023-02-19T20:28:00.245Z,41.88
2023-02-19T20:29:00.465Z,41.94
2023-02-19T20:30:00.593Z,42.07
2023-02-19T20:31:00.898Z,41.76
2023-02-19T20:32:01.100Z,41.99
2023-02-19T20:33:01.153Z,42.05
2023-02-19T20:34:01.371Z,41.89
2023-02-19T20:35:01.591Z,42.00
2023-02-19T20:36:01.790Z,42.08
2023-02-19T20:37:01.962Z,42.13
2023-02-19T20:38:02.171Z,42.30
2023-02-19T21:32:07.929Z,43.16
2023-02-19T21:33:07.877Z,42.96
2023-02-19T21:34:07.968Z,42.85
2023-02-19T21:35:08.049Z,42.87
2023-02-19T21:36:08.133Z,42.98
2023-02-19T21:37:08.220Z,43.08
2023-02-19T21:38:08.292Z,42.92
2023-02-19T21:39:08.362Z,43.00
2023-02-19T21:40:08.409Z,43.10
2023-02-19T21:41:08.460Z,42.45
2023-02-19T21:42:08.526Z,42.40
2023-02-19T21:43:08.571Z,42.88
2023-02-19T21:44:08.625Z,42.78
2023-02-19T21:45:08.674Z,42.90
2023-02-19T21:46:08.729Z,42.93
2023-02-19T21:47:08.780Z,42.98
2023-02-19T21:48:08.932Z,43.13
2023-02-19T21:49:08.991Z,43.07
2023-02-19T21:50:09.043Z,43.24
2023-02-19T21:51:09.084Z,42.84
2023-02-19T21:52:09.141Z,42.69
2023-02-19T21:53:09.185Z,42.87
2023-02-19T21:54:09.252Z,43.20
2023-02-19T21:55:09.292Z,43.17
2023-02-19T21:56:09.348Z,43.27
2023-02-19T21:57:09.408Z,43.30
2023-02-19T21:58:09.423Z,43.49
2023-02-19T21:59:09.488Z,43.05
2023-02-19T22:00:09.517Z,42.99
2023-02-19T22:01:09.610Z,42.69
2023-02-19T22:02:09.654Z,42.52
2023-02-19T22:03:09.734Z,42.73
2023-02-19T22:04:09.779Z,42.86
2023-02-19T22:05:09.839Z,43.04
2023-02-19T22:06:10.285Z,43.05
2023-02-19T22:07:09.970Z,43.16
2023-02-19T22:08:10.061Z,43.32
2023-02-19T22:09:10.173Z,43.43
2023-02-19T22:10:10.280Z,43.31
2023-02-19T22:11:10.368Z,43.25
2023-02-19T22:12:10.449Z,43.28
2023-02-19T22:13:10.537Z,43.20
2023-02-19T22:14:10.617Z,43.17
2023-02-19T22:15:10.701Z,43.14
2023-02-19T22:16:11.231Z,43.00
2023-02-19T22:17:10.867Z,43.10
2023-02-19T22:18:10.960Z,43.19
2023-02-19T22:19:11.066Z,43.31
2023-02-19T22:20:11.115Z,43.54
2023-02-19T22:21:11.175Z,43.61
2023-02-19T22:22:11.221Z,43.72
2023-02-19T22:23:11.268Z,44.06
2023-02-19T22:24:11.433Z,44.40
2023-02-19T22:25:11.612Z,44.47
2023-02-19T22:26:12.221Z,44.50
2023-02-19T22:27:11.887Z,44.41
2023-02-19T22:28:11.958Z,44.17
2023-02-19T22:29:12.038Z,44.20
2023-02-19T22:30:12.138Z,44.35
2023-02-19T22:31:12.186Z,44.40
2023-02-19T22:32:12.354Z,44.42
2023-02-19T22:33:12.333Z,44.48
2023-02-19T22:34:12.411Z,44.33
2023-02-19T22:35:14.794Z,44.15
2023-02-19T22:36:12.816Z,44.08
2023-02-19T22:37:12.551Z,44.10
2023-02-19T22:38:12.574Z,44.26
2023-02-19T22:39:12.609Z,44.31
2023-02-19T22:40:12.640Z,44.35
2023-02-19T22:41:12.689Z,44.56
2023-02-19T22:42:12.725Z,44.50
2023-02-19T22:43:12.753Z,44.63
2023-02-19T22:44:12.840Z,44.65
2023-02-19T22:45:12.820Z,44.75
2023-02-19T22:46:13.204Z,44.80
2023-02-19T22:47:12.891Z,44.55
2023-02-19T22:48:16.883Z,44.43
2023-02-19T22:49:13.965Z,44.45
2023-02-19T22:50:12.964Z,44.48
2023-02-19T22:51:13.035Z,44.42
2023-02-19T22:52:13.030Z,44.34
2023-02-19T22:53:13.057Z,44.52
2023-02-19T22:54:13.085Z,44.47
2023-02-19T22:55:13.124Z,44.49
2023-02-19T22:56:13.763Z,44.70
2023-02-19T22:57:13.172Z,44.62
2023-02-19T22:58:13.271Z,44.78
2023-02-19T22:59:13.366Z,45.10
2023-02-19T23:00:13.455Z,45.70
2023-02-19T23:01:13.662Z,46.12
2023-02-19T23:02:13.654Z,46.33
2023-02-19T23:03:13.734Z,46.47
2023-02-19T23:04:13.867Z,46.32
2023-02-19T23:05:13.876Z,46.20
2023-02-19T23:06:14.241Z,46.19
2023-02-19T23:07:14.015Z,46.19
2023-02-19T23:08:14.125Z,46.12
2023-02-19T23:09:14.213Z,46.16
2023-02-19T23:10:14.323Z,46.16
2023-02-19T23:11:14.388Z,46.01
2023-02-19T23:12:14.476Z,46.20
2023-02-19T23:13:14.537Z,46.17
2023-02-19T23:14:14.606Z,45.98
2023-02-19T23:15:14.746Z,46.02
2023-02-19T23:16:15.248Z,45.95
2023-02-19T23:17:15.055Z,46.00
2023-02-19T23:18:15.171Z,46.11
2023-02-19T23:46:17.973Z,45.37
2023-02-19T23:47:18.022Z,45.64
2023-02-19T23:48:18.258Z,45.92
2023-02-19T23:49:18.515Z,46.01
