createdAt,value
2019-06-20T00:00:33.795Z,18.05
2019-06-20T00:01:33.636Z,18.05
2019-06-20T00:02:33.652Z,17.97
2019-06-20T00:03:33.627Z,17.87
2019-06-20T00:04:33.641Z,17.82
2019-06-20T00:05:34.467Z,17.79
2019-06-20T00:06:33.577Z,17.90
2019-06-20T00:07:33.561Z,17.82
2019-06-20T00:08:33.545Z,17.79
2019-06-20T00:09:33.640Z,17.78
2019-06-20T00:10:33.515Z,17.82
2019-06-20T00:11:33.522Z,17.74
2019-06-20T00:12:33.525Z,17.76
2019-06-20T00:13:33.708Z,17.76
2019-06-20T00:14:33.463Z,17.79
2019-06-20T00:15:33.575Z,17.80
2019-06-20T00:16:33.476Z,17.83
2019-06-20T00:17:33.461Z,17.80
2019-06-20T00:18:33.418Z,17.82
2019-06-20T00:19:33.492Z,17.76
2019-06-20T00:20:33.453Z,17.80
2019-06-20T00:21:33.403Z,17.82
2019-06-20T00:22:33.446Z,17.76
2019-06-20T00:23:33.392Z,17.79
2019-06-20T00:24:33.428Z,17.82
2019-06-20T00:25:33.368Z,17.70
2019-06-20T00:26:33.338Z,17.74
2019-06-20T00:27:33.352Z,17.78
2019-06-20T00:28:33.325Z,17.78
2019-06-20T00:29:33.468Z,17.79
2019-06-20T00:30:33.308Z,17.67
2019-06-20T00:31:33.280Z,17.78
2019-06-20T00:32:33.411Z,17.74
2019-06-20T00:33:33.291Z,17.76
2019-06-20T00:34:34.016Z,17.67
2019-06-20T00:35:33.226Z,17.68
2019-06-20T00:36:33.285Z,17.65
2019-06-20T00:37:33.260Z,17.56
2019-06-20T00:38:33.230Z,17.60
2019-06-20T00:39:33.225Z,17.60
2019-06-20T00:40:33.184Z,17.57
2019-06-20T00:41:33.158Z,17.52
2019-06-20T00:42:33.388Z,17.57
2019-06-20T00:43:33.263Z,17.54
2019-06-20T00:44:33.175Z,17.57
2019-06-20T00:45:33.265Z,17.54
2019-06-20T00:46:33.174Z,17.56
2019-06-20T00:47:33.097Z,17.56
2019-06-20T00:48:33.226Z,17.54
2019-06-20T00:49:33.103Z,17.59
2019-06-20T00:50:33.071Z,17.48
2019-06-20T00:51:33.079Z,17.56
2019-06-20T00:52:33.060Z,17.52
2019-06-20T00:53:33.173Z,17.63
2019-06-20T00:54:33.102Z,17.54
2019-06-20T00:55:33.044Z,17.59
2019-06-20T00:56:33.085Z,17.64
2019-06-20T00:57:33.052Z,17.57
2019-06-20T00:58:33.177Z,17.54
2019-06-20T00:59:33.028Z,17.67
2019-06-20T01:00:33.003Z,17.65
2019-06-20T01:01:32.958Z,17.68
2019-06-20T01:02:32.970Z,17.70
2019-06-20T01:03:32.938Z,17.65
2019-06-20T01:04:32.927Z,17.64
2019-06-20T01:05:32.901Z,17.71
2019-06-20T01:06:33.158Z,17.71
2019-06-20T01:07:32.914Z,17.78
2019-06-20T01:08:32.927Z,17.74
2019-06-20T01:09:32.974Z,17.76
2019-06-20T01:10:32.865Z,17.79
2019-06-20T01:11:32.855Z,17.78
2019-06-20T01:12:33.021Z,17.70
2019-06-20T01:13:34.303Z,17.78
2019-06-20T01:14:32.833Z,17.76
2019-06-20T01:15:32.854Z,17.79
2019-06-20T01:16:32.913Z,17.85
2019-06-20T01:17:32.772Z,17.82
2019-06-20T01:18:32.804Z,17.78
2019-06-20T01:19:32.775Z,17.78
2019-06-20T01:20:32.756Z,17.76
2019-06-20T01:21:32.763Z,17.74
2019-06-20T01:22:32.824Z,17.74
2019-06-20T01:23:32.731Z,17.78
2019-06-20T01:24:32.694Z,17.67
2019-06-20T01:25:32.701Z,17.68
2019-06-20T01:26:32.706Z,17.63
2019-06-20T01:27:32.697Z,17.70
2019-06-20T01:28:32.839Z,17.60
2019-06-20T01:29:32.769Z,17.63
2019-06-20T01:30:32.632Z,17.65
2019-06-20T01:31:32.622Z,17.68
2019-06-20T01:32:32.606Z,17.63
2019-06-20T01:33:32.669Z,17.65
2019-06-20T01:34:32.584Z,17.80
2019-06-20T01:35:32.640Z,17.67
2019-06-20T01:36:32.741Z,17.68
2019-06-20T01:37:32.577Z,17.74
2019-06-20T01:38:32.575Z,17.74
2019-06-20T01:39:32.680Z,17.67
2019-06-20T01:40:32.582Z,17.76
2019-06-20T01:41:32.520Z,17.67
2019-06-20T01:42:32.571Z,17.63
2019-06-20T01:43:32.501Z,17.80
2019-06-20T01:44:32.475Z,17.76
2019-06-20T01:45:32.471Z,17.74
2019-06-20T01:46:32.511Z,17.65
2019-06-20T01:47:32.432Z,17.72
2019-06-20T01:48:32.439Z,17.79
2019-06-20T01:49:32.435Z,17.78
2019-06-20T01:50:32.415Z,17.78
2019-06-20T01:51:32.404Z,17.78
2019-06-20T01:52:32.563Z,17.80
2019-06-20T01:53:32.394Z,17.80
2019-06-20T01:54:32.374Z,17.76
2019-06-20T01:55:32.415Z,17.85
2019-06-20T01:56:32.360Z,17.82
2019-06-20T01:57:32.431Z,17.80
2019-06-20T01:58:32.343Z,17.87
2019-06-20T01:59:32.312Z,17.86
2019-06-20T02:00:32.354Z,17.79
2019-06-20T02:01:32.318Z,17.82
2019-06-20T02:02:32.280Z,17.86
2019-06-20T02:03:32.350Z,17.82
2019-06-20T02:04:32.272Z,17.79
2019-06-20T02:05:32.259Z,17.82
2019-06-20T02:06:32.232Z,17.82
2019-06-20T02:07:32.282Z,17.80
2019-06-20T02:08:32.253Z,17.80
2019-06-20T02:09:32.303Z,17.86
2019-06-20T02:10:32.186Z,17.79
2019-06-20T02:11:32.315Z,17.74
2019-06-20T02:12:32.181Z,17.70
2019-06-20T02:13:32.157Z,17.70
2019-06-20T02:14:32.148Z,17.76
2019-06-20T02:15:32.193Z,17.78
2019-06-20T02:16:32.137Z,17.79
2019-06-20T02:17:32.125Z,17.78
2019-06-20T02:18:33.024Z,17.70
2019-06-20T02:19:32.108Z,17.72
2019-06-20T02:20:32.165Z,17.71
2019-06-20T02:21:32.152Z,17.70
2019-06-20T02:22:32.065Z,17.67
2019-06-20T02:23:32.087Z,17.67
2019-06-20T02:24:32.098Z,17.64
2019-06-20T02:25:32.014Z,17.67
2019-06-20T02:26:32.031Z,17.82
2019-06-20T02:27:31.987Z,17.79
2019-06-20T02:28:31.988Z,17.70
2019-06-20T02:29:32.041Z,17.70
2019-06-20T02:30:31.960Z,17.70
2019-06-20T02:31:31.999Z,17.63
2019-06-20T02:32:32.148Z,17.79
2019-06-20T02:33:32.019Z,17.67
2019-06-20T02:34:31.920Z,17.72
2019-06-20T02:35:32.036Z,17.79
2019-06-20T02:36:31.930Z,17.74
2019-06-20T02:37:32.001Z,17.74
2019-06-20T02:38:31.923Z,17.80
2019-06-20T02:39:31.892Z,17.65
2019-06-20T02:40:31.849Z,17.68
2019-06-20T02:41:31.907Z,17.67
2019-06-20T02:42:31.838Z,17.65
2019-06-20T02:43:31.892Z,17.76
2019-06-20T02:44:31.832Z,17.63
2019-06-20T02:45:31.956Z,17.70
2019-06-20T02:46:31.816Z,17.67
2019-06-20T02:47:32.499Z,17.64
2019-06-20T02:48:31.906Z,17.64
2019-06-20T02:49:31.807Z,17.65
2019-06-20T02:50:31.778Z,17.76
2019-06-20T02:51:31.794Z,17.70
2019-06-20T02:52:31.735Z,17.67
2019-06-20T02:53:31.709Z,17.70
2019-06-20T02:54:31.708Z,17.65
2019-06-20T02:55:31.742Z,17.80
2019-06-20T02:56:31.689Z,17.71
2019-06-20T02:57:31.685Z,17.79
2019-06-20T02:58:31.676Z,17.71
2019-06-20T02:59:31.647Z,17.76
2019-06-20T03:00:31.697Z,17.78
2019-06-20T03:01:31.763Z,17.82
2019-06-20T03:02:31.615Z,17.80
2019-06-20T03:03:31.602Z,17.74
2019-06-20T03:04:31.621Z,17.78
2019-06-20T03:05:31.584Z,17.80
2019-06-20T03:06:31.617Z,17.67
2019-06-20T03:07:31.618Z,17.74
2019-06-20T03:08:31.554Z,17.82
2019-06-20T03:09:31.540Z,17.82
2019-06-20T03:10:31.539Z,17.76
2019-06-20T03:11:31.571Z,17.68
2019-06-20T03:12:31.508Z,17.80
2019-06-20T03:13:31.485Z,17.78
2019-06-20T03:14:44.576Z,17.78
2019-06-20T03:15:32.485Z,17.83
2019-06-20T03:16:31.469Z,17.82
2019-06-20T03:17:31.489Z,17.79
2019-06-20T03:18:31.489Z,17.80
2019-06-20T03:19:31.441Z,17.78
2019-06-20T03:20:31.439Z,17.82
2019-06-20T03:21:31.411Z,17.74
2019-06-20T03:22:31.399Z,17.78
2019-06-20T03:23:31.415Z,17.80
2019-06-20T03:24:31.429Z,17.79
2019-06-20T03:25:31.369Z,17.72
2019-06-20T03:26:31.350Z,17.79
2019-06-20T03:27:31.355Z,17.74
2019-06-20T03:28:31.492Z,17.76
2019-06-20T03:29:31.337Z,17.76
2019-06-20T03:30:31.356Z,17.68
2019-06-20T03:31:31.420Z,17.78
2019-06-20T03:32:31.297Z,17.78
2019-06-20T03:33:31.267Z,17.79
2019-06-20T03:34:31.276Z,17.76
2019-06-20T03:35:31.282Z,17.71
2019-06-20T03:36:31.289Z,17.71
2019-06-20T03:37:31.231Z,17.70
2019-06-20T03:38:31.223Z,17.78
2019-06-20T03:39:31.209Z,17.74
2019-06-20T03:40:31.276Z,17.78
2019-06-20T03:41:31.280Z,17.79
2019-06-20T03:42:31.182Z,17.67
2019-06-20T03:43:31.172Z,17.67
2019-06-20T03:44:31.177Z,17.71
2019-06-20T03:45:31.140Z,17.68
2019-06-20T03:46:31.133Z,17.72
2019-06-20T03:47:31.340Z,17.63
2019-06-20T03:48:31.118Z,17.60
2019-06-20T03:49:31.102Z,17.65
2019-06-20T03:50:31.108Z,17.60
2019-06-20T03:51:31.078Z,17.56
2019-06-20T03:52:31.081Z,17.67
2019-06-20T03:53:31.087Z,17.59
2019-06-20T03:54:31.035Z,17.59
2019-06-20T03:55:31.222Z,17.60
2019-06-20T03:56:31.017Z,17.51
2019-06-20T03:57:31.038Z,17.48
2019-06-20T03:58:31.163Z,17.39
2019-06-20T03:59:31.080Z,17.39
2019-06-20T04:00:31.023Z,17.39
2019-06-20T04:01:31.091Z,17.41
2019-06-20T04:02:30.943Z,17.44
2019-06-20T04:03:30.972Z,17.45
2019-06-20T04:04:30.981Z,17.51
2019-06-20T04:05:30.920Z,17.45
2019-06-20T04:06:30.904Z,17.44
2019-06-20T04:07:30.880Z,17.41
2019-06-20T04:08:30.890Z,17.44
2019-06-20T04:09:30.890Z,17.46
2019-06-20T04:10:30.902Z,17.44
2019-06-20T04:11:30.832Z,17.42
2019-06-20T04:12:30.880Z,17.36
2019-06-20T04:13:30.877Z,17.38
2019-06-20T04:14:31.529Z,17.26
2019-06-20T04:15:30.797Z,17.30
2019-06-20T04:16:30.898Z,17.26
2019-06-20T04:17:30.995Z,17.24
2019-06-20T04:18:30.819Z,17.24
2019-06-20T04:19:31.525Z,17.27
2019-06-20T04:20:30.765Z,17.26
2019-06-20T04:21:30.790Z,17.27
2019-06-20T04:22:30.735Z,17.23
2019-06-20T04:23:30.812Z,17.20
2019-06-20T04:24:30.705Z,17.22
2019-06-20T04:25:30.721Z,17.16
2019-06-20T04:26:30.700Z,17.22
2019-06-20T04:27:30.778Z,17.20
2019-06-20T04:28:30.711Z,17.16
2019-06-20T04:29:30.710Z,17.16
2019-06-20T04:30:30.656Z,17.22
2019-06-20T04:31:30.639Z,17.24
2019-06-20T04:32:30.688Z,17.27
2019-06-20T04:33:30.790Z,17.29
2019-06-20T04:34:30.604Z,17.31
2019-06-20T04:35:30.589Z,17.27
2019-06-20T04:36:30.591Z,17.34
2019-06-20T04:37:30.627Z,17.33
2019-06-20T04:38:30.624Z,17.42
2019-06-20T04:39:30.582Z,17.45
2019-06-20T04:40:30.568Z,17.38
2019-06-20T04:41:30.659Z,17.42
2019-06-20T04:42:30.544Z,17.44
2019-06-20T04:43:30.491Z,17.45
2019-06-20T04:44:30.590Z,17.41
2019-06-20T04:45:35.179Z,17.52
2019-06-20T04:46:31.474Z,17.48
2019-06-20T04:47:30.466Z,17.46
2019-06-20T04:48:30.527Z,17.52
2019-06-20T04:49:31.046Z,17.68
2019-06-20T04:50:31.038Z,17.56
2019-06-20T04:51:30.425Z,17.65
2019-06-20T04:52:30.418Z,17.60
2019-06-20T04:53:30.398Z,17.56
2019-06-20T04:54:30.385Z,17.64
2019-06-20T04:55:30.370Z,17.54
2019-06-20T04:56:30.415Z,17.68
2019-06-20T04:57:30.350Z,17.51
2019-06-20T04:58:30.387Z,17.57
2019-06-20T04:59:30.372Z,17.54
2019-06-20T05:00:30.325Z,17.63
2019-06-20T05:01:30.310Z,17.59
2019-06-20T05:02:30.351Z,17.59
2019-06-20T05:03:30.793Z,17.65
2019-06-20T05:04:30.286Z,17.56
2019-06-20T05:05:30.270Z,17.46
2019-06-20T05:06:30.246Z,17.51
2019-06-20T05:07:30.243Z,17.63
2019-06-20T05:08:30.258Z,17.56
2019-06-20T05:09:30.217Z,17.60
2019-06-20T05:10:30.220Z,17.64
2019-06-20T05:11:30.190Z,17.68
2019-06-20T05:12:30.188Z,17.59
2019-06-20T05:13:30.367Z,17.65
2019-06-20T05:14:30.217Z,17.65
2019-06-20T05:15:30.142Z,17.60
2019-06-20T05:16:30.266Z,17.64
2019-06-20T05:17:30.119Z,17.67
2019-06-20T05:18:30.118Z,17.59
2019-06-20T05:19:30.135Z,17.64
2019-06-20T05:20:30.081Z,17.71
2019-06-20T05:21:30.226Z,17.78
2019-06-20T05:22:30.055Z,17.80
2019-06-20T05:23:30.064Z,17.79
2019-06-20T05:24:30.105Z,17.82
2019-06-20T05:25:30.069Z,17.76
2019-06-20T05:26:30.069Z,17.85
2019-06-20T05:27:30.024Z,17.83
2019-06-20T05:28:30.017Z,17.90
2019-06-20T05:29:30.035Z,17.86
2019-06-20T05:30:30.124Z,17.82
2019-06-20T05:31:29.961Z,17.89
2019-06-20T05:32:29.938Z,17.89
2019-06-20T05:33:29.940Z,17.85
2019-06-20T05:34:29.911Z,17.94
2019-06-20T05:35:30.025Z,17.85
2019-06-20T05:36:29.894Z,17.85
2019-06-20T05:37:29.883Z,17.80
2019-06-20T05:38:29.896Z,17.79
2019-06-20T05:39:29.882Z,17.89
2019-06-20T05:40:30.026Z,17.87
2019-06-20T05:41:29.902Z,17.83
2019-06-20T05:42:29.837Z,17.86
2019-06-20T05:43:29.905Z,17.87
2019-06-20T05:44:29.807Z,17.95
2019-06-20T05:45:29.796Z,17.97
2019-06-20T05:46:29.799Z,17.87
2019-06-20T05:47:29.787Z,18.04
2019-06-20T05:48:29.848Z,17.97
2019-06-20T05:49:29.757Z,17.89
2019-06-20T05:50:29.736Z,17.90
2019-06-20T05:51:29.745Z,17.86
2019-06-20T05:52:29.785Z,17.86
2019-06-20T05:53:29.696Z,17.86
2019-06-20T05:54:29.762Z,17.79
2019-06-20T05:55:29.701Z,17.82
2019-06-20T05:56:29.672Z,17.83
2019-06-20T05:57:29.654Z,17.79
2019-06-20T05:58:29.764Z,17.76
2019-06-20T05:59:30.568Z,17.72
2019-06-20T06:00:29.621Z,17.76
2019-06-20T06:01:29.702Z,17.74
2019-06-20T06:02:29.595Z,17.71
2019-06-20T06:03:30.554Z,17.78
2019-06-20T06:04:29.703Z,17.74
2019-06-20T06:05:29.559Z,17.70
2019-06-20T06:06:30.004Z,17.71
2019-06-20T06:07:29.683Z,17.82
2019-06-20T06:08:29.548Z,17.70
2019-06-20T06:09:29.614Z,17.78
2019-06-20T06:10:29.665Z,17.82
2019-06-20T06:11:29.568Z,17.86
2019-06-20T06:12:29.567Z,17.82
2019-06-20T06:13:29.497Z,17.92
2019-06-20T06:14:29.460Z,17.89
2019-06-20T06:15:29.483Z,17.85
2019-06-20T06:16:29.432Z,17.89
2019-06-20T06:17:29.436Z,17.85
2019-06-20T06:18:29.492Z,17.90
2019-06-20T06:19:29.487Z,17.80
2019-06-20T06:20:29.383Z,17.87
2019-06-20T06:21:29.447Z,17.85
2019-06-20T06:22:29.374Z,17.89
2019-06-20T06:23:30.088Z,17.85
2019-06-20T06:24:29.343Z,17.90
2019-06-20T06:25:29.348Z,17.97
2019-06-20T06:26:30.061Z,17.90
2019-06-20T06:27:29.302Z,17.92
2019-06-20T06:28:29.318Z,18.03
2019-06-20T06:29:29.308Z,18.03
2019-06-20T06:30:29.346Z,18.05
2019-06-20T06:31:29.269Z,17.98
2019-06-20T06:32:39.669Z,17.95
2019-06-20T06:33:30.251Z,18.05
2019-06-20T06:34:29.248Z,17.98
2019-06-20T06:35:29.278Z,18.07
2019-06-20T06:36:29.211Z,18.08
2019-06-20T06:37:29.186Z,18.07
2019-06-20T06:38:29.175Z,17.98
2019-06-20T06:39:29.186Z,18.05
2019-06-20T06:40:30.138Z,18.04
2019-06-20T06:41:29.171Z,17.94
2019-06-20T06:42:29.261Z,17.95
2019-06-20T06:43:29.151Z,17.89
2019-06-20T06:44:31.695Z,17.92
2019-06-20T06:45:29.150Z,18.03
2019-06-20T06:46:42.920Z,18.01
2019-06-20T06:47:30.078Z,18.00
2019-06-20T06:48:29.061Z,18.07
2019-06-20T06:49:29.048Z,17.90
2019-06-20T06:50:29.154Z,17.94
2019-06-20T06:51:29.057Z,17.87
2019-06-20T06:52:29.051Z,17.92
2019-06-20T06:53:29.112Z,17.94
2019-06-20T06:54:28.998Z,17.95
2019-06-20T06:55:29.005Z,18.00
2019-06-20T06:56:28.978Z,17.94
2019-06-20T06:57:28.966Z,18.04
2019-06-20T06:58:28.966Z,18.05
2019-06-20T06:59:28.948Z,18.11
2019-06-20T07:00:28.967Z,18.19
2019-06-20T07:01:28.919Z,18.19
2019-06-20T07:02:29.005Z,18.19
2019-06-20T07:03:28.917Z,18.15
2019-06-20T07:04:28.887Z,18.18
2019-06-20T07:05:28.892Z,18.19
2019-06-20T07:06:28.899Z,18.15
2019-06-20T07:07:28.855Z,18.25
2019-06-20T07:08:28.903Z,18.25
2019-06-20T07:09:29.060Z,18.26
2019-06-20T07:10:28.830Z,18.37
2019-06-20T07:11:28.849Z,18.49
2019-06-20T07:12:28.814Z,18.47
2019-06-20T07:13:28.804Z,18.59
2019-06-20T07:14:28.778Z,18.55
2019-06-20T07:15:28.781Z,18.56
2019-06-20T07:16:28.802Z,18.52
2019-06-20T07:17:28.736Z,18.56
2019-06-20T07:18:28.748Z,18.58
2019-06-20T07:19:28.766Z,18.58
2019-06-20T07:20:28.711Z,18.60
2019-06-20T07:21:28.695Z,18.62
2019-06-20T07:22:28.686Z,18.55
2019-06-20T07:23:28.678Z,18.59
2019-06-20T07:24:28.668Z,18.65
2019-06-20T07:25:28.841Z,18.63
2019-06-20T07:26:28.689Z,18.74
2019-06-20T07:27:28.637Z,18.80
2019-06-20T07:28:28.709Z,18.71
2019-06-20T07:29:28.607Z,18.77
2019-06-20T07:30:28.628Z,18.81
2019-06-20T07:31:28.596Z,18.81
2019-06-20T07:32:28.574Z,18.77
2019-06-20T07:33:28.702Z,18.75
2019-06-20T07:34:28.552Z,18.80
2019-06-20T07:35:28.548Z,18.80
2019-06-20T07:36:28.581Z,18.78
2019-06-20T07:37:28.587Z,18.88
2019-06-20T07:38:28.540Z,18.81
2019-06-20T07:39:28.503Z,18.81
2019-06-20T07:40:28.520Z,18.75
2019-06-20T07:41:28.474Z,18.78
2019-06-20T07:42:28.462Z,18.84
2019-06-20T07:43:28.494Z,18.83
2019-06-20T07:44:28.452Z,18.78
2019-06-20T07:45:28.445Z,18.92
2019-06-20T07:46:28.480Z,18.90
2019-06-20T07:47:28.402Z,18.92
2019-06-20T07:48:28.479Z,18.86
2019-06-20T07:49:28.445Z,18.84
2019-06-20T07:50:28.374Z,18.81
2019-06-20T07:51:28.399Z,18.78
2019-06-20T07:52:28.351Z,18.77
2019-06-20T07:53:28.378Z,18.77
2019-06-20T07:54:28.382Z,18.73
2019-06-20T07:55:28.511Z,18.83
2019-06-20T07:56:28.314Z,18.62
2019-06-20T07:57:28.299Z,18.63
2019-06-20T07:58:28.292Z,18.62
2019-06-20T07:59:28.345Z,18.70
2019-06-20T08:00:28.358Z,18.53
2019-06-20T08:01:28.249Z,18.43
2019-06-20T08:02:28.367Z,18.43
2019-06-20T08:03:28.254Z,18.34
2019-06-20T08:04:28.241Z,18.33
2019-06-20T08:05:28.310Z,18.31
2019-06-20T08:06:28.202Z,18.33
2019-06-20T08:07:28.184Z,18.38
2019-06-20T08:08:28.179Z,18.37
2019-06-20T08:09:43.944Z,18.49
2019-06-20T08:10:29.323Z,18.45
2019-06-20T08:11:28.138Z,18.59
2019-06-20T08:12:28.128Z,18.55
2019-06-20T08:13:28.123Z,18.53
2019-06-20T08:14:28.104Z,18.63
2019-06-20T08:15:28.125Z,18.59
2019-06-20T08:16:28.096Z,18.74
2019-06-20T08:17:35.170Z,18.75
2019-06-20T08:18:29.053Z,18.74
2019-06-20T08:19:28.066Z,18.80
2019-06-20T08:20:28.040Z,18.80
2019-06-20T08:21:28.083Z,18.81
2019-06-20T08:22:28.011Z,18.80
2019-06-20T08:23:28.011Z,18.77
2019-06-20T08:24:27.989Z,18.89
2019-06-20T08:25:28.007Z,18.84
2019-06-20T08:26:28.111Z,18.95
2019-06-20T08:27:27.962Z,18.98
2019-06-20T08:28:28.001Z,19.08
2019-06-20T08:29:27.949Z,19.00
2019-06-20T08:30:27.960Z,18.95
2019-06-20T08:31:27.928Z,19.02
2019-06-20T08:32:27.920Z,19.07
2019-06-20T08:33:27.930Z,19.12
2019-06-20T08:34:27.905Z,19.11
2019-06-20T08:35:27.867Z,19.11
2019-06-20T08:36:27.859Z,19.07
2019-06-20T08:37:27.850Z,18.92
2019-06-20T08:38:27.891Z,19.00
2019-06-20T08:39:29.360Z,19.02
2019-06-20T08:40:27.813Z,18.92
2019-06-20T08:41:27.802Z,19.02
2019-06-20T08:42:27.986Z,18.90
2019-06-20T08:43:27.788Z,18.86
2019-06-20T08:44:27.825Z,18.81
2019-06-20T08:45:27.861Z,18.83
2019-06-20T08:46:27.752Z,18.70
2019-06-20T08:47:27.750Z,18.53
2019-06-20T08:48:27.922Z,18.62
2019-06-20T08:49:27.736Z,18.60
2019-06-20T08:50:27.778Z,18.58
2019-06-20T08:51:27.702Z,18.66
2019-06-20T08:52:28.619Z,18.77
2019-06-20T08:53:27.704Z,18.80
2019-06-20T08:54:27.755Z,18.88
2019-06-20T08:55:27.706Z,18.89
2019-06-20T08:56:27.665Z,18.96
2019-06-20T08:57:27.635Z,18.99
2019-06-20T08:58:27.638Z,19.00
2019-06-20T08:59:27.600Z,19.09
2019-06-20T09:00:27.590Z,19.07
2019-06-20T09:01:27.751Z,19.00
2019-06-20T09:02:27.568Z,18.95
2019-06-20T09:03:27.561Z,18.89
2019-06-20T09:04:27.573Z,18.93
2019-06-20T09:05:30.419Z,18.88
2019-06-20T09:06:27.536Z,18.86
2019-06-20T09:07:27.544Z,18.66
2019-06-20T09:08:27.515Z,18.80
2019-06-20T09:09:27.574Z,18.63
2019-06-20T09:10:27.481Z,18.63
2019-06-20T09:11:27.504Z,18.53
2019-06-20T09:12:27.560Z,18.68
2019-06-20T09:13:27.465Z,18.68
2019-06-20T09:14:27.472Z,18.60
2019-06-20T09:15:27.433Z,18.83
2019-06-20T09:16:27.420Z,18.71
2019-06-20T09:17:27.407Z,18.68
2019-06-20T09:18:27.393Z,18.70
2019-06-20T09:19:27.379Z,18.77
2019-06-20T09:20:27.394Z,18.83
2019-06-20T09:21:27.376Z,18.86
2019-06-20T09:22:27.490Z,18.92
2019-06-20T09:23:27.335Z,19.02
2019-06-20T09:24:27.325Z,19.09
2019-06-20T09:25:27.383Z,19.07
2019-06-20T09:26:27.337Z,19.22
2019-06-20T09:27:27.295Z,19.30
2019-06-20T09:28:27.287Z,19.39
2019-06-20T09:29:40.891Z,19.47
2019-06-20T09:30:28.459Z,19.49
2019-06-20T09:31:27.255Z,19.55
2019-06-20T09:32:27.269Z,19.63
2019-06-20T09:33:27.253Z,19.66
2019-06-20T09:34:27.208Z,19.58
2019-06-20T09:35:27.193Z,19.59
2019-06-20T09:36:27.247Z,19.55
2019-06-20T09:37:27.175Z,19.70
2019-06-20T09:38:27.208Z,19.66
2019-06-20T09:39:27.153Z,19.67
2019-06-20T09:40:27.162Z,19.71
2019-06-20T09:41:27.277Z,19.82
2019-06-20T09:42:27.129Z,19.85
2019-06-20T09:43:28.088Z,19.74
2019-06-20T09:44:27.114Z,19.91
2019-06-20T09:45:27.104Z,19.94
2019-06-20T09:46:27.084Z,19.92
2019-06-20T09:47:27.081Z,19.92
2019-06-20T09:48:27.092Z,19.89
2019-06-20T09:49:27.071Z,19.92
2019-06-20T09:50:27.038Z,19.94
2019-06-20T09:51:27.021Z,19.88
2019-06-20T09:52:27.021Z,19.95
2019-06-20T09:53:27.016Z,19.92
2019-06-20T09:54:27.068Z,19.77
2019-06-20T09:55:26.984Z,19.86
2019-06-20T09:56:26.979Z,19.86
2019-06-20T09:57:27.118Z,20.00
2019-06-20T09:58:26.933Z,20.04
2019-06-20T09:59:28.002Z,20.11
2019-06-20T10:00:26.961Z,20.29
2019-06-20T10:01:26.914Z,20.28
2019-06-20T10:02:26.901Z,20.22
2019-06-20T10:03:26.894Z,20.44
2019-06-20T10:04:26.882Z,20.51
2019-06-20T10:05:27.063Z,20.25
2019-06-20T10:06:26.871Z,20.29
2019-06-20T10:07:26.850Z,20.36
2019-06-20T10:08:26.841Z,20.43
2019-06-20T10:09:26.824Z,20.47
2019-06-20T10:10:26.835Z,20.52
2019-06-20T10:11:26.819Z,20.63
2019-06-20T10:12:26.790Z,20.66
2019-06-20T10:13:26.891Z,20.78
2019-06-20T10:14:27.005Z,20.87
2019-06-20T10:15:26.772Z,20.90
2019-06-20T10:16:26.740Z,20.96
2019-06-20T10:17:26.769Z,20.97
2019-06-20T10:18:26.754Z,21.06
2019-06-20T10:19:26.727Z,21.18
2019-06-20T10:20:26.708Z,21.24
2019-06-20T10:21:26.764Z,21.25
2019-06-20T10:22:26.674Z,21.14
2019-06-20T10:23:26.685Z,20.97
2019-06-20T10:24:27.637Z,20.90
2019-06-20T10:25:26.640Z,20.92
2019-06-20T10:26:26.633Z,20.87
2019-06-20T10:27:26.710Z,20.92
2019-06-20T10:28:26.621Z,20.92
2019-06-20T10:29:26.623Z,21.03
2019-06-20T10:30:26.597Z,21.09
2019-06-20T10:31:26.595Z,21.05
2019-06-20T10:32:26.575Z,21.03
2019-06-20T10:33:26.560Z,20.97
2019-06-20T10:34:26.541Z,21.07
2019-06-20T10:35:26.528Z,20.96
2019-06-20T10:36:26.556Z,20.95
2019-06-20T10:37:26.559Z,20.96
2019-06-20T10:38:26.526Z,21.05
2019-06-20T10:39:26.498Z,21.06
2019-06-20T10:40:26.715Z,21.00
2019-06-20T10:41:26.464Z,20.97
2019-06-20T10:42:26.482Z,21.20
2019-06-20T10:43:26.459Z,21.27
2019-06-20T10:44:26.433Z,21.27
2019-06-20T10:45:26.423Z,21.36
2019-06-20T10:46:26.427Z,21.35
2019-06-20T10:47:33.640Z,21.45
2019-06-20T10:48:27.404Z,21.46
2019-06-20T10:49:26.375Z,21.40
2019-06-20T10:50:26.410Z,21.55
2019-06-20T10:51:26.436Z,21.42
2019-06-20T10:52:26.359Z,21.51
2019-06-20T10:53:26.363Z,21.54
2019-06-20T10:54:26.361Z,21.61
2019-06-20T10:55:27.146Z,21.58
2019-06-20T10:56:26.300Z,21.62
2019-06-20T10:57:26.318Z,21.57
2019-06-20T10:58:26.306Z,21.60
2019-06-20T10:59:26.343Z,21.52
2019-06-20T11:00:31.237Z,21.52
2019-06-20T11:01:27.331Z,21.48
2019-06-20T11:02:26.253Z,21.37
2019-06-20T11:03:26.221Z,21.37
2019-06-20T11:04:26.286Z,21.46
2019-06-20T11:05:26.227Z,21.43
2019-06-20T11:06:26.202Z,21.46
2019-06-20T11:07:26.247Z,21.45
2019-06-20T11:08:26.190Z,21.52
2019-06-20T11:09:26.155Z,21.46
2019-06-20T11:10:26.175Z,21.50
2019-06-20T11:11:26.175Z,21.42
2019-06-20T11:12:26.125Z,21.35
2019-06-20T11:13:26.124Z,21.32
2019-06-20T11:14:26.102Z,21.32
2019-06-20T11:15:26.140Z,21.36
2019-06-20T11:16:26.098Z,21.39
2019-06-20T11:17:26.102Z,21.36
2019-06-20T11:18:26.067Z,21.40
2019-06-20T11:19:26.044Z,21.24
2019-06-20T11:20:26.144Z,21.12
2019-06-20T11:21:26.653Z,21.18
2019-06-20T11:22:26.032Z,21.17
2019-06-20T11:23:26.068Z,21.20
2019-06-20T11:24:26.012Z,21.37
2019-06-20T11:25:25.996Z,21.27
2019-06-20T11:26:25.987Z,21.35
2019-06-20T11:27:25.967Z,21.35
2019-06-20T11:28:25.980Z,21.25
2019-06-20T11:29:25.945Z,21.33
2019-06-20T11:30:25.957Z,21.20
2019-06-20T11:31:25.968Z,21.22
2019-06-20T11:32:25.908Z,21.30
2019-06-20T11:33:25.934Z,21.20
2019-06-20T11:34:25.965Z,21.25
2019-06-20T11:35:25.934Z,21.09
2019-06-20T11:36:25.862Z,21.02
2019-06-20T11:37:25.880Z,20.95
2019-06-20T11:38:25.843Z,20.74
2019-06-20T11:39:25.922Z,20.78
2019-06-20T11:40:25.813Z,20.70
2019-06-20T11:41:25.810Z,20.63
2019-06-20T11:42:25.806Z,20.62
2019-06-20T11:43:25.793Z,20.59
2019-06-20T11:44:25.770Z,20.59
2019-06-20T11:45:25.795Z,20.60
2019-06-20T11:46:25.843Z,20.65
2019-06-20T11:47:25.813Z,20.66
2019-06-20T11:48:25.742Z,20.52
2019-06-20T11:49:25.707Z,20.59
2019-06-20T11:50:25.765Z,20.51
2019-06-20T11:51:25.692Z,20.34
2019-06-20T11:52:25.754Z,20.40
2019-06-20T11:53:25.693Z,20.40
2019-06-20T11:54:25.649Z,20.34
2019-06-20T11:55:25.664Z,20.40
2019-06-20T11:56:25.647Z,20.37
2019-06-20T11:57:25.683Z,20.47
2019-06-20T11:58:25.669Z,20.41
2019-06-20T11:59:25.607Z,20.41
2019-06-20T12:00:25.597Z,20.51
2019-06-20T12:01:32.831Z,20.58
2019-06-20T12:02:26.583Z,20.52
2019-06-20T12:03:25.764Z,20.43
2019-06-20T12:04:25.559Z,20.40
2019-06-20T12:05:25.533Z,20.48
2019-06-20T12:06:25.618Z,20.37
2019-06-20T12:07:25.513Z,20.37
2019-06-20T12:08:25.549Z,20.44
2019-06-20T12:09:25.501Z,20.44
2019-06-20T12:10:25.484Z,20.44
2019-06-20T12:11:25.463Z,20.29
2019-06-20T12:12:25.481Z,20.24
2019-06-20T12:13:25.462Z,20.22
2019-06-20T12:14:25.479Z,20.29
2019-06-20T12:15:25.480Z,20.29
2019-06-20T12:16:25.408Z,20.24
2019-06-20T12:17:25.413Z,20.26
2019-06-20T12:18:25.391Z,20.26
2019-06-20T12:19:25.556Z,20.25
2019-06-20T12:20:25.439Z,20.21
2019-06-20T12:21:25.372Z,20.26
2019-06-20T12:22:25.345Z,20.26
2019-06-20T12:23:25.346Z,20.32
2019-06-20T12:24:25.390Z,20.25
2019-06-20T12:25:25.351Z,20.26
2019-06-20T12:26:25.300Z,20.24
2019-06-20T12:27:25.393Z,20.28
2019-06-20T12:28:25.404Z,20.26
2019-06-20T12:29:25.345Z,20.18
2019-06-20T12:30:25.275Z,20.19
2019-06-20T12:31:25.243Z,20.24
2019-06-20T12:32:25.262Z,20.28
2019-06-20T12:33:25.257Z,20.29
2019-06-20T12:34:25.243Z,20.28
2019-06-20T12:35:25.216Z,20.28
2019-06-20T12:36:25.284Z,20.16
2019-06-20T12:37:25.170Z,20.25
2019-06-20T12:38:25.198Z,20.24
2019-06-20T12:39:25.179Z,20.28
2019-06-20T12:40:25.199Z,20.34
2019-06-20T12:41:25.135Z,20.26
2019-06-20T12:42:25.140Z,20.51
2019-06-20T12:43:26.186Z,20.50
2019-06-20T12:44:25.144Z,20.55
2019-06-20T12:45:25.159Z,20.60
2019-06-20T12:46:25.234Z,20.55
2019-06-20T12:47:25.061Z,20.50
2019-06-20T12:48:25.079Z,20.48
2019-06-20T12:49:25.142Z,20.50
2019-06-20T12:50:25.052Z,20.55
2019-06-20T12:51:25.046Z,20.51
2019-06-20T12:52:25.022Z,20.52