createdAt,value
2022-09-21T00:01:19.406Z,78.6
2022-09-21T00:06:19.556Z,78.6
2022-09-21T00:11:19.465Z,78.7
2022-09-21T00:16:19.258Z,78.7
2022-09-21T00:21:19.334Z,78.8
2022-09-21T00:26:19.384Z,78.9
2022-09-21T00:31:19.434Z,78.9
2022-09-21T00:36:19.246Z,79.0
2022-09-21T00:41:19.455Z,79.1
2022-09-21T00:46:19.251Z,79.1
2022-09-21T00:51:19.221Z,79.2
2022-09-21T00:56:19.135Z,79.2
2022-09-21T01:01:19.171Z,79.3
2022-09-21T01:06:19.365Z,79.3
2022-09-21T01:11:19.325Z,79.3
2022-09-21T01:16:19.229Z,79.4
2022-09-21T01:21:19.308Z,79.4
2022-09-21T01:26:19.173Z,79.5
2022-09-21T01:31:19.332Z,79.5
2022-09-21T01:36:19.444Z,79.6
2022-09-21T01:41:19.222Z,79.6
2022-09-21T01:46:19.232Z,79.8
2022-09-21T01:51:19.375Z,79.8
2022-09-21T01:56:19.192Z,79.9
2022-09-21T02:01:19.103Z,79.8
2022-09-21T02:06:19.288Z,79.9
2022-09-21T02:11:19.089Z,79.9
2022-09-21T02:16:19.243Z,79.9
2022-09-21T02:21:19.209Z,80.0
2022-09-21T02:26:18.983Z,80.1
2022-09-21T02:31:19.099Z,80.1
2022-09-21T02:36:19.250Z,80.1
2022-09-21T02:41:18.959Z,80.1
2022-09-21T02:46:19.050Z,80.1
2022-09-21T02:51:19.086Z,80.2
2022-09-21T02:56:18.983Z,80.2
2022-09-21T03:01:19.113Z,80.2
2022-09-21T03:06:19.089Z,80.2
2022-09-21T03:11:19.032Z,80.3
2022-09-21T03:16:19.064Z,80.3
2022-09-21T03:21:19.185Z,80.4
2022-09-21T03:26:18.882Z,80.4
2022-09-21T03:31:19.094Z,80.4
2022-09-21T03:36:19.118Z,80.4
2022-09-21T03:41:19.040Z,80.5
2022-09-21T03:46:19.043Z,80.5
2022-09-21T03:51:19.227Z,80.5
2022-09-21T03:56:19.038Z,80.6
2022-09-21T04:01:18.886Z,80.6
2022-09-21T04:06:19.004Z,80.6
2022-09-21T04:11:18.907Z,80.6
2022-09-21T04:16:19.207Z,80.7
2022-09-21T04:21:18.949Z,80.7
2022-09-21T04:26:18.984Z,80.8
2022-09-21T04:31:19.129Z,80.8
2022-09-21T04:36:18.958Z,80.8
2022-09-21T04:41:18.804Z,80.9
2022-09-21T04:46:19.269Z,80.9
2022-09-21T04:51:19.037Z,80.9
2022-09-21T04:56:18.775Z,81.0
2022-09-21T05:01:18.839Z,81.0
2022-09-21T05:06:18.771Z,81.1
2022-09-21T05:11:18.825Z,81.1
2022-09-21T05:16:19.203Z,81.1
2022-09-21T05:21:18.776Z,81.2
2022-09-21T05:26:18.834Z,81.2
2022-09-21T05:31:19.007Z,81.3
2022-09-21T05:36:18.738Z,81.3
2022-09-21T05:41:18.812Z,81.3
2022-09-21T05:46:19.045Z,81.3
2022-09-21T05:51:18.723Z,81.4
2022-09-21T05:56:18.711Z,81.4
2022-09-21T06:01:19.004Z,81.4
2022-09-21T06:06:18.746Z,81.4
2022-09-21T06:11:41.887Z,81.5
2022-09-21T06:16:18.679Z,81.4
2022-09-21T06:21:18.702Z,81.5
2022-09-21T06:26:18.708Z,81.5
2022-09-21T06:31:18.996Z,81.6
2022-09-21T06:36:18.625Z,81.6
2022-09-21T06:41:20.990Z,81.6
2022-09-21T06:46:19.005Z,81.6
2022-09-21T06:51:18.644Z,81.6
2022-09-21T06:56:18.560Z,81.5
2022-09-21T07:01:18.929Z,81.6
2022-09-21T07:06:18.617Z,81.6
2022-09-21T07:11:18.578Z,81.7
2022-09-21T07:16:18.749Z,81.7
2022-09-21T07:21:18.556Z,81.7
2022-09-21T07:26:18.627Z,81.8
2022-09-21T07:31:18.813Z,81.8
2022-09-21T07:36:18.458Z,81.8
2022-09-21T07:41:18.526Z,81.8
2022-09-21T07:46:18.633Z,81.8
2022-09-21T07:51:18.494Z,81.8
2022-09-21T07:56:18.581Z,81.9
2022-09-21T08:01:18.742Z,81.9
2022-09-21T08:06:18.469Z,82.0
2022-09-21T08:11:18.429Z,81.9
2022-09-21T08:16:18.607Z,82.0
2022-09-21T08:21:18.484Z,82.0
2022-09-21T08:26:18.572Z,82.0
2022-09-21T08:31:18.721Z,81.9
2022-09-21T08:36:18.394Z,81.8
2022-09-21T08:41:18.411Z,81.9
2022-09-21T08:46:18.755Z,82.1
2022-09-21T08:51:18.415Z,82.2
2022-09-21T08:56:18.349Z,82.0
2022-09-21T09:01:18.683Z,82.1
2022-09-21T09:06:18.557Z,82.2
2022-09-21T09:11:18.570Z,82.2
2022-09-21T09:16:18.771Z,82.2
2022-09-21T09:21:25.633Z,82.2
2022-09-21T09:26:18.368Z,82.3
2022-09-21T09:31:18.550Z,82.3
2022-09-21T09:36:30.079Z,82.1
2022-09-21T09:41:18.333Z,81.9
2022-09-21T09:46:18.584Z,81.9
2022-09-21T09:51:18.367Z,81.9
2022-09-21T09:56:18.336Z,82.0
2022-09-21T10:01:18.677Z,82.1
2022-09-21T10:06:18.328Z,82.1
2022-09-21T10:11:18.345Z,82.1
2022-09-21T10:16:18.447Z,82.1
2022-09-21T10:21:18.200Z,82.2
2022-09-21T10:26:18.215Z,82.3
2022-09-21T10:31:18.241Z,82.4
2022-09-21T10:36:18.353Z,82.2
2022-09-21T10:41:18.446Z,82.2
2022-09-21T10:46:18.211Z,82.1
2022-09-21T10:51:18.144Z,81.9
2022-09-21T10:56:18.436Z,81.2
2022-09-21T11:01:18.239Z,81.2
2022-09-21T11:06:22.848Z,81.1
2022-09-21T11:11:20.142Z,80.8
2022-09-21T11:16:18.459Z,80.9
2022-09-21T11:21:18.134Z,81.1
2022-09-21T11:26:18.496Z,81.2
2022-09-21T11:31:18.220Z,81.3
2022-09-21T11:36:18.306Z,81.3
2022-09-21T11:41:18.019Z,81.2
2022-09-21T11:46:18.161Z,81.0
2022-09-21T11:51:18.104Z,80.9
2022-09-21T11:56:18.267Z,80.7
2022-09-21T12:01:18.137Z,81.0
2022-09-21T12:06:18.442Z,81.2
2022-09-21T12:11:17.984Z,81.1
2022-09-21T12:16:18.047Z,80.9
2022-09-21T12:21:18.542Z,80.5
2022-09-21T12:26:17.987Z,80.1
2022-09-21T12:31:17.980Z,80.0
2022-09-21T12:36:18.298Z,79.7
2022-09-21T12:41:17.974Z,79.1
2022-09-21T12:46:18.096Z,79.2
2022-09-21T12:51:18.189Z,78.9
2022-09-21T12:56:18.047Z,79.2
2022-09-21T13:01:18.251Z,79.1
2022-09-21T13:06:18.180Z,79.1
2022-09-21T13:11:18.174Z,78.2
2022-09-21T13:16:18.225Z,77.9
2022-09-21T13:21:18.107Z,75.7
2022-09-21T13:26:21.576Z,76.3
2022-09-21T13:31:39.482Z,76.8
2022-09-21T13:36:23.167Z,77.3
2022-09-21T13:41:18.082Z,77.4
2022-09-21T13:46:17.960Z,77.3
2022-09-21T13:51:17.958Z,77.6
2022-09-21T13:56:17.952Z,77.3
2022-09-21T14:01:42.482Z,77.2
2022-09-21T14:06:18.782Z,77.4
2022-09-21T14:11:18.021Z,76.9
2022-09-21T14:16:17.905Z,76.4
2022-09-21T14:21:17.884Z,77.0
2022-09-21T14:26:18.139Z,76.9
2022-09-21T14:31:18.143Z,76.1
2022-09-21T14:36:17.953Z,76.4
2022-09-21T14:41:17.835Z,76.1
2022-09-21T14:46:17.926Z,76.0
2022-09-21T14:51:17.785Z,75.1
2022-09-21T14:56:18.344Z,75.5
2022-09-21T15:01:18.181Z,74.9
2022-09-21T15:06:17.733Z,71.4
2022-09-21T15:11:18.006Z,73.8
2022-09-21T15:16:17.997Z,74.9
2022-09-21T15:21:17.792Z,75.3
2022-09-21T15:26:17.696Z,75.6
2022-09-21T15:31:17.818Z,75.6
2022-09-21T15:36:17.761Z,75.6
2022-09-21T15:41:17.876Z,75.6
2022-09-21T15:46:17.690Z,75.6
2022-09-21T15:51:17.706Z,75.6
2022-09-21T15:56:17.937Z,75.9
2022-09-21T16:01:17.789Z,76.0
2022-09-21T16:06:17.671Z,76.1
2022-09-21T16:11:17.620Z,76.0
2022-09-21T16:16:17.813Z,76.0
2022-09-21T16:21:17.716Z,76.1
2022-09-21T16:26:17.592Z,76.2
2022-09-21T16:31:17.932Z,76.3
2022-09-21T16:36:17.697Z,76.3
2022-09-21T16:41:17.608Z,76.3
2022-09-21T16:46:17.953Z,76.4
2022-09-21T16:51:17.634Z,76.5
2022-09-21T16:56:17.633Z,76.5
2022-09-21T17:01:17.769Z,76.6
2022-09-21T17:06:17.616Z,76.7
2022-09-21T17:11:17.597Z,76.7
2022-09-21T17:16:17.831Z,76.8
2022-09-21T17:21:17.596Z,76.9
2022-09-21T17:26:17.624Z,76.9
2022-09-21T17:31:17.723Z,77.0
2022-09-21T17:36:17.554Z,77.0
2022-09-21T17:41:18.583Z,77.1
2022-09-21T17:46:17.584Z,77.1
2022-09-21T17:51:17.483Z,77.2
2022-09-21T17:56:18.030Z,77.3
2022-09-21T18:01:17.596Z,77.4
2022-09-21T18:06:17.523Z,77.5
2022-09-21T18:11:17.765Z,77.5
2022-09-21T18:16:17.517Z,77.6
2022-09-21T18:21:24.382Z,77.6
2022-09-21T18:26:18.107Z,77.7
2022-09-21T18:31:18.451Z,77.9
2022-09-21T18:36:17.473Z,77.9
2022-09-21T18:41:17.449Z,78.0
2022-09-21T18:46:17.658Z,78.0
2022-09-21T18:51:17.690Z,78.1
2022-09-21T18:56:19.015Z,78.1
2022-09-21T19:01:17.646Z,78.1
2022-09-21T19:06:17.353Z,78.1
2022-09-21T19:11:17.366Z,78.1
2022-09-21T19:16:17.489Z,78.2
2022-09-21T19:21:17.504Z,78.3
2022-09-21T19:26:17.318Z,78.4
2022-09-21T19:31:17.340Z,78.4
2022-09-21T19:36:17.577Z,78.5
2022-09-21T19:41:17.323Z,78.6
2022-09-21T19:46:17.387Z,78.7
2022-09-21T19:51:17.607Z,78.8
2022-09-21T19:56:17.360Z,78.8
2022-09-21T20:01:17.250Z,78.8
2022-09-21T20:06:17.184Z,78.8
2022-09-21T20:11:17.290Z,78.9
2022-09-21T20:15:23.276Z,78.9
2022-09-21T20:20:23.592Z,79.0
2022-09-21T20:25:23.158Z,79.0
2022-09-21T20:30:23.265Z,79.1
2022-09-21T20:35:23.643Z,79.1
2022-09-21T20:40:23.222Z,79.1
2022-09-21T20:45:23.211Z,79.1
2022-09-21T20:50:23.396Z,79.2
2022-09-21T20:55:24.221Z,79.2
2022-09-21T21:00:23.162Z,79.2
2022-09-21T21:05:23.220Z,79.2
2022-09-21T21:10:23.139Z,79.3
2022-09-21T21:15:23.470Z,79.3
2022-09-21T21:20:23.367Z,79.4
2022-09-21T21:25:23.215Z,79.4
2022-09-21T21:30:25.278Z,79.5
2022-09-21T21:35:23.337Z,79.5
2022-09-21T21:40:23.814Z,79.5
2022-09-21T21:45:23.148Z,79.6
2022-09-21T21:50:23.539Z,79.6
2022-09-21T21:55:23.149Z,79.6
2022-09-21T22:00:31.164Z,79.7
2022-09-21T22:05:23.006Z,79.7
2022-09-21T22:10:23.026Z,79.8
2022-09-21T22:15:27.415Z,79.8
2022-09-21T22:20:22.961Z,79.8
2022-09-21T22:25:23.032Z,79.8
2022-09-21T22:30:23.011Z,79.7
2022-09-21T22:35:23.018Z,79.7
2022-09-21T22:40:23.292Z,79.8
2022-09-21T22:45:23.100Z,79.8
2022-09-21T22:50:22.963Z,79.9
2022-09-21T22:55:23.193Z,79.9
2022-09-21T23:00:23.220Z,79.9
2022-09-21T23:05:22.971Z,79.9
2022-09-21T23:10:22.995Z,79.9
2022-09-21T23:15:23.522Z,80.0
2022-09-21T23:20:22.945Z,80.0
2022-09-21T23:25:23.036Z,80.0
2022-09-21T23:30:22.843Z,80.1
2022-09-21T23:35:22.950Z,80.1
2022-09-21T23:40:23.269Z,80.2
2022-09-21T23:45:23.037Z,80.2
2022-09-21T23:50:22.968Z,80.3
2022-09-21T23:55:23.221Z,80.3
