createdAt,value
2018-01-07T00:00:42.779Z,24.37
2018-01-07T00:02:46.198Z,24.50
2018-01-07T00:04:48.859Z,23.23
2018-01-07T00:06:51.554Z,23.03
2018-01-07T00:08:54.201Z,25.03
2018-01-07T00:10:57.634Z,23.87
2018-01-07T00:13:00.302Z,27.17
2018-01-07T00:15:02.960Z,25.30
2018-01-07T00:17:05.620Z,25.33
2018-01-07T00:19:09.062Z,23.53
2018-01-07T00:21:11.735Z,24.23
2018-01-07T00:23:14.381Z,25.10
2018-01-07T00:25:17.058Z,24.77
2018-01-07T00:27:19.738Z,24.37
2018-01-07T00:29:22.423Z,22.97
2018-01-07T00:31:25.076Z,24.37
2018-01-07T00:33:28.517Z,23.20
2018-01-07T00:35:31.195Z,24.90
2018-01-07T00:37:33.849Z,23.77
2018-01-07T00:39:36.535Z,24.00
2018-01-07T00:41:39.173Z,22.40
2018-01-07T00:43:42.588Z,22.87
2018-01-07T00:45:45.283Z,25.27
2018-01-07T00:47:47.928Z,23.13
2018-01-07T00:49:50.611Z,23.20
2018-01-07T00:51:53.302Z,22.50
2018-01-07T00:53:55.998Z,23.37
2018-01-07T00:55:58.647Z,22.47
2018-01-07T00:58:01.315Z,22.50
2018-01-07T01:00:04.021Z,22.17
2018-01-07T01:02:06.669Z,20.90
2018-01-07T01:04:09.340Z,20.33
2018-01-07T01:06:11.991Z,20.43
2018-01-07T01:08:14.650Z,20.23
2018-01-07T01:10:17.307Z,21.13
2018-01-07T01:12:19.954Z,20.87
2018-01-07T01:14:22.648Z,20.43
2018-01-07T01:16:25.291Z,21.63
2018-01-07T01:18:27.934Z,19.60
2018-01-07T01:20:30.614Z,19.43
2018-01-07T01:22:33.266Z,19.83
2018-01-07T01:24:35.922Z,19.50
2018-01-07T01:26:38.607Z,19.30
2018-01-07T01:28:41.263Z,19.70
2018-01-07T01:30:43.964Z,19.23
2018-01-07T01:32:46.647Z,19.90
2018-01-07T01:34:49.308Z,19.10
2018-01-07T01:36:51.994Z,20.57
2018-01-07T01:38:54.750Z,17.87
2018-01-07T01:40:58.555Z,20.30
2018-01-07T01:43:01.270Z,19.70
2018-01-07T01:45:03.984Z,20.10
2018-01-07T01:47:07.411Z,19.90
2018-01-07T01:49:21.919Z,20.50
2018-01-07T01:51:25.347Z,18.47
2018-01-07T01:53:28.009Z,18.60
2018-01-07T01:55:30.748Z,19.40
2018-01-07T01:57:33.401Z,19.20
2018-01-07T01:59:36.256Z,19.70
2018-01-07T02:01:38.927Z,18.83
2018-01-07T02:03:41.587Z,19.47
2018-01-07T02:05:45.035Z,18.13
2018-01-07T02:07:47.858Z,19.07
2018-01-07T02:09:51.265Z,19.57
2018-01-07T02:11:54.132Z,18.90
2018-01-07T02:13:57.576Z,19.73
2018-01-07T02:16:00.264Z,19.03
2018-01-07T02:18:02.912Z,18.00
2018-01-07T02:20:05.628Z,18.90
2018-01-07T02:22:08.285Z,18.67
2018-01-07T02:24:10.924Z,19.00
2018-01-07T02:26:13.603Z,19.10
2018-01-07T02:28:16.287Z,18.60
2018-01-07T02:30:18.973Z,19.70
2018-01-07T02:32:21.630Z,20.83
2018-01-07T02:34:24.314Z,19.30
2018-01-07T02:36:26.979Z,19.27
2018-01-07T02:38:29.627Z,20.17
2018-01-07T02:40:33.040Z,19.93
2018-01-07T02:42:35.699Z,18.17
2018-01-07T02:44:39.110Z,20.43
2018-01-07T02:46:41.766Z,19.77
2018-01-07T02:48:44.509Z,19.60
2018-01-07T02:50:47.151Z,20.37
2018-01-07T02:52:50.023Z,20.43
2018-01-07T02:54:52.682Z,18.03
2018-01-07T02:56:56.119Z,19.40
2018-01-07T02:58:58.775Z,18.83
2018-01-07T03:01:01.453Z,19.40
2018-01-07T03:03:04.122Z,20.07
2018-01-07T03:05:06.758Z,18.97
2018-01-07T03:07:09.434Z,18.43
2018-01-07T03:09:12.086Z,19.23
2018-01-07T03:11:14.856Z,20.20
2018-01-07T03:13:17.523Z,19.90
2018-01-07T03:15:20.187Z,19.30
2018-01-07T03:17:22.880Z,20.27
2018-01-07T03:19:25.524Z,19.97
2018-01-07T03:21:28.170Z,18.90
2018-01-07T03:23:30.856Z,20.10
2018-01-07T03:25:34.273Z,19.90
2018-01-07T03:27:36.949Z,18.00
2018-01-07T03:29:39.605Z,19.10
2018-01-07T03:31:43.012Z,18.90
2018-01-07T03:33:45.680Z,17.87
2018-01-07T03:35:48.375Z,19.80
2018-01-07T03:37:51.032Z,18.93
2018-01-07T03:39:54.473Z,18.90
2018-01-07T03:41:57.103Z,19.60
2018-01-07T03:44:00.515Z,18.70
2018-01-07T03:46:03.181Z,18.60
2018-01-07T03:48:05.856Z,19.30
2018-01-07T03:50:08.501Z,19.40
2018-01-07T03:52:11.183Z,19.37
2018-01-07T03:54:14.612Z,19.07
2018-01-07T03:56:17.283Z,19.47
2018-01-07T03:58:19.943Z,17.90
2018-01-07T04:00:23.350Z,19.10
2018-01-07T04:02:26.054Z,18.80
2018-01-07T04:04:28.734Z,18.27
2018-01-07T04:06:31.402Z,18.07
2018-01-07T04:08:34.156Z,17.47
2018-01-07T04:10:36.815Z,19.20
2018-01-07T04:12:40.236Z,18.40
2018-01-07T04:14:42.927Z,19.70
2018-01-07T04:16:45.570Z,18.40
2018-01-07T04:18:48.988Z,19.17
2018-01-07T04:20:51.702Z,17.97
2018-01-07T04:22:54.365Z,18.17
2018-01-07T04:24:57.012Z,17.77
2018-01-07T04:26:59.694Z,17.17
2018-01-07T04:29:02.346Z,16.33
2018-01-07T04:31:05.796Z,16.93
2018-01-07T04:33:08.466Z,14.93
2018-01-07T04:35:11.106Z,15.07
2018-01-07T04:37:13.788Z,16.30
2018-01-07T04:39:16.452Z,15.60
2018-01-07T04:41:19.119Z,15.10
2018-01-07T04:43:22.572Z,15.70
2018-01-07T04:45:25.212Z,15.83
2018-01-07T04:47:27.866Z,14.80
2018-01-07T04:49:31.296Z,14.73
2018-01-07T04:51:33.948Z,13.90
2018-01-07T04:53:36.592Z,15.07
2018-01-07T04:55:40.017Z,14.40
2018-01-07T04:57:42.660Z,14.40
2018-01-07T04:59:45.323Z,14.30
2018-01-07T05:01:48.001Z,14.80
2018-01-07T05:03:50.670Z,14.20
2018-01-07T05:05:53.316Z,13.93
2018-01-07T05:07:55.992Z,14.27
2018-01-07T05:09:58.640Z,13.43
2018-01-07T05:12:01.285Z,14.57
2018-01-07T05:14:03.974Z,12.87
2018-01-07T05:16:07.427Z,14.60
2018-01-07T05:18:10.065Z,13.43
2018-01-07T05:20:12.751Z,13.70
2018-01-07T05:22:15.414Z,13.03
2018-01-07T05:24:18.096Z,12.93
2018-01-07T05:26:20.731Z,13.20
2018-01-07T05:28:23.374Z,12.10
2018-01-07T05:30:26.045Z,13.57
2018-01-07T05:32:28.682Z,12.13
2018-01-07T05:34:32.300Z,12.47
2018-01-07T05:36:34.957Z,12.27
2018-01-07T05:38:38.366Z,12.57
2018-01-07T05:40:41.027Z,11.80
2018-01-07T05:42:44.447Z,12.50
2018-01-07T05:44:47.097Z,11.50
2018-01-07T05:46:50.539Z,11.40
2018-01-07T05:48:53.231Z,11.17
2018-01-07T05:50:55.943Z,11.53
2018-01-07T05:52:59.586Z,11.23
2018-01-07T05:55:02.240Z,11.07
2018-01-07T05:57:04.894Z,10.33
2018-01-07T05:59:07.608Z,10.80
2018-01-07T06:01:10.285Z,10.40
2018-01-07T06:03:12.944Z,10.20
2018-01-07T06:05:15.620Z,10.47
2018-01-07T06:07:18.257Z,10.13
2018-01-07T06:09:21.719Z,10.60
2018-01-07T06:11:24.368Z,10.20
2018-01-07T06:13:27.029Z,9.63
2018-01-07T06:15:29.714Z,9.70
2018-01-07T06:17:32.366Z,9.03
2018-01-07T06:19:35.796Z,10.37
2018-01-07T06:21:38.506Z,9.30
2018-01-07T06:23:41.158Z,9.27
2018-01-07T06:25:43.838Z,9.10
2018-01-07T06:27:46.548Z,9.30
2018-01-07T06:29:49.270Z,9.50
2018-01-07T06:31:51.942Z,8.93
2018-01-07T06:33:54.590Z,8.60
2018-01-07T06:35:58.002Z,8.50
2018-01-07T06:38:00.679Z,8.47
2018-01-07T06:40:03.356Z,9.23
2018-01-07T06:42:06.031Z,8.83
2018-01-07T06:44:08.725Z,8.70
2018-01-07T06:46:11.495Z,9.10
2018-01-07T06:48:14.280Z,9.23
2018-01-07T06:50:16.921Z,7.97
2018-01-07T06:52:20.338Z,9.50
2018-01-07T06:54:23.005Z,8.83
2018-01-07T06:56:25.649Z,8.07
2018-01-07T06:58:28.294Z,8.50
2018-01-07T07:00:30.961Z,8.57
2018-01-07T07:02:33.626Z,8.07
2018-01-07T07:04:36.305Z,8.70
2018-01-07T07:06:38.954Z,8.10
2018-01-07T07:08:42.365Z,8.30
2018-01-07T07:10:45.068Z,8.40
2018-01-07T07:12:47.721Z,8.33
2018-01-07T07:14:50.382Z,8.60
2018-01-07T07:16:53.086Z,8.10
2018-01-07T07:18:55.751Z,7.70
2018-01-07T07:20:58.410Z,7.47
2018-01-07T07:23:01.086Z,8.50
2018-01-07T07:25:04.559Z,8.13
2018-01-07T07:27:07.226Z,7.63
2018-01-07T07:29:09.914Z,7.43
2018-01-07T07:31:13.338Z,7.13
2018-01-07T07:33:15.996Z,7.40
2018-01-07T07:35:19.439Z,7.00
2018-01-07T07:37:22.140Z,8.13
2018-01-07T07:39:24.794Z,7.37
2018-01-07T07:41:27.454Z,7.70
2018-01-07T07:43:30.139Z,7.57
2018-01-07T07:45:32.777Z,6.60
2018-01-07T07:47:35.578Z,6.53
2018-01-07T07:49:38.325Z,7.40
2018-01-07T07:51:41.742Z,6.63
2018-01-07T07:53:44.427Z,7.60
2018-01-07T07:55:47.091Z,6.47
2018-01-07T07:57:49.739Z,6.70
2018-01-07T07:59:52.424Z,7.23
2018-01-07T08:01:55.828Z,7.27
2018-01-07T08:03:58.482Z,7.70
2018-01-07T08:06:01.921Z,6.10
2018-01-07T08:08:04.635Z,6.90
2018-01-07T08:10:07.304Z,7.43
2018-01-07T08:12:09.982Z,7.33
2018-01-07T08:14:12.632Z,7.47
2018-01-07T08:16:15.302Z,7.10
2018-01-07T08:18:18.293Z,7.00
2018-01-07T08:20:20.933Z,8.23
2018-01-07T08:22:24.378Z,7.17
2018-01-07T08:24:27.021Z,7.90
2018-01-07T08:26:29.668Z,7.40
2018-01-07T08:28:33.080Z,7.60
2018-01-07T08:30:35.736Z,7.40
2018-01-07T08:32:39.174Z,7.63
2018-01-07T08:34:41.828Z,7.23
2018-01-07T08:36:44.515Z,6.70
2018-01-07T08:38:47.170Z,6.60
2018-01-07T08:40:49.826Z,5.70
2018-01-07T08:42:53.267Z,6.40
2018-01-07T08:44:55.913Z,5.77
2018-01-07T08:46:59.329Z,6.40
2018-01-07T08:49:02.004Z,5.57
2018-01-07T08:51:04.969Z,5.13
2018-01-07T08:53:07.683Z,5.00
2018-01-07T08:55:10.585Z,4.93
2018-01-07T08:57:13.236Z,5.13
2018-01-07T08:59:15.916Z,4.57
2018-01-07T09:01:18.582Z,5.30
2018-01-07T09:03:21.248Z,4.77
2018-01-07T09:05:23.897Z,4.73
2018-01-07T09:07:27.308Z,4.47
2018-01-07T09:09:29.995Z,4.27
2018-01-07T09:11:32.658Z,3.87
2018-01-07T09:13:35.322Z,3.97
2018-01-07T09:15:38.744Z,4.87
2018-01-07T09:17:41.389Z,4.60
2018-01-07T09:19:45.641Z,3.90
2018-01-07T09:21:49.082Z,4.30
2018-01-07T09:23:51.733Z,3.80
2018-01-07T09:25:54.480Z,3.67
2018-01-07T09:27:57.134Z,3.77
2018-01-07T09:29:59.817Z,3.30
2018-01-07T09:32:02.501Z,3.77
2018-01-07T09:34:05.166Z,3.63
2018-01-07T09:36:07.848Z,4.07
2018-01-07T09:38:10.516Z,3.53
2018-01-07T09:40:13.201Z,4.03
2018-01-07T09:42:15.884Z,4.60
2018-01-07T09:44:20.448Z,4.10
2018-01-07T09:46:23.085Z,4.20
2018-01-07T09:48:25.774Z,3.90
2018-01-07T09:50:28.423Z,4.23
2018-01-07T09:52:31.080Z,3.83
2018-01-07T09:54:34.534Z,3.80
2018-01-07T09:56:37.196Z,4.30
2018-01-07T09:58:39.847Z,4.07
2018-01-07T10:00:42.518Z,4.30
2018-01-07T10:02:45.170Z,4.60
2018-01-07T10:04:48.572Z,4.73
2018-01-07T10:06:52.084Z,4.57
2018-01-07T10:08:54.732Z,4.50
2018-01-07T10:10:58.221Z,4.13
2018-01-07T10:13:00.953Z,3.97
2018-01-07T10:15:03.654Z,4.73
2018-01-07T10:17:06.404Z,4.20
2018-01-07T10:19:09.366Z,4.27
2018-01-07T10:21:12.078Z,4.40
2018-01-07T10:23:14.720Z,4.10
2018-01-07T10:25:17.515Z,5.13
2018-01-07T10:27:20.239Z,4.53
2018-01-07T10:29:22.891Z,3.97
2018-01-07T10:31:25.547Z,3.97
2018-01-07T10:33:28.216Z,4.50
2018-01-07T10:35:30.871Z,4.70
2018-01-07T10:37:34.292Z,4.60
2018-01-07T10:39:36.971Z,4.20
2018-01-07T10:41:39.633Z,4.97
2018-01-07T10:43:42.300Z,5.03
2018-01-07T10:45:44.989Z,4.70
2018-01-07T10:47:47.630Z,4.60
2018-01-07T10:49:51.044Z,4.83
2018-01-07T10:51:53.714Z,5.20
2018-01-07T10:53:57.146Z,6.03
2018-01-07T10:55:59.800Z,4.80
2018-01-07T10:58:02.459Z,5.30
2018-01-07T11:00:05.898Z,5.40
2018-01-07T11:02:14.274Z,5.20
2018-01-07T11:04:16.948Z,4.70
2018-01-07T11:06:19.631Z,4.93
2018-01-07T11:08:22.295Z,5.10
2018-01-07T11:10:25.704Z,5.47
2018-01-07T11:12:28.398Z,5.87
2018-01-07T11:14:31.051Z,5.63
2018-01-07T11:16:33.704Z,6.00
2018-01-07T11:18:37.137Z,5.30
2018-01-07T11:20:39.795Z,5.27
2018-01-07T11:22:44.426Z,5.10
2018-01-07T11:24:47.089Z,5.07
2018-01-07T11:26:49.870Z,5.20
2018-01-07T11:28:52.571Z,5.43
2018-01-07T11:30:55.231Z,5.23
2018-01-07T11:32:57.871Z,5.47
2018-01-07T11:35:00.554Z,5.70
2018-01-07T11:37:03.987Z,5.57
2018-01-07T11:39:06.717Z,5.27
2018-01-07T11:41:09.357Z,5.97
2018-01-07T11:43:12.032Z,5.90
2018-01-07T11:45:14.706Z,6.27
2018-01-07T11:47:17.388Z,6.20
2018-01-07T11:49:20.054Z,6.10
2018-01-07T11:51:22.692Z,7.23
2018-01-07T11:53:26.093Z,5.90
2018-01-07T11:55:28.851Z,6.20
2018-01-07T11:57:32.283Z,5.73
2018-01-07T11:59:34.950Z,6.00
2018-01-07T12:01:37.663Z,5.53
2018-01-07T12:03:40.324Z,6.03
2018-01-07T12:05:43.015Z,6.23
2018-01-07T12:07:45.719Z,5.93
2018-01-07T12:09:48.356Z,6.47
2018-01-07T12:11:51.035Z,5.83
2018-01-07T12:13:53.683Z,5.67
2018-01-07T12:15:56.369Z,5.80
2018-01-07T12:17:59.029Z,6.10
2018-01-07T12:20:01.730Z,7.07
2018-01-07T12:22:04.415Z,5.70
2018-01-07T12:24:07.098Z,5.70
2018-01-07T12:26:09.754Z,6.17
2018-01-07T12:28:12.435Z,5.70
2018-01-07T12:30:15.091Z,6.27
2018-01-07T12:32:17.746Z,5.93
2018-01-07T12:34:21.191Z,5.60
2018-01-07T12:36:23.844Z,4.77
2018-01-07T12:38:26.520Z,5.63
2018-01-07T12:40:29.295Z,6.37
2018-01-07T12:42:31.952Z,5.70
2018-01-07T12:44:34.614Z,5.90
2018-01-07T12:46:38.107Z,5.67
2018-01-07T12:48:41.531Z,5.73
2018-01-07T12:50:44.214Z,6.03
2018-01-07T12:52:46.857Z,6.20
2018-01-07T12:54:50.260Z,5.90
2018-01-07T12:56:52.961Z,5.90
2018-01-07T12:58:55.594Z,5.87
2018-01-07T13:00:58.227Z,5.10
2018-01-07T13:03:00.884Z,5.20
2018-01-07T13:05:03.554Z,4.70
2018-01-07T13:07:06.184Z,4.90
2018-01-07T13:09:08.886Z,5.40
2018-01-07T13:11:12.303Z,5.40
2018-01-07T13:13:15.019Z,5.60
2018-01-07T13:15:17.702Z,4.63
2018-01-07T13:17:20.354Z,4.00
2018-01-07T13:19:23.017Z,4.90
2018-01-07T13:21:25.731Z,5.00
2018-01-07T13:23:28.378Z,5.20
2018-01-07T13:25:31.056Z,4.97
2018-01-07T13:27:33.755Z,5.20
2018-01-07T13:29:36.420Z,4.37
2018-01-07T13:31:39.086Z,4.70
2018-01-07T13:33:41.741Z,4.73
2018-01-07T13:35:44.390Z,4.87
2018-01-07T13:37:47.857Z,5.13
2018-01-07T13:39:50.518Z,5.33
2018-01-07T13:41:53.154Z,5.33
2018-01-07T13:43:55.818Z,5.40
2018-01-07T13:45:58.479Z,5.87
2018-01-07T13:48:02.015Z,5.40
2018-01-07T13:50:04.668Z,5.47
2018-01-07T13:52:07.333Z,6.53
2018-01-07T13:54:10.059Z,6.23
2018-01-07T13:56:12.726Z,5.27
2018-01-07T13:58:15.373Z,5.73
2018-01-07T14:00:18.826Z,5.30
2018-01-07T14:02:21.457Z,4.83
2018-01-07T14:04:24.100Z,5.90
2018-01-07T14:06:26.766Z,5.97
2018-01-07T14:08:29.423Z,5.50
2018-01-07T14:10:32.078Z,5.67
2018-01-07T14:12:34.749Z,5.43
2018-01-07T14:14:37.405Z,5.10
2018-01-07T14:16:40.048Z,4.47
2018-01-07T14:18:42.719Z,5.30
2018-01-07T14:20:45.374Z,4.87
2018-01-07T14:22:48.085Z,4.80
2018-01-07T14:24:51.561Z,5.27
2018-01-07T14:26:54.216Z,5.57
2018-01-07T14:28:56.885Z,4.87
2018-01-07T14:30:59.568Z,5.23
2018-01-07T14:33:02.235Z,4.93
2018-01-07T14:35:04.910Z,5.40
2018-01-07T14:37:07.605Z,5.30
2018-01-07T14:39:10.265Z,5.47
2018-01-07T14:41:12.959Z,4.83
2018-01-07T14:43:15.601Z,4.90
2018-01-07T14:45:18.276Z,4.20
2018-01-07T14:47:20.954Z,4.60
2018-01-07T14:49:23.658Z,5.83
2018-01-07T14:51:26.326Z,4.80
2018-01-07T14:53:29.000Z,4.93
2018-01-07T14:55:31.658Z,4.70
2018-01-07T14:57:34.335Z,4.70
2018-01-07T14:59:37.003Z,4.30
2018-01-07T15:01:39.656Z,4.30
2018-01-07T15:03:43.075Z,4.47
2018-01-07T15:05:45.741Z,4.63
2018-01-07T15:07:48.382Z,4.40
2018-01-07T15:09:51.070Z,5.00
2018-01-07T15:11:54.512Z,4.77
2018-01-07T15:13:57.156Z,4.43
2018-01-07T15:15:59.799Z,4.30
2018-01-07T15:18:02.453Z,4.07
2018-01-07T15:20:05.110Z,3.97
2018-01-07T15:22:07.791Z,4.00
2018-01-07T15:24:11.193Z,4.30
2018-01-07T15:26:13.863Z,3.90
2018-01-07T15:28:16.525Z,4.83
2018-01-07T15:30:19.166Z,4.20
2018-01-07T15:32:22.576Z,7.20
2018-01-07T15:34:27.236Z,5.47
2018-01-07T15:36:29.907Z,4.43
2018-01-07T15:38:32.563Z,4.83
2018-01-07T15:40:35.226Z,4.60
2018-01-07T15:42:38.013Z,5.07
2018-01-07T15:44:40.732Z,5.27
2018-01-07T15:46:43.418Z,5.13
2018-01-07T15:48:46.905Z,6.50
2018-01-07T15:50:49.578Z,4.23
2018-01-07T15:52:52.222Z,4.80
2018-01-07T15:54:54.870Z,4.20
2018-01-07T15:56:58.408Z,5.00
2018-01-07T15:59:01.062Z,5.13
2018-01-07T16:01:03.754Z,4.53
2018-01-07T16:03:06.448Z,4.47
2018-01-07T16:05:09.097Z,4.03
2018-01-07T16:07:11.771Z,4.07
2018-01-07T16:09:14.447Z,5.23
2018-01-07T16:11:17.092Z,4.00
2018-01-07T16:13:20.570Z,3.93
2018-01-07T16:15:23.227Z,3.83
2018-01-07T16:17:25.915Z,4.30
2018-01-07T16:19:28.590Z,3.83
2018-01-07T16:21:31.258Z,4.57
2018-01-07T16:23:33.929Z,4.40
2018-01-07T16:25:36.683Z,4.77
2018-01-07T16:27:40.383Z,3.90
2018-01-07T16:29:43.029Z,3.97
2018-01-07T16:31:46.512Z,3.77
2018-01-07T16:33:49.927Z,3.73
2018-01-07T16:35:52.590Z,4.27
2018-01-07T16:37:56.021Z,4.37
2018-01-07T16:39:58.662Z,3.93
2018-01-07T16:42:02.078Z,4.30
2018-01-07T16:44:05.791Z,4.63
2018-01-07T16:46:08.473Z,3.80
2018-01-07T16:48:11.171Z,4.30
2018-01-07T16:50:13.812Z,4.40
2018-01-07T16:52:16.511Z,5.70
2018-01-07T16:54:21.309Z,5.07
2018-01-07T16:56:23.953Z,4.03
2018-01-07T16:58:27.380Z,4.10
2018-01-07T17:00:30.032Z,5.77
2018-01-07T17:02:33.552Z,3.73
2018-01-07T17:04:36.187Z,5.33
2018-01-07T17:06:38.932Z,4.80
2018-01-07T17:08:41.600Z,4.80
2018-01-07T17:10:44.565Z,5.10
2018-01-07T17:12:47.254Z,4.03
2018-01-07T17:14:49.901Z,4.50
2018-01-07T17:16:52.561Z,6.17
2018-01-07T17:18:55.973Z,4.83
2018-01-07T17:20:58.636Z,4.40
2018-01-07T17:23:02.084Z,4.53
2018-01-07T17:25:04.733Z,5.27
2018-01-07T17:27:07.465Z,4.50
2018-01-07T17:29:10.158Z,4.83
2018-01-07T17:31:13.605Z,4.50
2018-01-07T17:33:16.289Z,4.70
2018-01-07T17:35:19.036Z,4.10
2018-01-07T17:37:21.733Z,4.23
2018-01-07T17:39:24.389Z,4.50
2018-01-07T17:41:27.029Z,3.97
2018-01-07T17:43:30.465Z,4.40
2018-01-07T17:45:34.109Z,3.97
2018-01-07T17:47:36.752Z,4.77
2018-01-07T17:49:39.508Z,4.37
2018-01-07T17:51:42.191Z,4.30
2018-01-07T17:53:44.826Z,4.30
2018-01-07T17:55:48.231Z,4.63
2018-01-07T17:57:51.690Z,4.80
2018-01-07T17:59:54.351Z,4.60
2018-01-07T18:01:57.004Z,6.17
2018-01-07T18:03:59.682Z,5.70
2018-01-07T18:06:02.368Z,5.00
2018-01-07T18:08:05.123Z,4.70
2018-01-07T18:10:07.859Z,4.93
2018-01-07T18:12:10.609Z,5.40
2018-01-07T18:14:13.305Z,5.20
2018-01-07T18:16:15.970Z,4.90
2018-01-07T18:18:18.666Z,4.70
2018-01-07T18:20:21.312Z,5.23
2018-01-07T18:22:23.958Z,4.87
2018-01-07T18:24:26.652Z,5.60
2018-01-07T18:26:29.339Z,6.03
2018-01-07T18:28:32.004Z,5.30
2018-01-07T18:30:34.686Z,6.07
2018-01-07T18:32:37.337Z,5.33
2018-01-07T18:34:39.996Z,5.30
2018-01-07T18:36:43.396Z,4.40
2018-01-07T18:38:46.072Z,4.60
2018-01-07T18:40:49.515Z,5.37
2018-01-07T18:42:52.152Z,5.07
2018-01-07T18:44:54.798Z,4.70
2018-01-07T18:46:57.479Z,5.30
2018-01-07T18:49:00.894Z,4.93
2018-01-07T18:51:03.581Z,4.33
2018-01-07T18:53:06.257Z,4.40
2018-01-07T18:55:08.898Z,4.80
2018-01-07T18:57:12.337Z,5.43
2018-01-07T18:59:14.988Z,5.57
2018-01-07T19:01:18.480Z,4.60
2018-01-07T19:03:21.296Z,4.63
2018-01-07T19:05:25.174Z,5.43
2018-01-07T19:07:27.840Z,5.70
2018-01-07T19:09:31.558Z,5.03
2018-01-07T19:11:35.233Z,4.70
2018-01-07T19:13:37.924Z,5.20
2018-01-07T19:15:40.578Z,4.50
2018-01-07T19:17:44.071Z,4.47
2018-01-07T19:19:46.888Z,4.50
2018-01-07T19:21:49.579Z,5.30
2018-01-07T19:23:52.260Z,4.97
2018-01-07T19:25:54.959Z,4.30
2018-01-07T19:27:57.621Z,4.73
2018-01-07T19:30:00.318Z,4.37
2018-01-07T19:32:02.995Z,4.67
2018-01-07T19:34:05.629Z,4.83
2018-01-07T19:36:08.269Z,4.63
2018-01-07T19:38:11.716Z,4.83
2018-01-07T19:40:14.394Z,5.57
2018-01-07T19:42:17.145Z,4.70
2018-01-07T19:44:19.910Z,4.70
2018-01-07T19:46:22.620Z,5.10
2018-01-07T19:48:26.115Z,4.77
2018-01-07T19:50:28.790Z,6.00
2018-01-07T19:52:36.068Z,5.30
2018-01-07T19:54:41.807Z,5.60
2018-01-07T19:56:44.616Z,4.83
2018-01-07T19:58:48.568Z,5.33
2018-01-07T20:00:51.903Z,5.07
2018-01-07T20:02:54.628Z,5.00
2018-01-07T20:04:58.051Z,5.90
2018-01-07T20:07:00.709Z,5.80
2018-01-07T20:09:03.499Z,5.30
2018-01-07T20:11:06.201Z,4.70
2018-01-07T20:13:09.966Z,5.57
2018-01-07T20:15:12.707Z,5.83
2018-01-07T20:17:15.509Z,5.50
2018-01-07T20:19:18.537Z,5.03
2018-01-07T20:21:24.336Z,5.50
2018-01-07T20:23:29.673Z,5.80
2018-01-07T20:25:33.165Z,5.87
2018-01-07T20:27:37.776Z,5.50
2018-01-07T20:29:47.261Z,5.20
2018-01-07T20:31:56.392Z,5.40
2018-01-07T20:33:59.131Z,5.60
2018-01-07T20:36:02.803Z,5.40
2018-01-07T20:38:05.742Z,5.40
2018-01-07T20:40:08.555Z,5.80
2018-01-07T20:42:12.020Z,5.77
2018-01-07T20:44:14.710Z,6.23
2018-01-07T20:46:17.419Z,6.33
2018-01-07T20:48:21.006Z,5.77
2018-01-07T20:50:23.674Z,5.97
2018-01-07T20:52:28.237Z,6.40
2018-01-07T20:54:32.717Z,5.60
2018-01-07T20:56:35.742Z,5.83
2018-01-07T20:58:38.433Z,5.70
2018-01-07T21:00:41.959Z,5.80
2018-01-07T21:02:44.636Z,6.03
2018-01-07T21:04:47.289Z,6.00
2018-01-07T21:06:50.011Z,5.90
2018-01-07T21:08:52.645Z,6.30
2018-01-07T21:10:55.412Z,5.60
2018-01-07T21:12:58.844Z,5.50
2018-01-07T21:15:01.962Z,5.60
2018-01-07T21:17:04.696Z,5.43
2018-01-07T21:19:07.382Z,6.07
2018-01-07T21:21:10.195Z,5.90
2018-01-07T21:23:12.896Z,5.80
2018-01-07T21:25:16.923Z,6.53
2018-01-07T21:27:19.666Z,5.53
2018-01-07T21:29:22.338Z,5.90
2018-01-07T21:31:24.991Z,5.70
2018-01-07T21:33:27.704Z,5.97
2018-01-07T21:35:31.145Z,6.60
2018-01-07T21:37:33.842Z,6.60
2018-01-07T21:39:36.714Z,6.13
2018-01-07T21:41:39.439Z,6.17
2018-01-07T21:43:42.899Z,5.60
2018-01-07T21:45:45.574Z,5.83
2018-01-07T21:47:49.024Z,5.70
2018-01-07T21:49:51.686Z,5.80
2018-01-07T21:51:55.206Z,5.70
2018-01-07T21:53:57.860Z,6.47
2018-01-07T21:56:01.319Z,6.10
2018-01-07T21:58:03.999Z,6.27
2018-01-07T22:00:33.523Z,6.07
2018-01-07T22:02:43.668Z,6.20
2018-01-07T22:04:56.060Z,6.23
2018-01-07T22:07:06.876Z,6.07
2018-01-07T22:09:09.666Z,5.87
2018-01-07T22:11:12.305Z,6.47
2018-01-07T22:13:15.733Z,6.17
2018-01-07T22:15:18.391Z,6.23
2018-01-07T22:17:21.078Z,5.70
2018-01-07T22:19:23.751Z,6.17
2018-01-07T22:21:26.405Z,6.97
2018-01-07T22:23:29.068Z,6.63
2018-01-07T22:25:32.502Z,6.43
2018-01-07T22:27:35.153Z,6.90
2018-01-07T22:29:37.809Z,6.80
2018-01-07T22:31:41.253Z,7.07
2018-01-07T22:33:43.930Z,7.20
2018-01-07T22:35:46.620Z,7.10
2018-01-07T22:37:49.289Z,7.13
2018-01-07T22:39:51.944Z,7.40
2018-01-07T22:41:54.858Z,7.00
2018-01-07T22:43:57.635Z,7.50
2018-01-07T22:46:00.559Z,7.33
2018-01-07T22:48:11.062Z,7.27
2018-01-07T22:50:13.708Z,6.80
2018-01-07T22:52:17.155Z,7.40
2018-01-07T22:54:19.805Z,7.40
2018-01-07T22:56:22.486Z,7.77
2018-01-07T22:58:25.257Z,6.70
2018-01-07T23:00:28.043Z,7.17
2018-01-07T23:02:30.733Z,7.13
2018-01-07T23:04:33.394Z,7.50
2018-01-07T23:06:36.049Z,7.37
2018-01-07T23:08:38.723Z,6.03
2018-01-07T23:10:41.405Z,7.10
2018-01-07T23:12:44.044Z,7.23
2018-01-07T23:14:46.735Z,7.30
2018-01-07T23:16:50.163Z,7.57
2018-01-07T23:18:52.811Z,6.67
2018-01-07T23:20:56.241Z,7.93
2018-01-07T23:22:58.887Z,7.50
2018-01-07T23:25:01.573Z,7.13
2018-01-07T23:27:04.243Z,6.90
2018-01-07T23:29:06.903Z,8.10
2018-01-07T23:31:10.346Z,7.03
2018-01-07T23:33:13.012Z,8.03
2018-01-07T23:35:15.649Z,6.90
2018-01-07T23:37:19.182Z,6.23
2018-01-07T23:39:21.832Z,7.20
2018-01-07T23:41:24.498Z,6.97
2018-01-07T23:43:27.928Z,7.33
2018-01-07T23:45:30.570Z,7.03
2018-01-07T23:47:34.005Z,7.07
2018-01-07T23:49:36.658Z,6.70
2018-01-07T23:51:39.298Z,6.17
2018-01-07T23:53:42.721Z,7.70
2018-01-07T23:55:45.375Z,7.33
2018-01-07T23:57:48.780Z,7.13
2018-01-07T23:59:52.212Z,7.97
