createdAt,value
2017-06-23T00:20:02.533Z,997.11
2017-06-23T03:20:02.765Z,997.88
2017-06-23T03:30:03.208Z,998.01
2017-06-23T03:40:02.673Z,998.06
2017-06-23T03:50:02.670Z,998.12
2017-06-23T04:00:03.152Z,998.26
2017-06-23T04:10:02.917Z,998.32
2017-06-23T04:20:02.980Z,998.48
2017-06-23T04:30:02.478Z,998.42
2017-06-23T04:40:02.431Z,998.56
2017-06-23T04:50:02.472Z,998.63
2017-06-23T05:00:02.925Z,998.8
2017-06-23T05:10:03.192Z,998.73
2017-06-23T05:20:03.044Z,998.94
2017-06-23T05:30:02.496Z,999.07
2017-06-23T05:40:03.305Z,999.13
2017-06-23T05:50:02.436Z,999.18
2017-06-23T06:00:02.912Z,999.27
2017-06-23T06:10:03.214Z,999.38
2017-06-23T06:20:03.159Z,999.61
2017-06-23T06:30:02.632Z,999.8
2017-06-23T06:40:03.133Z,999.84
2017-06-23T06:50:02.863Z,1000.03
2017-06-23T07:00:03.335Z,1000.04
2017-06-23T07:10:02.498Z,1000.14
2017-06-23T07:20:02.588Z,1000.1
2017-06-23T07:30:03.092Z,1000.03
2017-06-23T07:40:02.612Z,1000.24
2017-06-23T07:50:02.976Z,1000.38
2017-06-23T08:00:02.478Z,1000.57
2017-06-23T08:10:02.889Z,1000.61
2017-06-23T08:20:02.368Z,1000.58
2017-06-23T08:30:02.839Z,1000.86
2017-06-23T08:40:03.194Z,1000.63
2017-06-23T08:50:02.923Z,1000.76
2017-06-23T09:00:02.403Z,1001.02
2017-06-23T09:10:03.146Z,1001.09
2017-06-23T09:20:02.392Z,1001.07
2017-06-23T09:30:02.884Z,1001
2017-06-23T09:40:03.474Z,1001.04
2017-06-23T09:50:03.174Z,1001.18
2017-06-23T10:00:02.634Z,1001.19
2017-06-23T10:10:03.160Z,1001.32
2017-06-23T10:20:02.789Z,1001.34
2017-06-23T10:30:03.225Z,1001.43
2017-06-23T10:40:03.369Z,1001.42
2017-06-23T10:50:02.766Z,1001.51
2017-06-23T11:00:03.252Z,1001.66
2017-06-23T11:10:03.104Z,1001.58
2017-06-23T11:20:03.152Z,1001.78
2017-06-23T11:30:02.591Z,1001.65
2017-06-23T11:40:03.103Z,1001.55
2017-06-23T11:50:03.066Z,1001.68
2017-06-23T12:00:02.541Z,1001.62
2017-06-23T12:10:03.350Z,1001.41
2017-06-23T12:20:03.165Z,1001.48
2017-06-23T12:30:02.570Z,1001.57
2017-06-23T12:40:03.296Z,1001.48
2017-06-23T12:50:03.283Z,1001.43
2017-06-23T13:00:02.736Z,1001.46
2017-06-23T13:10:03.317Z,1001.64
2017-06-23T13:20:02.496Z,1001.54
2017-06-23T13:30:02.932Z,1001.57
2017-06-23T13:40:02.853Z,1001.67
2017-06-23T13:50:02.561Z,1001.6
2017-06-23T14:00:03.009Z,1001.41
2017-06-23T14:10:02.815Z,1001.52
2017-06-23T14:20:02.951Z,1001.47
2017-06-23T14:30:02.409Z,1001.46
2017-06-23T14:40:03.112Z,1001.43
2017-06-23T14:50:02.462Z,1001.3
2017-06-23T15:00:02.921Z,1001.27
2017-06-23T15:10:03.073Z,1001.3
2017-06-23T15:20:02.882Z,1001.32
2017-06-23T15:30:03.319Z,1001.43
2017-06-23T15:40:02.804Z,1001.41
2017-06-23T15:50:02.417Z,1001.38
2017-06-23T16:00:02.902Z,1001.35
2017-06-23T16:10:02.756Z,1001.28
2017-06-23T16:20:02.652Z,1001.28
2017-06-23T16:30:03.124Z,1001.29
2017-06-23T16:40:02.774Z,1001.3
2017-06-23T16:50:03.272Z,1001.29
2017-06-23T17:00:02.743Z,1001.28
2017-06-23T17:20:02.834Z,1001.31
2017-06-23T17:30:03.257Z,1001.45
2017-06-23T17:40:02.727Z,1001.4
2017-06-23T17:50:03.007Z,1001.47
2017-06-23T18:00:02.456Z,1001.48
2017-06-23T18:10:02.682Z,1001.38
2017-06-23T18:20:02.876Z,1001.46
2017-06-23T18:30:03.324Z,1001.48
2017-06-23T18:40:03.016Z,1001.58
2017-06-23T18:50:02.473Z,1001.69
2017-06-23T19:00:02.950Z,1001.71
2017-06-23T19:10:03.202Z,1001.8
2017-06-23T19:20:02.717Z,1001.97
2017-06-23T19:30:03.182Z,1001.81
2017-06-23T19:40:02.672Z,1001.78
2017-06-23T19:50:03.179Z,1001.95
2017-06-23T20:00:02.737Z,1002.14
2017-06-23T20:10:03.218Z,1002.17
2017-06-23T20:20:03.001Z,1002.55
2017-06-23T20:30:02.461Z,1002.75
2017-06-23T20:40:03.088Z,1002.88
2017-06-23T20:50:03.201Z,1002.94
2017-06-23T21:00:02.689Z,1003.07
2017-06-23T21:10:02.776Z,1003.13
2017-06-23T21:20:02.549Z,1003
2017-06-23T21:30:03.032Z,1002.99
2017-06-23T21:40:02.609Z,1003.04
2017-06-23T21:50:02.446Z,1002.97
2017-06-23T22:00:03.042Z,1002.89
2017-06-23T22:10:02.528Z,1003
2017-06-23T22:20:02.780Z,1002.89
2017-06-23T22:30:03.194Z,1002.89
2017-06-23T22:40:02.607Z,1002.85
2017-06-23T22:50:02.692Z,1002.94
2017-06-23T23:00:03.244Z,1002.93
2017-06-23T23:10:02.903Z,1003.01
2017-06-23T23:20:02.567Z,1002.88
2017-06-23T23:30:03.017Z,1002.8
2017-06-23T23:40:02.522Z,1002.79
2017-06-23T23:50:02.621Z,1002.77
