createdAt,value
2022-08-16T00:00:00.000Z,0.0
2022-08-16T00:02:00.000Z,0.0
2022-08-16T00:04:00.000Z,0.0
2022-08-16T00:06:00.000Z,0.0
2022-08-16T00:08:00.000Z,0.0
2022-08-16T00:10:00.000Z,0.0
2022-08-16T00:12:00.000Z,0.0
2022-08-16T00:14:00.000Z,0.0
2022-08-16T00:16:00.000Z,0.0
2022-08-16T00:18:00.000Z,0.0
2022-08-16T00:20:00.000Z,0.0
2022-08-16T00:22:00.000Z,0.0
2022-08-16T00:24:00.000Z,0.0
2022-08-16T00:26:00.000Z,0.0
2022-08-16T00:28:00.000Z,0.0
2022-08-16T00:30:00.000Z,0.0
2022-08-16T00:32:00.000Z,0.0
2022-08-16T00:34:00.000Z,0.0
2022-08-16T00:36:00.000Z,0.0
2022-08-16T00:38:00.000Z,0.0
2022-08-16T00:40:00.000Z,0.0
2022-08-16T00:42:00.000Z,0.0
2022-08-16T00:44:00.000Z,0.0
2022-08-16T00:46:00.000Z,0.0
2022-08-16T00:48:00.000Z,0.0
2022-08-16T00:50:00.000Z,0.0
2022-08-16T00:52:00.000Z,0.0
2022-08-16T00:54:00.000Z,0.0
2022-08-16T00:56:00.000Z,0.0
2022-08-16T00:58:00.000Z,0.0
2022-08-16T01:00:00.000Z,0.0
2022-08-16T01:02:00.000Z,0.0
2022-08-16T01:04:00.000Z,0.0
2022-08-16T01:06:00.000Z,0.0
2022-08-16T01:08:00.000Z,0.0
2022-08-16T01:10:00.000Z,0.0
2022-08-16T01:12:00.000Z,0.0
2022-08-16T01:14:00.000Z,0.0
2022-08-16T01:16:00.000Z,0.0
2022-08-16T01:18:00.000Z,0.0
2022-08-16T01:20:00.000Z,0.0
2022-08-16T01:22:00.000Z,0.0
2022-08-16T01:24:00.000Z,0.0
2022-08-16T01:26:00.000Z,0.0
2022-08-16T01:28:00.000Z,0.0
2022-08-16T01:30:00.000Z,0.0
2022-08-16T01:32:00.000Z,0.0
2022-08-16T01:34:00.000Z,0.0
2022-08-16T01:36:00.000Z,0.0
2022-08-16T01:38:00.000Z,0.0
2022-08-16T01:40:00.000Z,0.0
2022-08-16T01:42:00.000Z,0.0
2022-08-16T01:44:00.000Z,0.0
2022-08-16T01:46:00.000Z,0.0
2022-08-16T01:48:00.000Z,0.0
2022-08-16T01:50:00.000Z,0.0
2022-08-16T01:52:00.000Z,0.0
2022-08-16T01:54:00.000Z,0.0
2022-08-16T01:56:00.000Z,0.0
2022-08-16T01:58:00.000Z,0.0
2022-08-16T02:00:00.000Z,0.0
2022-08-16T02:02:00.000Z,0.0
2022-08-16T02:04:00.000Z,0.0
2022-08-16T02:06:00.000Z,0.0
2022-08-16T02:08:00.000Z,0.0
2022-08-16T02:10:00.000Z,0.0
2022-08-16T02:12:00.000Z,0.0
2022-08-16T02:14:00.000Z,0.0
2022-08-16T02:16:00.000Z,0.0
2022-08-16T02:18:00.000Z,0.0
2022-08-16T02:20:00.000Z,0.0
2022-08-16T02:22:00.000Z,0.0
2022-08-16T02:24:00.000Z,0.0
2022-08-16T02:26:00.000Z,0.0
2022-08-16T02:28:00.000Z,0.0
2022-08-16T02:30:00.000Z,0.0
2022-08-16T02:32:00.000Z,0.0
2022-08-16T02:34:00.000Z,0.0
2022-08-16T02:36:00.000Z,0.0
2022-08-16T02:38:00.000Z,0.0
2022-08-16T02:40:00.000Z,0.0
2022-08-16T02:42:00.000Z,0.0
2022-08-16T02:44:00.000Z,0.0
2022-08-16T02:46:00.000Z,0.0
2022-08-16T02:48:00.000Z,0.0
2022-08-16T02:50:00.000Z,0.0
2022-08-16T02:52:00.000Z,0.0
2022-08-16T02:54:00.000Z,0.0
2022-08-16T02:56:00.000Z,0.0
2022-08-16T02:58:00.000Z,0.0
2022-08-16T03:00:00.000Z,0.0
2022-08-16T03:02:00.000Z,0.0
2022-08-16T03:04:00.000Z,0.0
2022-08-16T03:06:00.000Z,0.0
2022-08-16T03:08:00.000Z,0.0
2022-08-16T03:10:00.000Z,0.0
2022-08-16T03:12:00.000Z,0.0
2022-08-16T03:14:00.000Z,0.0
2022-08-16T03:16:00.000Z,0.0
2022-08-16T03:18:00.000Z,0.0
2022-08-16T03:20:00.000Z,0.0
2022-08-16T03:22:00.000Z,0.0
2022-08-16T03:24:00.000Z,0.0
2022-08-16T03:26:00.000Z,0.0
2022-08-16T03:28:00.000Z,0.0
2022-08-16T03:30:00.000Z,0.0
2022-08-16T03:32:00.000Z,0.0
2022-08-16T03:34:00.000Z,0.0
2022-08-16T03:36:00.000Z,0.0
2022-08-16T03:38:00.000Z,0.0
2022-08-16T03:40:00.000Z,0.0
2022-08-16T03:42:00.000Z,0.0
2022-08-16T03:44:00.000Z,0.0
2022-08-16T03:46:00.000Z,0.47
2022-08-16T03:48:00.000Z,0.71
2022-08-16T03:50:00.000Z,1.02
2022-08-16T03:52:00.000Z,1.34
2022-08-16T03:54:00.000Z,1.73
2022-08-16T03:56:00.000Z,2.05
2022-08-16T03:58:00.000Z,2.29
2022-08-16T04:00:00.000Z,2.76
2022-08-16T04:02:00.000Z,3.23
2022-08-16T04:04:00.000Z,3.71
2022-08-16T04:06:00.000Z,4.34
2022-08-16T04:08:00.000Z,5.05
2022-08-16T04:10:00.000Z,5.76
2022-08-16T04:12:00.000Z,6.63
2022-08-16T04:14:00.000Z,7.66
2022-08-16T04:16:00.000Z,8.61
2022-08-16T04:18:00.000Z,9.71
2022-08-16T04:20:00.000Z,10.9
2022-08-16T04:22:00.000Z,12.16
2022-08-16T04:24:00.000Z,12.71
2022-08-16T04:26:00.000Z,13.82
2022-08-16T04:28:00.000Z,15.08
2022-08-16T04:30:00.000Z,16.51
2022-08-16T04:32:00.000Z,18.09
2022-08-16T04:34:00.000Z,19.75
2022-08-16T04:36:00.000Z,21.25
2022-08-16T04:38:00.000Z,23.06
2022-08-16T04:40:00.000Z,24.72
2022-08-16T04:42:00.000Z,26.7
2022-08-16T04:44:00.000Z,29.07
2022-08-16T04:46:00.000Z,30.73
2022-08-16T04:48:00.000Z,31.6
2022-08-16T04:50:00.000Z,33.02
2022-08-16T04:52:00.000Z,34.68
2022-08-16T04:54:00.000Z,36.41
2022-08-16T04:56:00.000Z,38.31
2022-08-16T04:58:00.000Z,40.21
2022-08-16T05:00:00.000Z,42.02
2022-08-16T05:02:00.000Z,43.92
2022-08-16T05:04:00.000Z,45.89
2022-08-16T05:06:00.000Z,47.63
2022-08-16T05:08:00.000Z,50.24
2022-08-16T05:10:00.000Z,51.9
2022-08-16T05:12:00.000Z,53.4
2022-08-16T05:14:00.000Z,53.87
2022-08-16T05:16:00.000Z,55.22
2022-08-16T05:18:00.000Z,57.43
2022-08-16T05:20:00.000Z,60.04
2022-08-16T05:22:00.000Z,63.04
2022-08-16T05:24:00.000Z,65.96
2022-08-16T05:26:00.000Z,68.49
2022-08-16T05:28:00.000Z,70.46
2022-08-16T05:30:00.000Z,74.1
2022-08-16T05:32:00.000Z,78.68
2022-08-16T05:34:00.000Z,85.4
2022-08-16T05:36:00.000Z,92.82
2022-08-16T05:38:00.000Z,96.06
2022-08-16T05:40:00.000Z,98.67
2022-08-16T05:42:00.000Z,95.82
2022-08-16T05:44:00.000Z,96.46
2022-08-16T05:46:00.000Z,100.8
2022-08-16T05:48:00.000Z,103.25
2022-08-16T05:50:00.000Z,106.65
2022-08-16T05:52:00.000Z,99.38
2022-08-16T05:54:00.000Z,84.68
2022-08-16T05:56:00.000Z,78.36
2022-08-16T05:58:00.000Z,80.18
2022-08-16T06:00:00.000Z,83.97
2022-08-16T06:02:00.000Z,84.76
2022-08-16T06:04:00.000Z,83.5
2022-08-16T06:06:00.000Z,80.81
2022-08-16T06:08:00.000Z,82.63
2022-08-16T06:10:00.000Z,87.53
2022-08-16T06:12:00.000Z,97.4
2022-08-16T06:14:00.000Z,118.81
2022-08-16T06:16:00.000Z,149.07
2022-08-16T06:18:00.000Z,151.52
2022-08-16T06:20:00.000Z,155.79
2022-08-16T06:22:00.000Z,160.76
2022-08-16T06:24:00.000Z,166.29
2022-08-16T06:26:00.000Z,170.4
2022-08-16T06:28:00.000Z,173.48
2022-08-16T06:30:00.000Z,180.04
2022-08-16T06:32:00.000Z,182.73
2022-08-16T06:34:00.000Z,187.15
2022-08-16T06:36:00.000Z,197.42
2022-08-16T06:38:00.000Z,203.27
2022-08-16T06:40:00.000Z,208.08
2022-08-16T06:42:00.000Z,213.77
2022-08-16T06:44:00.000Z,217.8
2022-08-16T06:46:00.000Z,234.23
2022-08-16T06:48:00.000Z,254.54
2022-08-16T06:50:00.000Z,266.15
2022-08-16T06:52:00.000Z,258.41
2022-08-16T06:54:00.000Z,255.56
2022-08-16T06:56:00.000Z,188.57
2022-08-16T06:58:00.000Z,184.15
2022-08-16T07:00:00.000Z,180.75
2022-08-16T07:02:00.000Z,174.04
2022-08-16T07:04:00.000Z,177.27
2022-08-16T07:06:00.000Z,191.89
2022-08-16T07:08:00.000Z,199.79
2022-08-16T07:10:00.000Z,198.92
2022-08-16T07:12:00.000Z,199.79
2022-08-16T07:14:00.000Z,201.53
2022-08-16T07:16:00.000Z,205.24
2022-08-16T07:18:00.000Z,208.01
2022-08-16T07:20:00.000Z,219.78
2022-08-16T07:22:00.000Z,226.49
2022-08-16T07:24:00.000Z,217.25
2022-08-16T07:26:00.000Z,289.93
2022-08-16T07:28:00.000Z,216.77
2022-08-16T07:30:00.000Z,230.92
2022-08-16T07:32:00.000Z,258.33
2022-08-16T07:34:00.000Z,231.71
2022-08-16T07:36:00.000Z,227.28
2022-08-16T07:38:00.000Z,219.22
2022-08-16T07:40:00.000Z,235.26
2022-08-16T07:42:00.000Z,246.95
2022-08-16T07:44:00.000Z,297.12
2022-08-16T07:46:00.000Z,253.04
2022-08-16T07:48:00.000Z,216.54
2022-08-16T07:50:00.000Z,228.63
2022-08-16T07:52:00.000Z,233.92
2022-08-16T07:54:00.000Z,253.67
2022-08-16T07:56:00.000Z,295.46
2022-08-16T07:58:00.000Z,302.41
2022-08-16T08:00:00.000Z,298.7
2022-08-16T08:02:00.000Z,228.86
2022-08-16T08:04:00.000Z,195.52
2022-08-16T08:06:00.000Z,182.96
2022-08-16T08:08:00.000Z,184.78
2022-08-16T08:10:00.000Z,199.87
2022-08-16T08:12:00.000Z,223.65
2022-08-16T08:14:00.000Z,212.9
2022-08-16T08:16:00.000Z,210.45
2022-08-16T08:18:00.000Z,216.7
2022-08-16T08:20:00.000Z,237.71
2022-08-16T08:22:00.000Z,306.44
2022-08-16T08:24:00.000Z,329.75
2022-08-16T08:26:00.000Z,371.22
2022-08-16T08:28:00.000Z,317.98
2022-08-16T08:30:00.000Z,325.64
2022-08-16T08:32:00.000Z,293.09
2022-08-16T08:34:00.000Z,347.84
2022-08-16T08:36:00.000Z,435.61
2022-08-16T08:38:00.000Z,309.52
2022-08-16T08:40:00.000Z,307.47
2022-08-16T08:42:00.000Z,299.25
2022-08-16T08:44:00.000Z,286.45
2022-08-16T08:46:00.000Z,535.15
2022-08-16T08:48:00.000Z,540.13
2022-08-16T08:50:00.000Z,530.88
2022-08-16T08:52:00.000Z,529.46
2022-08-16T08:54:00.000Z,541.39
2022-08-16T08:56:00.000Z,552.53
2022-08-16T08:58:00.000Z,559.09
2022-08-16T09:00:00.000Z,555.53
2022-08-16T09:02:00.000Z,562.01
2022-08-16T09:04:00.000Z,557.43
2022-08-16T09:06:00.000Z,563.51
2022-08-16T09:08:00.000Z,559.88
2022-08-16T09:10:00.000Z,566.12
2022-08-16T09:12:00.000Z,537.99
2022-08-16T09:14:00.000Z,572.36
2022-08-16T09:16:00.000Z,576.86
2022-08-16T09:18:00.000Z,587.45
2022-08-16T09:20:00.000Z,612.89
2022-08-16T09:22:00.000Z,629.0
2022-08-16T09:24:00.000Z,623.4
2022-08-16T09:26:00.000Z,629.0
2022-08-16T09:28:00.000Z,629.79
2022-08-16T09:30:00.000Z,632.4
2022-08-16T09:32:00.000Z,623.55
2022-08-16T09:34:00.000Z,618.97
2022-08-16T09:36:00.000Z,245.69
2022-08-16T09:38:00.000Z,168.9
2022-08-16T09:40:00.000Z,169.37
2022-08-16T09:42:00.000Z,198.05
2022-08-16T09:44:00.000Z,445.25
2022-08-16T09:46:00.000Z,180.83
2022-08-16T09:48:00.000Z,162.58
2022-08-16T09:50:00.000Z,138.56
2022-08-16T09:52:00.000Z,128.29
2022-08-16T09:54:00.000Z,127.35
2022-08-16T09:56:00.000Z,129.95
2022-08-16T09:58:00.000Z,138.09
2022-08-16T10:00:00.000Z,151.05
2022-08-16T10:02:00.000Z,300.36
2022-08-16T10:04:00.000Z,625.37
2022-08-16T10:06:00.000Z,194.02
2022-08-16T10:08:00.000Z,196.71
2022-08-16T10:10:00.000Z,322.56
2022-08-16T10:12:00.000Z,430.39
2022-08-16T10:14:00.000Z,663.05
2022-08-16T10:16:00.000Z,688.97
2022-08-16T10:18:00.000Z,704.61
2022-08-16T10:20:00.000Z,725.07
2022-08-16T10:22:00.000Z,744.27
2022-08-16T10:24:00.000Z,198.21
2022-08-16T10:26:00.000Z,175.46
2022-08-16T10:28:00.000Z,173.09
2022-08-16T10:30:00.000Z,298.07
2022-08-16T10:32:00.000Z,719.93
2022-08-16T10:34:00.000Z,189.05
2022-08-16T10:36:00.000Z,191.49
2022-08-16T10:38:00.000Z,191.42
2022-08-16T10:40:00.000Z,763.31
2022-08-16T10:42:00.000Z,783.22
2022-08-16T10:44:00.000Z,728.78
2022-08-16T10:46:00.000Z,192.36
2022-08-16T10:48:00.000Z,182.49
2022-08-16T10:50:00.000Z,510.34
2022-08-16T10:52:00.000Z,427.08
2022-08-16T10:54:00.000Z,779.82
2022-08-16T10:56:00.000Z,414.91
2022-08-16T10:58:00.000Z,752.72
2022-08-16T11:00:00.000Z,754.46
2022-08-16T11:04:00.000Z,741.11
2022-08-16T11:06:00.000Z,766.55
2022-08-16T11:08:00.000Z,743.4
2022-08-16T11:10:00.000Z,585.47
2022-08-16T11:12:00.000Z,309.68
2022-08-16T11:14:00.000Z,542.42
2022-08-16T11:16:00.000Z,777.84
2022-08-16T11:20:00.000Z,306.13
2022-08-16T11:22:00.000Z,265.91
2022-08-16T11:24:00.000Z,346.18
2022-08-16T11:26:00.000Z,852.5
2022-08-16T11:28:00.000Z,768.36
2022-08-16T11:30:00.000Z,468.63
2022-08-16T11:32:00.000Z,873.28
2022-08-16T11:34:00.000Z,631.53
2022-08-16T11:36:00.000Z,899.74
2022-08-16T11:38:00.000Z,911.43
2022-08-16T11:40:00.000Z,908.67
2022-08-16T11:42:00.000Z,867.83
2022-08-16T11:44:00.000Z,426.6
2022-08-16T11:46:00.000Z,329.9
2022-08-16T11:48:00.000Z,811.81
2022-08-16T11:50:00.000Z,802.1
2022-08-16T11:52:00.000Z,795.54
2022-08-16T11:54:00.000Z,772.39
2022-08-16T11:56:00.000Z,764.1
2022-08-16T11:58:00.000Z,761.65
2022-08-16T12:00:00.000Z,387.1
2022-08-16T12:02:00.000Z,681.07
2022-08-16T12:04:00.000Z,202.08
2022-08-16T12:06:00.000Z,160.76
2022-08-16T12:08:00.000Z,161.55
2022-08-16T12:10:00.000Z,154.05
2022-08-16T12:12:00.000Z,155.86
2022-08-16T12:14:00.000Z,154.92
2022-08-16T12:16:00.000Z,162.18
2022-08-16T12:18:00.000Z,165.42
2022-08-16T12:20:00.000Z,165.11
2022-08-16T12:22:00.000Z,155.23
2022-08-16T12:24:00.000Z,147.02
2022-08-16T12:26:00.000Z,148.91
2022-08-16T12:28:00.000Z,152.23
2022-08-16T12:30:00.000Z,158.55
2022-08-16T12:32:00.000Z,173.56
2022-08-16T12:34:00.000Z,197.81
2022-08-16T12:36:00.000Z,612.73
2022-08-16T12:38:00.000Z,747.27
2022-08-16T12:40:00.000Z,751.06
2022-08-16T12:42:00.000Z,749.09
2022-08-16T12:44:00.000Z,744.5
2022-08-16T12:46:00.000Z,736.84
2022-08-16T12:48:00.000Z,722.54
2022-08-16T12:50:00.000Z,719.78
2022-08-16T12:52:00.000Z,737.24
2022-08-16T12:54:00.000Z,746.24
2022-08-16T12:56:00.000Z,749.4
2022-08-16T12:58:00.000Z,753.27
2022-08-16T13:00:00.000Z,748.61
2022-08-16T13:02:00.000Z,741.82
2022-08-16T13:04:00.000Z,732.34
2022-08-16T13:06:00.000Z,724.83
2022-08-16T13:08:00.000Z,471.16
2022-08-16T13:10:00.000Z,209.82
2022-08-16T13:12:00.000Z,188.33
2022-08-16T13:14:00.000Z,179.96
2022-08-16T13:16:00.000Z,174.83
2022-08-16T13:18:00.000Z,175.54
2022-08-16T13:20:00.000Z,178.46
2022-08-16T13:22:00.000Z,181.15
2022-08-16T13:24:00.000Z,186.68
2022-08-16T13:26:00.000Z,194.34
2022-08-16T13:28:00.000Z,199.71
2022-08-16T13:30:00.000Z,195.05
2022-08-16T13:32:00.000Z,185.1
2022-08-16T13:34:00.000Z,169.45
2022-08-16T13:36:00.000Z,167.32
2022-08-16T13:38:00.000Z,166.06
2022-08-16T13:40:00.000Z,165.66
2022-08-16T13:42:00.000Z,159.97
2022-08-16T13:44:00.000Z,152.39
2022-08-16T13:46:00.000Z,147.65
2022-08-16T13:48:00.000Z,145.2
2022-08-16T13:50:00.000Z,144.88
2022-08-16T13:52:00.000Z,144.17
2022-08-16T13:54:00.000Z,144.49
2022-08-16T13:56:00.000Z,143.15
2022-08-16T13:58:00.000Z,143.22
2022-08-16T14:00:00.000Z,140.85
2022-08-16T14:02:00.000Z,138.48
2022-08-16T14:04:00.000Z,145.67
2022-08-16T14:06:00.000Z,149.39
2022-08-16T14:08:00.000Z,158.0
2022-08-16T14:10:00.000Z,160.68
2022-08-16T14:12:00.000Z,155.71
2022-08-16T14:14:00.000Z,147.41
2022-08-16T14:16:00.000Z,146.46
2022-08-16T14:18:00.000Z,137.54
2022-08-16T14:20:00.000Z,135.96
2022-08-16T14:22:00.000Z,125.21
2022-08-16T14:24:00.000Z,117.71
2022-08-16T14:26:00.000Z,108.54
2022-08-16T14:28:00.000Z,94.09
2022-08-16T14:30:00.000Z,79.0
2022-08-16T14:32:00.000Z,70.46
2022-08-16T14:34:00.000Z,65.09
2022-08-16T14:36:00.000Z,63.2
2022-08-16T14:38:00.000Z,65.41
2022-08-16T14:40:00.000Z,65.41
2022-08-16T14:42:00.000Z,69.67
2022-08-16T14:44:00.000Z,73.15
2022-08-16T14:46:00.000Z,73.47
2022-08-16T14:48:00.000Z,74.57
2022-08-16T14:50:00.000Z,79.47
2022-08-16T14:52:00.000Z,88.48
2022-08-16T14:54:00.000Z,99.93
2022-08-16T14:56:00.000Z,101.99
2022-08-16T14:58:00.000Z,107.59
2022-08-16T15:00:00.000Z,120.87
2022-08-16T15:02:00.000Z,145.44
2022-08-16T15:04:00.000Z,174.67
2022-08-16T15:06:00.000Z,198.68
2022-08-16T15:08:00.000Z,194.5
2022-08-16T15:10:00.000Z,174.9
2022-08-16T15:12:00.000Z,164.63
2022-08-16T15:14:00.000Z,144.73
2022-08-16T15:16:00.000Z,129.56
2022-08-16T15:18:00.000Z,125.13
2022-08-16T15:20:00.000Z,131.14
2022-08-16T15:22:00.000Z,152.15
2022-08-16T15:24:00.000Z,196.08
2022-08-16T15:26:00.000Z,167.32
2022-08-16T15:28:00.000Z,169.53
2022-08-16T15:30:00.000Z,162.34
2022-08-16T15:32:00.000Z,150.73
2022-08-16T15:34:00.000Z,145.91
2022-08-16T15:36:00.000Z,134.77
2022-08-16T15:38:00.000Z,127.9
2022-08-16T15:40:00.000Z,120.87
2022-08-16T15:42:00.000Z,112.89
2022-08-16T15:44:00.000Z,109.73
2022-08-16T15:46:00.000Z,109.1
2022-08-16T15:48:00.000Z,116.44
2022-08-16T15:50:00.000Z,113.13
2022-08-16T15:52:00.000Z,127.27
2022-08-16T15:54:00.000Z,270.57
2022-08-16T15:56:00.000Z,286.3
2022-08-16T15:58:00.000Z,301.94
2022-08-16T16:00:00.000Z,283.37
2022-08-16T16:02:00.000Z,306.76
2022-08-16T16:04:00.000Z,320.58
2022-08-16T16:06:00.000Z,302.65
2022-08-16T16:08:00.000Z,305.1
2022-08-16T16:10:00.000Z,299.65
2022-08-16T16:12:00.000Z,283.29
2022-08-16T16:14:00.000Z,259.51
2022-08-16T16:16:00.000Z,235.89
2022-08-16T16:18:00.000Z,210.14
2022-08-16T16:20:00.000Z,196.47
2022-08-16T16:22:00.000Z,182.49
2022-08-16T16:24:00.000Z,174.75
2022-08-16T16:26:00.000Z,158.47
2022-08-16T16:28:00.000Z,161.79
2022-08-16T16:30:00.000Z,159.97
2022-08-16T16:32:00.000Z,157.05
2022-08-16T16:34:00.000Z,124.74
2022-08-16T16:36:00.000Z,88.32
2022-08-16T16:38:00.000Z,81.52
2022-08-16T16:40:00.000Z,76.07
2022-08-16T16:42:00.000Z,69.2
2022-08-16T16:44:00.000Z,65.88
2022-08-16T16:46:00.000Z,65.49
2022-08-16T16:48:00.000Z,69.36
2022-08-16T16:50:00.000Z,72.52
2022-08-16T16:52:00.000Z,73.86
2022-08-16T16:54:00.000Z,80.02
2022-08-16T16:56:00.000Z,82.0
2022-08-16T16:58:00.000Z,82.95
2022-08-16T17:00:00.000Z,81.92
2022-08-16T17:02:00.000Z,84.13
2022-08-16T17:04:00.000Z,98.75
2022-08-16T17:06:00.000Z,95.27
2022-08-16T17:08:00.000Z,81.05
2022-08-16T17:10:00.000Z,84.29
2022-08-16T17:12:00.000Z,68.41
2022-08-16T17:14:00.000Z,60.83
2022-08-16T17:16:00.000Z,56.72
2022-08-16T17:18:00.000Z,54.51
2022-08-16T17:20:00.000Z,49.29
2022-08-16T17:22:00.000Z,47.0
2022-08-16T17:24:00.000Z,47.95
2022-08-16T17:26:00.000Z,48.74
2022-08-16T17:28:00.000Z,46.76
2022-08-16T17:30:00.000Z,46.29
2022-08-16T17:32:00.000Z,44.79
2022-08-16T17:34:00.000Z,41.31
2022-08-16T17:36:00.000Z,38.07
2022-08-16T17:38:00.000Z,34.99
2022-08-16T17:40:00.000Z,31.12
2022-08-16T17:42:00.000Z,29.07
2022-08-16T17:44:00.000Z,26.07
2022-08-16T17:46:00.000Z,24.01
2022-08-16T17:48:00.000Z,22.35
2022-08-16T17:50:00.000Z,21.01
2022-08-16T17:52:00.000Z,19.98
2022-08-16T17:54:00.000Z,19.03
2022-08-16T17:56:00.000Z,18.32
2022-08-16T17:58:00.000Z,17.53
2022-08-16T18:00:00.000Z,16.66
2022-08-16T18:02:00.000Z,16.27
2022-08-16T18:04:00.000Z,16.11
2022-08-16T18:06:00.000Z,16.82
2022-08-16T18:08:00.000Z,16.82
2022-08-16T18:10:00.000Z,16.11
2022-08-16T18:12:00.000Z,15.32
2022-08-16T18:14:00.000Z,14.61
2022-08-16T18:16:00.000Z,14.14
2022-08-16T18:18:00.000Z,13.82
2022-08-16T18:20:00.000Z,12.95
2022-08-16T18:22:00.000Z,12.08
2022-08-16T18:24:00.000Z,11.06
2022-08-16T18:26:00.000Z,9.87
2022-08-16T18:28:00.000Z,8.61
2022-08-16T18:30:00.000Z,7.18
2022-08-16T18:32:00.000Z,6.55
2022-08-16T18:34:00.000Z,5.76
2022-08-16T18:36:00.000Z,5.13
2022-08-16T18:38:00.000Z,4.34
2022-08-16T18:40:00.000Z,3.71
2022-08-16T18:42:00.000Z,3.23
2022-08-16T18:44:00.000Z,2.76
2022-08-16T18:46:00.000Z,2.13
2022-08-16T18:48:00.000Z,1.73
2022-08-16T18:50:00.000Z,1.42
2022-08-16T18:52:00.000Z,1.26
2022-08-16T18:54:00.000Z,0.94
2022-08-16T18:56:00.000Z,0.71
2022-08-16T18:58:00.000Z,0.63
2022-08-16T19:00:00.000Z,0.47
2022-08-16T19:02:00.000Z,0.31
2022-08-16T19:04:00.000Z,0.23
2022-08-16T19:06:00.000Z,0.0
2022-08-16T19:08:00.000Z,0.0
2022-08-16T19:10:00.000Z,0.0
2022-08-16T19:12:00.000Z,0.0
2022-08-16T19:14:00.000Z,0.0
2022-08-16T19:16:00.000Z,0.0
2022-08-16T19:18:00.000Z,0.0
2022-08-16T19:20:00.000Z,0.0
2022-08-16T19:22:00.000Z,0.0
2022-08-16T19:24:00.000Z,0.0
2022-08-16T19:26:00.000Z,0.0
2022-08-16T19:28:00.000Z,0.0
2022-08-16T19:30:00.000Z,0.0
2022-08-16T19:32:00.000Z,0.0
2022-08-16T19:34:00.000Z,0.0
2022-08-16T19:36:00.000Z,0.0
2022-08-16T19:38:00.000Z,0.0
2022-08-16T19:40:00.000Z,0.0
2022-08-16T19:42:00.000Z,0.0
2022-08-16T19:44:00.000Z,0.0
2022-08-16T19:46:00.000Z,0.0
2022-08-16T19:48:00.000Z,0.0
2022-08-16T19:50:00.000Z,0.0
2022-08-16T19:52:00.000Z,0.0
2022-08-16T19:54:00.000Z,0.0
2022-08-16T19:56:00.000Z,0.0
2022-08-16T19:58:00.000Z,0.0
2022-08-16T20:00:00.000Z,0.0
2022-08-16T20:02:00.000Z,0.0
2022-08-16T20:04:00.000Z,0.0
2022-08-16T20:06:00.000Z,0.0
2022-08-16T20:08:00.000Z,0.0
2022-08-16T20:10:00.000Z,0.0
2022-08-16T20:12:00.000Z,0.0
2022-08-16T20:14:00.000Z,0.0
2022-08-16T20:16:00.000Z,0.0
2022-08-16T20:18:00.000Z,0.0
2022-08-16T20:20:00.000Z,0.0
2022-08-16T20:22:00.000Z,0.0
2022-08-16T20:24:00.000Z,0.0
2022-08-16T20:26:00.000Z,0.0
2022-08-16T20:28:00.000Z,0.0
2022-08-16T20:30:00.000Z,0.0
2022-08-16T20:32:00.000Z,0.0
2022-08-16T20:34:00.000Z,0.0
2022-08-16T20:36:00.000Z,0.0
2022-08-16T20:38:00.000Z,0.0
2022-08-16T20:40:00.000Z,0.0
2022-08-16T20:44:00.000Z,0.0
2022-08-16T20:46:00.000Z,0.0
2022-08-16T20:48:00.000Z,0.0
2022-08-16T20:50:00.000Z,0.0
2022-08-16T20:52:00.000Z,0.0
2022-08-16T20:54:00.000Z,0.0
2022-08-16T20:56:00.000Z,0.0
2022-08-16T20:58:00.000Z,0.0
2022-08-16T21:00:00.000Z,0.0
2022-08-16T21:02:00.000Z,0.0
2022-08-16T21:04:00.000Z,0.0
2022-08-16T21:06:00.000Z,0.0
2022-08-16T21:08:00.000Z,0.0
2022-08-16T21:10:00.000Z,0.0
2022-08-16T21:12:00.000Z,0.0
2022-08-16T21:14:00.000Z,0.0
2022-08-16T21:16:00.000Z,0.0
2022-08-16T21:18:00.000Z,0.0
2022-08-16T21:20:00.000Z,0.0
2022-08-16T21:22:00.000Z,0.0
2022-08-16T21:24:00.000Z,0.0
2022-08-16T21:26:00.000Z,0.0
2022-08-16T21:28:00.000Z,0.0
2022-08-16T21:30:00.000Z,0.0
2022-08-16T21:32:00.000Z,0.0
2022-08-16T21:34:00.000Z,0.0
2022-08-16T21:36:00.000Z,0.0
2022-08-16T21:38:00.000Z,0.0
2022-08-16T21:40:00.000Z,0.0
2022-08-16T21:42:00.000Z,0.0
2022-08-16T21:44:00.000Z,0.0
2022-08-16T21:46:00.000Z,0.0
2022-08-16T21:48:00.000Z,0.0
2022-08-16T21:50:00.000Z,0.0
2022-08-16T21:52:00.000Z,0.0
2022-08-16T21:54:00.000Z,0.0
2022-08-16T21:56:00.000Z,0.0
2022-08-16T21:58:00.000Z,0.0
2022-08-16T22:00:00.000Z,0.0
2022-08-16T22:02:00.000Z,0.0
2022-08-16T22:04:00.000Z,0.0
2022-08-16T22:06:00.000Z,0.0
2022-08-16T22:08:00.000Z,0.0
2022-08-16T22:10:00.000Z,0.0
2022-08-16T22:12:00.000Z,0.0
2022-08-16T22:14:00.000Z,0.0
2022-08-16T22:16:00.000Z,0.0
2022-08-16T22:18:00.000Z,0.0
2022-08-16T22:20:00.000Z,0.0
2022-08-16T22:22:00.000Z,0.0
2022-08-16T22:24:00.000Z,0.0
2022-08-16T22:26:00.000Z,0.0
2022-08-16T22:28:00.000Z,0.0
2022-08-16T22:30:00.000Z,0.0
2022-08-16T22:32:00.000Z,0.0
2022-08-16T22:34:00.000Z,0.0
2022-08-16T22:36:00.000Z,0.0
2022-08-16T22:38:00.000Z,0.0
2022-08-16T22:40:00.000Z,0.0
2022-08-16T22:42:00.000Z,0.0
2022-08-16T22:44:00.000Z,0.0
2022-08-16T22:46:00.000Z,0.0
2022-08-16T22:48:00.000Z,0.0
2022-08-16T22:50:00.000Z,0.0
2022-08-16T22:52:00.000Z,0.0
2022-08-16T22:54:00.000Z,0.0
2022-08-16T22:56:00.000Z,0.0
2022-08-16T22:58:00.000Z,0.0
2022-08-16T23:00:00.000Z,0.0
2022-08-16T23:02:00.000Z,0.0
2022-08-16T23:04:00.000Z,0.0
2022-08-16T23:06:00.000Z,0.0
2022-08-16T23:08:00.000Z,0.0
2022-08-16T23:10:00.000Z,0.0
2022-08-16T23:12:00.000Z,0.0
2022-08-16T23:14:00.000Z,0.0
2022-08-16T23:16:00.000Z,0.0
2022-08-16T23:18:00.000Z,0.0
2022-08-16T23:20:00.000Z,0.0
2022-08-16T23:22:00.000Z,0.0
2022-08-16T23:24:00.000Z,0.0
2022-08-16T23:26:00.000Z,0.0
2022-08-16T23:28:00.000Z,0.0
2022-08-16T23:30:00.000Z,0.0
2022-08-16T23:32:00.000Z,0.0
2022-08-16T23:34:00.000Z,0.0
2022-08-16T23:36:00.000Z,0.0
2022-08-16T23:38:00.000Z,0.0
2022-08-16T23:40:00.000Z,0.0
2022-08-16T23:42:00.000Z,0.0
2022-08-16T23:44:00.000Z,0.0
2022-08-16T23:46:00.000Z,0.0
2022-08-16T23:48:00.000Z,0.0
2022-08-16T23:50:00.000Z,0.0
2022-08-16T23:52:00.000Z,0.0
2022-08-16T23:54:00.000Z,0.0
2022-08-16T23:56:00.000Z,0.0
2022-08-16T23:58:00.000Z,0.0
