createdAt,value
2018-03-23T00:01:26.015Z,31.30
2018-03-23T00:03:55.023Z,35.00
2018-03-23T00:06:23.292Z,31.60
2018-03-23T00:08:51.544Z,48.97
2018-03-23T00:11:20.168Z,36.10
2018-03-23T00:13:48.461Z,41.33
2018-03-23T00:16:18.815Z,40.70
2018-03-23T00:18:47.059Z,46.30
2018-03-23T00:21:16.185Z,43.63
2018-03-23T00:23:44.417Z,45.20
2018-03-23T00:26:13.435Z,56.80
2018-03-23T00:28:42.457Z,48.37
2018-03-23T00:31:12.059Z,48.40
2018-03-23T00:33:40.571Z,53.50
2018-03-23T00:36:08.867Z,53.70
2018-03-23T00:38:37.097Z,57.60
2018-03-23T00:41:06.116Z,57.23
2018-03-23T00:43:35.144Z,59.60
2018-03-23T00:46:04.889Z,58.50
2018-03-23T00:48:33.120Z,70.97
2018-03-23T00:51:04.780Z,61.93
2018-03-23T00:53:33.408Z,74.10
2018-03-23T00:56:01.650Z,69.87
2018-03-23T00:58:29.916Z,69.47
2018-03-23T01:00:58.147Z,64.33
2018-03-23T01:03:27.907Z,66.20
2018-03-23T01:05:56.951Z,66.23
2018-03-23T01:08:25.181Z,77.73
2018-03-23T01:10:53.408Z,73.67
2018-03-23T01:13:23.191Z,73.57
2018-03-23T01:15:51.434Z,73.70
2018-03-23T01:18:19.703Z,64.60
2018-03-23T01:20:48.728Z,64.77
2018-03-23T01:23:16.960Z,64.23
2018-03-23T01:25:45.222Z,67.90
2018-03-23T01:28:13.719Z,73.40
2018-03-23T01:30:43.456Z,62.97
2018-03-23T01:33:11.689Z,64.57
2018-03-23T01:35:39.989Z,64.30
2018-03-23T01:38:08.225Z,70.50
2018-03-23T01:40:37.808Z,57.60
2018-03-23T01:43:05.995Z,58.57
2018-03-23T01:45:34.243Z,65.23
2018-03-23T01:48:02.472Z,62.53
2018-03-23T01:50:31.883Z,65.00
2018-03-23T01:53:00.126Z,60.40
2018-03-23T01:55:28.352Z,67.30
2018-03-23T01:57:56.631Z,64.90
2018-03-23T02:00:24.868Z,69.73
2018-03-23T02:02:53.118Z,59.80
2018-03-23T02:05:21.617Z,58.80
2018-03-23T02:07:49.848Z,72.53
2018-03-23T02:10:18.849Z,56.33
2018-03-23T02:12:47.126Z,59.00
2018-03-23T02:15:16.124Z,53.43
2018-03-23T02:17:45.511Z,59.00
2018-03-23T02:20:14.092Z,72.53
2018-03-23T02:22:42.339Z,59.37
2018-03-23T02:25:10.576Z,60.67
2018-03-23T02:27:39.623Z,62.90
2018-03-23T02:30:08.264Z,60.33
2018-03-23T02:32:36.493Z,57.13
2018-03-23T02:35:05.154Z,64.00
2018-03-23T02:37:34.153Z,58.90
2018-03-23T02:40:03.158Z,67.83
2018-03-23T02:42:32.568Z,64.70
2018-03-23T02:45:00.797Z,70.53
2018-03-23T02:47:30.551Z,65.83
2018-03-23T02:49:59.232Z,63.17
2018-03-23T02:52:27.467Z,70.47
2018-03-23T02:54:55.766Z,64.80
2018-03-23T02:57:23.981Z,72.97
2018-03-23T02:59:52.215Z,66.83
2018-03-23T03:02:21.967Z,71.63
2018-03-23T03:04:50.253Z,80.47
2018-03-23T03:07:18.503Z,77.73
2018-03-23T03:09:47.488Z,77.20
2018-03-23T03:12:15.782Z,88.23
2018-03-23T03:14:44.026Z,82.47
2018-03-23T03:17:12.256Z,84.40
2018-03-23T03:19:40.716Z,85.13
2018-03-23T03:22:10.311Z,92.87
2018-03-23T03:24:38.440Z,83.80
2018-03-23T03:27:07.488Z,83.43
2018-03-23T03:29:36.503Z,92.10
2018-03-23T03:32:04.752Z,98.70
2018-03-23T03:34:33.054Z,100.63
2018-03-23T03:37:01.290Z,95.63
2018-03-23T03:39:31.021Z,92.20
2018-03-23T03:42:00.079Z,88.07
2018-03-23T03:44:29.076Z,89.53
2018-03-23T03:46:57.308Z,90.73
2018-03-23T03:49:25.577Z,86.70
2018-03-23T03:51:53.825Z,89.47
2018-03-23T03:54:22.066Z,94.53
2018-03-23T03:56:51.725Z,84.77
2018-03-23T03:59:19.950Z,78.57
2018-03-23T04:01:48.184Z,75.70
2018-03-23T04:04:17.242Z,68.57
2018-03-23T04:06:46.256Z,59.43
2018-03-23T04:09:14.490Z,58.57
2018-03-23T04:11:43.153Z,59.87
2018-03-23T04:14:11.403Z,64.03
2018-03-23T04:16:39.651Z,53.70
2018-03-23T04:19:08.733Z,63.20
2018-03-23T04:21:37.312Z,63.47
2018-03-23T04:24:05.559Z,60.30
2018-03-23T04:26:33.820Z,62.20
2018-03-23T04:29:02.072Z,63.20
2018-03-23T04:31:30.302Z,65.37
2018-03-23T04:33:58.672Z,62.70
2018-03-23T04:36:27.673Z,63.83
2018-03-23T04:38:55.928Z,62.23
2018-03-23T04:41:24.207Z,56.57
2018-03-23T04:43:53.955Z,51.83
2018-03-23T04:46:22.986Z,50.97
2018-03-23T04:48:52.306Z,51.57
2018-03-23T04:51:20.550Z,52.27
2018-03-23T04:53:48.806Z,48.50
2018-03-23T04:56:17.079Z,49.73
2018-03-23T04:58:46.458Z,49.00
2018-03-23T05:01:15.089Z,44.90
2018-03-23T05:03:44.726Z,43.67
2018-03-23T05:06:12.843Z,45.30
2018-03-23T05:08:41.072Z,55.80
2018-03-23T05:11:09.349Z,47.10
2018-03-23T05:13:37.589Z,44.27
2018-03-23T05:16:05.830Z,49.87
2018-03-23T05:18:34.093Z,45.37
2018-03-23T05:21:02.328Z,40.23
2018-03-23T05:23:30.556Z,39.27
2018-03-23T05:25:58.844Z,40.13
2018-03-23T05:28:27.850Z,42.40
2018-03-23T05:30:56.085Z,38.07
2018-03-23T05:33:25.131Z,39.90
2018-03-23T05:35:54.143Z,37.40
2018-03-23T05:38:22.396Z,42.40
2018-03-23T05:40:50.671Z,37.33
2018-03-23T05:43:18.903Z,34.10
2018-03-23T05:45:47.162Z,38.73
2018-03-23T05:48:15.447Z,33.93
2018-03-23T05:50:43.687Z,33.03
2018-03-23T05:53:11.915Z,35.23
2018-03-23T05:55:40.180Z,35.50
2018-03-23T05:58:09.191Z,32.50
2018-03-23T06:00:37.412Z,34.17
2018-03-23T06:03:05.695Z,34.00
2018-03-23T06:05:35.433Z,34.00
2018-03-23T06:08:03.674Z,33.57
2018-03-23T06:10:31.970Z,32.13
2018-03-23T06:13:00.215Z,27.07
2018-03-23T06:15:28.849Z,31.27
2018-03-23T06:17:57.908Z,26.10
2018-03-23T06:20:26.119Z,29.37
2018-03-23T06:22:54.369Z,30.40
2018-03-23T06:25:22.629Z,29.70
2018-03-23T06:27:52.379Z,29.33
2018-03-23T06:30:20.620Z,28.27
2018-03-23T06:32:50.242Z,29.33
2018-03-23T06:35:18.740Z,29.20
2018-03-23T06:37:46.968Z,31.93
2018-03-23T06:40:15.261Z,23.20
2018-03-23T06:42:43.493Z,27.20
2018-03-23T06:45:11.739Z,24.30
2018-03-23T06:47:41.395Z,26.33
2018-03-23T06:50:09.507Z,23.40
2018-03-23T06:52:38.140Z,27.60
2018-03-23T06:55:06.474Z,25.47
2018-03-23T06:57:36.028Z,28.20
2018-03-23T07:00:04.136Z,26.10
2018-03-23T07:02:32.404Z,28.07
2018-03-23T07:05:01.400Z,26.90
2018-03-23T07:07:30.046Z,24.17
2018-03-23T07:09:58.316Z,26.97
2018-03-23T07:12:27.323Z,23.13
2018-03-23T07:14:55.558Z,26.80
2018-03-23T07:17:24.599Z,30.00
2018-03-23T07:19:52.833Z,23.70
2018-03-23T07:22:21.064Z,28.30
2018-03-23T07:24:50.115Z,27.03
2018-03-23T07:27:18.348Z,23.70
2018-03-23T07:29:47.346Z,24.67
2018-03-23T07:32:15.620Z,28.90
2018-03-23T07:34:44.616Z,23.33
2018-03-23T07:37:14.362Z,22.13
2018-03-23T07:39:42.900Z,21.00
2018-03-23T07:42:11.901Z,18.33
2018-03-23T07:44:40.137Z,21.93
2018-03-23T07:47:08.416Z,20.93
2018-03-23T07:49:38.155Z,22.10
2018-03-23T07:52:06.780Z,23.97
2018-03-23T07:54:35.060Z,18.97
2018-03-23T07:57:04.434Z,20.30
2018-03-23T07:59:32.664Z,18.30
2018-03-23T08:02:01.423Z,18.67
2018-03-23T08:04:31.032Z,23.60
2018-03-23T08:06:59.165Z,16.63
2018-03-23T08:09:28.183Z,30.37
2018-03-23T08:11:57.194Z,21.10
2018-03-23T08:14:25.435Z,14.97
2018-03-23T08:16:53.708Z,17.90
2018-03-23T08:19:21.948Z,22.53
2018-03-23T08:21:50.191Z,17.77
2018-03-23T08:24:18.465Z,23.40
2018-03-23T08:26:47.844Z,17.53
2018-03-23T08:29:16.104Z,18.30
2018-03-23T08:31:45.136Z,14.87
2018-03-23T08:34:14.137Z,14.33
2018-03-23T08:36:42.782Z,16.63
2018-03-23T08:39:11.156Z,13.07
2018-03-23T08:41:39.402Z,14.07
2018-03-23T08:44:07.638Z,14.43
2018-03-23T08:46:36.682Z,13.07
2018-03-23T08:49:04.930Z,14.97
2018-03-23T08:51:33.165Z,14.10
2018-03-23T08:54:01.442Z,14.00
2018-03-23T08:56:29.691Z,13.43
2018-03-23T08:58:59.056Z,15.30
2018-03-23T09:01:27.502Z,16.83
2018-03-23T09:03:55.740Z,15.10
2018-03-23T09:06:23.976Z,17.93
2018-03-23T09:08:52.272Z,14.43
2018-03-23T09:11:20.505Z,19.73
2018-03-23T09:13:48.750Z,17.83
2018-03-23T09:16:17.037Z,13.53
2018-03-23T09:18:46.033Z,18.87
2018-03-23T09:21:15.632Z,17.90
2018-03-23T09:23:44.548Z,14.07
2018-03-23T09:26:12.788Z,18.17
2018-03-23T09:28:41.811Z,15.00
2018-03-23T09:31:10.883Z,17.40
2018-03-23T09:33:39.098Z,13.23
2018-03-23T09:36:07.350Z,13.03
2018-03-23T09:38:37.616Z,15.60
2018-03-23T09:41:05.863Z,14.63
2018-03-23T09:43:34.114Z,17.27
2018-03-23T09:46:03.549Z,18.63
2018-03-23T09:48:31.794Z,17.77
2018-03-23T09:51:00.037Z,12.93
2018-03-23T09:53:29.844Z,13.00
2018-03-23T09:55:58.092Z,15.43
2018-03-23T09:58:26.343Z,17.83
2018-03-23T10:00:54.898Z,17.87
2018-03-23T10:03:24.502Z,14.30
2018-03-23T10:05:52.622Z,12.87
2018-03-23T10:08:20.974Z,14.97
2018-03-23T10:10:50.294Z,20.00
2018-03-23T10:13:18.542Z,18.23
2018-03-23T10:15:48.190Z,17.07
2018-03-23T10:18:16.714Z,12.80
2018-03-23T10:20:45.033Z,12.53
2018-03-23T10:23:13.245Z,16.70
2018-03-23T10:25:41.503Z,16.00
2018-03-23T10:28:10.143Z,19.53
2018-03-23T10:30:40.167Z,11.50
2018-03-23T10:33:08.280Z,14.80
2018-03-23T10:35:37.680Z,10.70
2018-03-23T10:38:05.956Z,12.73
2018-03-23T10:40:34.592Z,18.13
2018-03-23T10:43:02.846Z,12.13
2018-03-23T10:45:31.131Z,17.57
2018-03-23T10:48:00.150Z,12.80
2018-03-23T10:50:28.399Z,12.87
2018-03-23T10:52:58.031Z,12.93
2018-03-23T10:55:26.931Z,13.03
2018-03-23T10:57:55.182Z,12.57
2018-03-23T11:00:29.092Z,17.17
2018-03-23T11:02:57.351Z,12.57
2018-03-23T11:05:25.580Z,9.97
2018-03-23T11:07:55.001Z,9.50
2018-03-23T11:10:23.238Z,9.10
2018-03-23T11:12:51.478Z,13.23
2018-03-23T11:15:19.780Z,8.20
2018-03-23T11:17:48.415Z,12.70
2018-03-23T11:20:17.787Z,8.33
2018-03-23T11:22:46.054Z,10.43
2018-03-23T11:25:15.786Z,10.97
2018-03-23T11:27:45.415Z,12.20
2018-03-23T11:30:13.980Z,10.43
2018-03-23T11:32:42.920Z,11.97
2018-03-23T11:35:11.204Z,14.37
2018-03-23T11:37:39.438Z,13.50
2018-03-23T11:40:07.669Z,15.03
2018-03-23T11:42:36.696Z,10.67
2018-03-23T11:45:04.943Z,16.80
2018-03-23T11:47:33.178Z,12.67
2018-03-23T11:50:02.227Z,12.43
2018-03-23T11:52:30.856Z,10.33
2018-03-23T11:54:59.083Z,11.00
2018-03-23T11:57:27.349Z,9.47
2018-03-23T11:59:55.582Z,11.27
2018-03-23T12:02:23.823Z,9.80
2018-03-23T12:04:52.109Z,9.13
2018-03-23T12:07:21.832Z,9.87
2018-03-23T12:09:50.833Z,12.33
2018-03-23T12:12:19.147Z,12.13
2018-03-23T12:14:48.117Z,9.30
2018-03-23T12:17:16.356Z,12.77
2018-03-23T12:19:44.612Z,10.57
2018-03-23T12:22:12.850Z,10.77
2018-03-23T12:24:41.076Z,11.57
2018-03-23T12:27:10.502Z,10.80
2018-03-23T12:29:39.491Z,12.10
2018-03-23T12:32:08.860Z,12.93
2018-03-23T12:34:37.948Z,12.67
2018-03-23T12:37:06.195Z,15.60
2018-03-23T12:39:35.199Z,13.47
2018-03-23T12:42:04.246Z,11.10
2018-03-23T12:44:33.259Z,16.73
2018-03-23T12:47:01.489Z,12.40
2018-03-23T12:49:29.767Z,15.40
2018-03-23T12:51:57.996Z,12.47
2018-03-23T12:54:26.238Z,10.77
2018-03-23T12:56:56.043Z,10.40
2018-03-23T12:59:24.279Z,13.00
2018-03-23T13:01:53.279Z,11.97
2018-03-23T13:04:23.053Z,9.90
2018-03-23T13:06:51.276Z,10.57
2018-03-23T13:09:20.856Z,9.73
2018-03-23T13:11:49.010Z,10.17
2018-03-23T13:14:17.237Z,13.80
2018-03-23T13:16:45.460Z,11.40
2018-03-23T13:19:14.866Z,15.67
2018-03-23T13:21:43.104Z,12.40
2018-03-23T13:24:11.739Z,10.47
2018-03-23T13:26:40.000Z,9.37
2018-03-23T13:29:08.235Z,10.27
2018-03-23T13:31:36.470Z,13.40
2018-03-23T13:34:04.837Z,9.80
2018-03-23T13:36:33.839Z,13.07
2018-03-23T13:39:02.843Z,8.23
2018-03-23T13:41:31.134Z,8.20
2018-03-23T13:44:00.886Z,9.63
2018-03-23T13:46:30.248Z,9.60
2018-03-23T13:48:58.508Z,8.23
2018-03-23T13:51:27.514Z,11.30
2018-03-23T13:53:57.110Z,12.43
2018-03-23T13:56:25.252Z,10.73
2018-03-23T13:58:59.274Z,12.70
2018-03-23T14:01:33.235Z,14.03
2018-03-23T14:04:01.471Z,8.90
2018-03-23T14:06:31.058Z,8.17
2018-03-23T14:08:59.235Z,11.60
2018-03-23T14:11:27.487Z,9.20
2018-03-23T14:13:56.490Z,8.47
2018-03-23T14:16:25.535Z,8.53
2018-03-23T14:18:53.748Z,9.50
2018-03-23T14:21:21.984Z,10.43
2018-03-23T14:23:50.249Z,8.93
2018-03-23T14:26:18.487Z,11.47
2018-03-23T14:28:46.725Z,9.77
2018-03-23T14:31:16.124Z,13.37
2018-03-23T14:33:45.725Z,11.00
2018-03-23T14:36:15.198Z,11.53
2018-03-23T14:38:43.344Z,10.97
2018-03-23T14:41:11.594Z,9.80
2018-03-23T14:43:39.816Z,12.03
2018-03-23T14:46:08.879Z,10.67
2018-03-23T14:48:37.116Z,11.13
2018-03-23T14:51:05.363Z,11.93
2018-03-23T14:53:33.927Z,10.83
2018-03-23T14:56:02.162Z,13.90
2018-03-23T14:58:48.614Z,13.93
2018-03-23T15:01:17.505Z,17.03
2018-03-23T15:03:45.744Z,15.13
2018-03-23T15:06:14.413Z,16.37
2018-03-23T15:08:42.706Z,139.43
2018-03-23T15:11:10.900Z,18.67
2018-03-23T15:13:40.655Z,20.23
2018-03-23T15:16:10.393Z,16.87
2018-03-23T15:18:38.626Z,16.70
2018-03-23T15:21:06.916Z,17.73
2018-03-23T15:23:35.144Z,19.27
2018-03-23T15:26:03.378Z,19.77
2018-03-23T15:28:33.125Z,18.40
2018-03-23T15:31:02.857Z,21.90
2018-03-23T15:33:31.099Z,19.20
2018-03-23T15:36:00.142Z,19.23
2018-03-23T15:38:29.891Z,17.87
2018-03-23T15:40:58.137Z,19.20
2018-03-23T15:43:26.608Z,21.77
2018-03-23T15:45:55.604Z,20.27
2018-03-23T15:48:23.851Z,17.93
2018-03-23T15:50:52.133Z,21.07
2018-03-23T15:53:21.145Z,20.13
2018-03-23T15:55:49.798Z,21.83
2018-03-23T15:58:18.049Z,22.30
2018-03-23T16:00:46.280Z,18.30
2018-03-23T16:03:15.908Z,17.13
2018-03-23T16:05:44.922Z,20.10
2018-03-23T16:08:14.687Z,19.77
2018-03-23T16:10:43.018Z,18.60
2018-03-23T16:13:11.300Z,23.43
2018-03-23T16:15:39.500Z,20.43
2018-03-23T16:18:07.791Z,20.13
2018-03-23T16:20:36.020Z,21.53
2018-03-23T16:23:04.253Z,18.13
2018-03-23T16:25:33.309Z,18.37
2018-03-23T16:28:01.559Z,18.37
2018-03-23T16:32:51.864Z,18.43
2018-03-23T16:35:20.104Z,19.33
2018-03-23T16:37:48.354Z,19.57
2018-03-23T16:40:16.620Z,17.80
2018-03-23T16:42:44.862Z,15.97
2018-03-23T16:45:13.098Z,17.20
2018-03-23T16:47:42.891Z,24.83
2018-03-23T16:50:11.135Z,16.60
2018-03-23T16:52:39.363Z,17.40
2018-03-23T16:55:07.877Z,18.53
2018-03-23T16:57:37.253Z,22.43
2018-03-23T17:00:05.495Z,113.27
2018-03-23T17:02:34.920Z,18.33
2018-03-23T17:05:03.156Z,15.93
2018-03-23T17:07:31.403Z,15.07
2018-03-23T17:09:59.735Z,15.47
2018-03-23T17:12:27.999Z,15.20
2018-03-23T17:14:57.594Z,12.30
2018-03-23T17:17:26.142Z,14.33
2018-03-23T17:19:55.890Z,17.70
2018-03-23T17:22:24.122Z,16.20
2018-03-23T17:24:52.408Z,10.80
2018-03-23T17:27:20.651Z,14.70
2018-03-23T17:29:48.884Z,15.03
2018-03-23T17:32:17.175Z,12.70
2018-03-23T17:34:45.410Z,12.30
2018-03-23T17:37:14.405Z,11.73
2018-03-23T17:39:42.673Z,34.53
2018-03-23T17:42:10.918Z,14.97
2018-03-23T17:44:39.554Z,19.30
2018-03-23T17:47:07.850Z,14.57
2018-03-23T17:49:36.098Z,13.73
2018-03-23T17:52:04.324Z,13.87
2018-03-23T17:54:33.378Z,12.50
2018-03-23T17:57:01.616Z,13.00
2018-03-23T17:59:30.240Z,10.87
2018-03-23T18:01:59.864Z,13.50
2018-03-23T18:04:27.973Z,13.40
2018-03-23T18:06:56.981Z,12.43
2018-03-23T18:09:26.031Z,13.50
2018-03-23T18:11:54.689Z,11.90
2018-03-23T18:14:22.943Z,12.70
2018-03-23T18:16:51.190Z,13.50
2018-03-23T18:19:19.417Z,14.10
2018-03-23T18:21:48.795Z,14.27
2018-03-23T18:24:17.061Z,16.00
2018-03-23T18:26:46.806Z,17.17
2018-03-23T18:29:15.055Z,19.83
2018-03-23T18:31:43.383Z,18.27
2018-03-23T18:34:11.613Z,19.23
2018-03-23T18:36:39.863Z,17.27
2018-03-23T18:39:08.528Z,18.27
2018-03-23T18:41:37.521Z,16.40
2018-03-23T18:44:05.753Z,16.33
2018-03-23T18:46:34.034Z,14.93
2018-03-23T18:49:02.339Z,16.30
2018-03-23T18:51:30.556Z,16.97
2018-03-23T18:54:00.578Z,18.10
2018-03-23T18:56:28.680Z,16.73
2018-03-23T18:58:56.940Z,16.00
2018-03-23T19:01:25.219Z,15.37
2018-03-23T19:03:54.969Z,17.23
2018-03-23T19:06:23.192Z,16.40
2018-03-23T19:08:51.526Z,15.87
2018-03-23T19:11:20.525Z,15.77
2018-03-23T19:13:48.756Z,15.63
2018-03-23T19:16:17.785Z,16.93
2018-03-23T19:18:46.027Z,15.17
2018-03-23T19:21:14.268Z,18.03
2018-03-23T19:23:44.409Z,19.83
2018-03-23T19:26:13.400Z,16.53
2018-03-23T19:28:42.439Z,16.43
2018-03-23T19:31:10.811Z,15.07
2018-03-23T19:33:40.553Z,16.00
2018-03-23T19:36:10.159Z,16.90
2018-03-23T19:38:38.314Z,19.83
2018-03-23T19:41:06.952Z,17.33
2018-03-23T19:43:35.189Z,15.53
2018-03-23T19:46:04.234Z,18.90
2018-03-23T19:48:32.474Z,16.10
2018-03-23T19:51:01.473Z,13.50
2018-03-23T19:53:29.769Z,15.10
2018-03-23T19:55:59.508Z,14.73
2018-03-23T19:58:27.768Z,13.53
2018-03-23T20:01:00.633Z,15.17
2018-03-23T20:03:29.256Z,14.17
2018-03-23T20:05:58.249Z,16.77
2018-03-23T20:08:28.035Z,15.37
2018-03-23T20:10:57.403Z,14.90
2018-03-23T20:13:25.645Z,16.10
2018-03-23T20:15:53.924Z,14.10
2018-03-23T20:18:23.019Z,12.60
2018-03-23T20:20:57.653Z,13.80
2018-03-23T20:23:26.645Z,13.07
2018-03-23T20:25:54.891Z,14.87
2018-03-23T20:28:30.369Z,14.67
2018-03-23T20:30:58.506Z,20.17
2018-03-23T20:33:26.752Z,14.90
2018-03-23T20:35:55.814Z,17.27
2018-03-23T20:38:24.831Z,16.70
2018-03-23T20:40:53.065Z,13.27
2018-03-23T20:43:21.348Z,14.83
2018-03-23T20:45:49.584Z,18.30
2018-03-23T20:48:18.972Z,15.93
2018-03-23T20:50:47.248Z,16.07
2018-03-23T20:53:16.262Z,18.00
2018-03-23T20:55:45.649Z,17.80
2018-03-23T20:58:14.673Z,16.70
2018-03-23T21:00:43.681Z,16.50
2018-03-23T21:03:11.922Z,51.20
2018-03-23T21:05:40.565Z,18.13
2018-03-23T21:08:10.156Z,16.27
2018-03-23T21:10:38.275Z,14.87
2018-03-23T21:13:06.542Z,12.60
2018-03-23T21:15:34.778Z,15.30
2018-03-23T21:18:03.414Z,21.93
2018-03-23T21:20:31.680Z,13.40
2018-03-23T21:23:00.685Z,15.60
2018-03-23T21:25:28.950Z,16.17
2018-03-23T21:27:57.980Z,12.93
2018-03-23T21:30:26.994Z,13.00
2018-03-23T21:32:56.006Z,16.67
2018-03-23T21:35:24.282Z,13.73
2018-03-23T21:37:53.296Z,12.67
2018-03-23T21:40:21.535Z,11.73
2018-03-23T21:42:51.218Z,14.87
2018-03-23T21:45:20.094Z,11.87
2018-03-23T21:47:49.694Z,12.83
2018-03-23T21:50:18.133Z,11.93
2018-03-23T21:52:47.148Z,14.23
2018-03-23T21:55:16.145Z,12.13
2018-03-23T21:57:44.432Z,13.73
2018-03-23T22:00:12.673Z,11.47
2018-03-23T22:02:41.683Z,13.50
2018-03-23T22:05:10.775Z,13.13
2018-03-23T22:07:39.004Z,11.77
2018-03-23T22:10:07.242Z,12.50
2018-03-23T22:12:35.841Z,14.20
2018-03-23T22:15:04.832Z,14.57
2018-03-23T22:17:33.078Z,11.57
2018-03-23T22:20:01.368Z,13.50
2018-03-23T22:22:29.611Z,14.43
2018-03-23T22:24:57.840Z,14.20
2018-03-23T22:27:26.118Z,15.50
2018-03-23T22:29:54.367Z,27.40
2018-03-23T22:32:23.747Z,14.37
2018-03-23T22:34:53.369Z,13.80
2018-03-23T22:37:21.872Z,15.80
2018-03-23T22:39:50.879Z,18.10
2018-03-23T22:42:19.171Z,20.20
2018-03-23T22:44:47.396Z,15.87
2018-03-23T22:47:16.401Z,13.30
2018-03-23T22:49:45.066Z,15.70
2018-03-23T22:52:13.314Z,17.57
2018-03-23T22:54:41.562Z,14.90
2018-03-23T22:57:09.859Z,14.00
2018-03-23T22:59:38.100Z,17.53
2018-03-23T23:02:07.103Z,17.50
2018-03-23T23:04:35.390Z,23.47
2018-03-23T23:07:03.625Z,17.10
2018-03-23T23:09:33.379Z,18.80
2018-03-23T23:12:02.435Z,20.17
2018-03-23T23:14:30.665Z,21.00
2018-03-23T23:16:58.896Z,16.13
2018-03-23T23:19:27.955Z,17.50
2018-03-23T23:21:56.576Z,15.77
2018-03-23T23:24:24.823Z,16.53
2018-03-23T23:26:53.142Z,18.63
2018-03-23T23:29:21.339Z,25.63
2018-03-23T23:31:49.568Z,19.70
2018-03-23T23:34:18.612Z,18.90
2018-03-23T23:36:46.854Z,21.73
2018-03-23T23:39:15.080Z,21.63
2018-03-23T23:41:44.716Z,19.60
2018-03-23T23:44:13.966Z,16.67
2018-03-23T23:46:42.215Z,21.67
2018-03-23T23:49:12.002Z,22.13
2018-03-23T23:51:41.382Z,14.93
2018-03-23T23:54:09.616Z,18.03
2018-03-23T23:56:37.897Z,16.43
2018-03-23T23:59:06.128Z,16.83
