createdAt,value
2022-08-07T00:00:50.166Z,86.30
2022-08-07T00:03:37.014Z,86.40
2022-08-07T00:06:33.057Z,86.50
2022-08-07T00:09:29.140Z,86.60
2022-08-07T00:12:20.368Z,86.80
2022-08-07T00:15:07.120Z,86.90
2022-08-07T00:17:53.085Z,87.10
2022-08-07T00:20:39.433Z,87.30
2022-08-07T00:23:28.511Z,87.40
2022-08-07T00:26:31.310Z,87.50
2022-08-07T00:29:26.009Z,87.70
2022-08-07T00:32:18.647Z,87.90
2022-08-07T00:35:14.301Z,87.90
2022-08-07T00:38:02.754Z,88.00
2022-08-07T00:40:49.200Z,88.30
2022-08-07T00:44:01.889Z,88.30
2022-08-07T00:46:41.635Z,88.40
2022-08-07T00:50:20.736Z,88.40
2022-08-07T00:52:36.696Z,88.90
2022-08-07T00:55:46.496Z,89.40
2022-08-07T00:58:29.182Z,89.70
2022-08-07T01:01:16.280Z,89.80
2022-08-07T01:04:07.410Z,89.90
2022-08-07T01:06:56.088Z,90.10
2022-08-07T01:10:03.903Z,90.20
2022-08-07T01:12:54.109Z,90.20
2022-08-07T01:16:05.634Z,90.30
2022-08-07T01:18:50.579Z,90.50
2022-08-07T01:21:38.190Z,90.50
2022-08-07T01:24:25.747Z,90.60
2022-08-07T01:27:19.728Z,90.70
2022-08-07T01:30:07.598Z,90.70
2022-08-07T01:32:57.538Z,90.80
2022-08-07T01:35:53.346Z,90.90
2022-08-07T01:38:45.378Z,91.00
2022-08-07T01:41:55.220Z,91.10
2022-08-07T01:44:52.984Z,91.20
2022-08-07T01:48:19.414Z,91.20
2022-08-07T01:51:24.408Z,91.30
2022-08-07T01:54:33.034Z,91.50
2022-08-07T01:57:34.019Z,91.40
2022-08-07T02:00:48.957Z,91.60
2022-08-07T02:03:50.143Z,91.70
2022-08-07T02:06:41.167Z,91.80
2022-08-07T02:09:51.581Z,92.00
2022-08-07T02:12:42.770Z,92.10
2022-08-07T02:15:41.742Z,92.20
2022-08-07T02:18:30.826Z,92.30
2022-08-07T02:21:18.126Z,92.40
2022-08-07T02:24:06.295Z,92.50
2022-08-07T02:26:55.348Z,92.70
2022-08-07T02:29:54.256Z,92.80
2022-08-07T02:33:00.426Z,92.80
2022-08-07T02:36:30.256Z,93.10
2022-08-07T02:39:01.456Z,92.90
2022-08-07T02:41:54.205Z,93.00
2022-08-07T02:44:48.057Z,93.10
2022-08-07T02:47:36.732Z,93.10
2022-08-07T02:50:39.451Z,93.20
2022-08-07T02:53:31.380Z,93.10
2022-08-07T02:56:31.474Z,93.10
2022-08-07T02:59:23.951Z,93.10
2022-08-07T03:02:12.939Z,93.20
2022-08-07T03:05:04.842Z,93.20
2022-08-07T03:08:05.073Z,93.10
2022-08-07T03:11:02.486Z,93.20
2022-08-07T03:13:57.580Z,93.20
2022-08-07T03:16:47.468Z,93.30
2022-08-07T03:19:36.898Z,93.30
2022-08-07T03:22:29.721Z,93.40
2022-08-07T03:25:20.983Z,93.50
2022-08-07T03:28:37.217Z,93.50
2022-08-07T03:31:23.756Z,93.60
2022-08-07T03:34:18.535Z,93.70
2022-08-07T03:37:12.368Z,93.70
2022-08-07T03:40:15.889Z,93.70
2022-08-07T03:43:03.827Z,93.70
2022-08-07T03:45:56.825Z,93.70
2022-08-07T03:49:01.913Z,93.80
2022-08-07T03:52:01.003Z,93.90
2022-08-07T03:54:54.638Z,93.90
2022-08-07T03:59:03.786Z,93.90
2022-08-07T04:01:00.339Z,94.00
2022-08-07T04:03:55.283Z,94.10
2022-08-07T04:06:44.716Z,94.10
2022-08-07T04:09:45.057Z,94.20
2022-08-07T04:12:35.264Z,94.30
2022-08-07T04:15:23.919Z,94.40
2022-08-07T04:18:58.618Z,94.30
2022-08-07T04:21:22.007Z,94.40
2022-08-07T04:24:30.691Z,94.40
2022-08-07T04:27:25.856Z,94.40
2022-08-07T04:30:35.372Z,94.50
2022-08-07T04:33:28.464Z,94.80
2022-08-07T04:36:15.618Z,94.60
2022-08-07T04:39:10.467Z,94.70
2022-08-07T04:41:56.990Z,94.80
2022-08-07T04:44:54.734Z,95.00
2022-08-07T04:48:10.242Z,95.10
2022-08-07T04:51:09.697Z,95.20
2022-08-07T04:54:06.949Z,95.40
2022-08-07T04:58:14.159Z,95.50
2022-08-07T05:00:57.318Z,95.70
2022-08-07T05:04:12.479Z,95.90
2022-08-07T05:07:30.713Z,96.00
2022-08-07T05:10:40.568Z,96.10
2022-08-07T05:14:53.680Z,96.30
2022-08-07T05:16:52.617Z,96.40
2022-08-07T05:19:45.083Z,96.50
2022-08-07T05:22:37.011Z,96.70
2022-08-07T05:25:54.350Z,96.90
2022-08-07T05:28:34.841Z,96.90
2022-08-07T05:31:24.280Z,97.00
2022-08-07T05:34:26.376Z,97.10
2022-08-07T05:37:16.342Z,97.30
2022-08-07T05:40:19.177Z,97.40
2022-08-07T05:43:10.680Z,97.40
2022-08-07T05:45:58.821Z,97.50
2022-08-07T05:48:58.374Z,97.50
2022-08-07T05:51:47.502Z,97.60
2022-08-07T05:54:53.575Z,97.70
2022-08-07T05:57:47.618Z,97.70
2022-08-07T06:00:39.000Z,97.70
2022-08-07T06:03:57.234Z,97.80
2022-08-07T06:06:36.880Z,97.80
2022-08-07T06:10:04.547Z,97.80
2022-08-07T06:12:34.597Z,97.80
2022-08-07T06:15:22.489Z,97.70
2022-08-07T06:18:28.036Z,97.70
2022-08-07T06:22:14.392Z,97.60
2022-08-07T06:24:39.182Z,97.50
2022-08-07T06:27:59.657Z,97.40
2022-08-07T06:30:42.654Z,97.70
2022-08-07T06:33:36.632Z,97.40
2022-08-07T06:36:34.976Z,97.60
2022-08-07T06:40:17.766Z,97.20
2022-08-07T06:42:37.558Z,97.10
2022-08-07T06:45:27.860Z,97.00
2022-08-07T06:48:25.159Z,96.80
2022-08-07T06:51:31.407Z,96.60
2022-08-07T06:55:32.526Z,96.50
2022-08-07T06:57:43.566Z,96.30
2022-08-07T07:00:42.894Z,96.10
2022-08-07T07:03:48.640Z,95.80
2022-08-07T07:06:39.390Z,95.50
2022-08-07T07:09:50.807Z,95.20
2022-08-07T07:12:53.302Z,94.80
2022-08-07T07:15:51.456Z,94.50
2022-08-07T07:18:48.249Z,94.20
2022-08-07T07:22:04.035Z,93.90
2022-08-07T07:24:56.758Z,93.60
2022-08-07T07:28:42.473Z,93.20
2022-08-07T07:31:46.639Z,92.80
2022-08-07T07:34:34.425Z,92.40
2022-08-07T07:37:47.194Z,92.10
2022-08-07T07:40:31.042Z,91.70
2022-08-07T07:43:27.490Z,91.40
2022-08-07T07:46:53.833Z,91.20
2022-08-07T07:50:32.962Z,91.00
2022-08-07T07:52:47.188Z,90.80
2022-08-07T07:55:37.206Z,90.60
2022-08-07T07:58:40.610Z,90.40
2022-08-07T08:02:01.775Z,90.20
2022-08-07T08:04:37.509Z,90.00
2022-08-07T08:07:35.402Z,89.80
2022-08-07T08:10:35.630Z,89.20
2022-08-07T08:13:33.287Z,88.60
2022-08-07T08:16:38.855Z,88.20
2022-08-07T08:20:17.366Z,87.80
2022-08-07T08:22:58.378Z,87.30
2022-08-07T08:26:07.233Z,87.10
2022-08-07T08:28:55.818Z,86.90
2022-08-07T08:31:58.797Z,86.50
2022-08-07T08:34:54.612Z,86.10
2022-08-07T08:38:01.159Z,85.80
2022-08-07T08:40:56.985Z,85.90
2022-08-07T08:43:55.861Z,85.80
2022-08-07T08:47:12.614Z,85.40
2022-08-07T08:50:28.400Z,85.40
2022-08-07T08:53:32.696Z,85.40
2022-08-07T08:56:47.567Z,85.50
2022-08-07T08:59:52.113Z,85.40
2022-08-07T09:02:42.315Z,85.10
2022-08-07T09:05:46.010Z,84.90
2022-08-07T09:08:57.868Z,84.90
2022-08-07T09:12:30.943Z,84.60
2022-08-07T09:16:21.620Z,84.60
2022-08-07T09:19:07.189Z,84.70
2022-08-07T09:24:29.327Z,84.60
2022-08-07T09:26:06.301Z,84.00
2022-08-07T09:30:01.134Z,83.80
2022-08-07T09:32:44.777Z,83.80
2022-08-07T09:36:04.710Z,83.00
2022-08-07T09:39:11.476Z,83.00
2022-08-07T09:42:33.710Z,82.90
2022-08-07T09:47:23.433Z,83.00
2022-08-07T09:50:00.976Z,82.50
2022-08-07T09:52:34.666Z,81.70
2022-08-07T09:56:04.382Z,81.20
2022-08-07T09:59:29.457Z,80.80
2022-08-07T10:02:39.171Z,80.40
2022-08-07T10:06:03.655Z,79.80
2022-08-07T10:09:01.788Z,79.10
2022-08-07T10:12:16.796Z,78.50
2022-08-07T10:15:44.426Z,78.10
2022-08-07T10:18:42.957Z,77.70
2022-08-07T10:22:13.979Z,77.70
2022-08-07T10:25:13.640Z,77.80
2022-08-07T10:28:17.823Z,77.50
2022-08-07T10:31:19.457Z,76.80
2022-08-07T10:34:15.364Z,75.80
2022-08-07T10:37:18.636Z,75.20
2022-08-07T10:40:21.121Z,75.00
2022-08-07T10:43:13.441Z,74.90
2022-08-07T10:46:02.236Z,74.70
2022-08-07T10:49:14.745Z,74.70
2022-08-07T10:52:33.922Z,74.30
2022-08-07T10:55:44.663Z,74.10
2022-08-07T10:58:59.448Z,74.20
2022-08-07T11:02:12.396Z,74.50
2022-08-07T11:05:48.958Z,74.70
2022-08-07T11:08:43.119Z,74.90
2022-08-07T11:11:37.650Z,74.40
2022-08-07T11:14:57.455Z,73.90
2022-08-07T11:18:09.840Z,73.30
2022-08-07T11:21:14.180Z,73.00
2022-08-07T11:24:15.469Z,72.80
2022-08-07T11:27:13.374Z,72.50
2022-08-07T11:30:10.019Z,72.40
2022-08-07T11:33:18.939Z,72.30
2022-08-07T11:36:34.490Z,72.10
2022-08-07T11:39:59.521Z,71.90
2022-08-07T11:43:08.801Z,71.90
2022-08-07T11:46:13.613Z,71.70
2022-08-07T11:49:50.695Z,71.20
2022-08-07T11:52:49.966Z,70.60
2022-08-07T11:56:27.540Z,70.40
2022-08-07T12:00:11.185Z,70.40
2022-08-07T12:03:44.448Z,70.40
2022-08-07T12:06:40.563Z,70.20
2022-08-07T12:09:55.296Z,70.00
2022-08-07T12:12:55.667Z,69.70
2022-08-07T12:16:06.779Z,69.40
2022-08-07T12:19:24.291Z,69.20
2022-08-07T12:22:37.121Z,68.90
2022-08-07T12:26:21.540Z,68.70
2022-08-07T12:29:03.771Z,68.40
2022-08-07T12:32:12.347Z,68.20
2022-08-07T12:35:03.289Z,67.90
2022-08-07T12:38:10.616Z,68.00
2022-08-07T12:41:02.760Z,67.90
2022-08-07T12:44:04.976Z,67.40
2022-08-07T12:47:21.884Z,67.00
2022-08-07T12:50:34.479Z,66.50
2022-08-07T12:54:03.117Z,66.40
2022-08-07T12:56:51.104Z,66.30
2022-08-07T12:59:55.518Z,66.00
2022-08-07T13:03:06.899Z,65.90
2022-08-07T13:06:21.405Z,65.40
2022-08-07T13:10:28.872Z,65.40
2022-08-07T13:13:48.031Z,64.80
2022-08-07T13:16:50.952Z,64.80
2022-08-07T13:20:34.803Z,65.00
2022-08-07T13:24:04.205Z,64.40
2022-08-07T13:27:05.354Z,64.00
2022-08-07T13:30:19.400Z,63.50
2022-08-07T13:34:31.487Z,63.70
2022-08-07T13:36:39.342Z,63.90
2022-08-07T13:40:33.028Z,63.30
2022-08-07T13:43:01.634Z,63.40
2022-08-07T13:46:11.495Z,62.80
2022-08-07T13:49:08.742Z,62.70
2022-08-07T13:52:30.449Z,62.70
2022-08-07T13:55:26.411Z,63.00
2022-08-07T13:58:34.347Z,62.70
2022-08-07T14:01:22.666Z,62.20
2022-08-07T14:04:11.523Z,62.00
2022-08-07T14:07:09.129Z,62.20
2022-08-07T14:10:17.537Z,61.90
2022-08-07T14:13:08.763Z,61.60
2022-08-07T14:16:01.847Z,61.20
2022-08-07T14:18:56.806Z,61.20
2022-08-07T14:22:02.997Z,61.20
2022-08-07T14:24:54.890Z,60.90
2022-08-07T14:28:11.062Z,60.70
2022-08-07T14:30:52.634Z,60.40
2022-08-07T14:33:44.716Z,60.30
2022-08-07T14:36:32.650Z,60.10
2022-08-07T14:40:17.212Z,60.10
2022-08-07T14:45:55.148Z,59.30
2022-08-07T14:48:42.317Z,58.90
2022-08-07T14:52:04.929Z,58.80
2022-08-07T14:54:42.148Z,58.80
2022-08-07T15:00:42.122Z,58.50
2022-08-07T15:03:51.523Z,58.20
2022-08-07T15:06:39.016Z,58.30
2022-08-07T15:09:57.588Z,57.60
2022-08-07T15:12:36.592Z,57.40
2022-08-07T15:15:41.985Z,57.10
2022-08-07T15:18:40.248Z,56.10
2022-08-07T15:21:44.139Z,56.60
2022-08-07T15:25:13.160Z,56.00
2022-08-07T15:28:07.881Z,55.90
2022-08-07T15:31:05.778Z,55.30
2022-08-07T15:33:59.258Z,54.80
2022-08-07T15:37:03.038Z,54.30
2022-08-07T15:40:04.141Z,53.90
2022-08-07T15:43:52.882Z,52.60
2022-08-07T15:46:31.674Z,50.60
2022-08-07T15:50:04.511Z,51.20
2022-08-07T15:52:38.365Z,50.10
2022-08-07T15:56:02.334Z,49.70
2022-08-07T15:58:38.273Z,49.10
2022-08-07T16:01:39.771Z,48.10
2022-08-07T16:04:32.235Z,47.30
2022-08-07T16:08:32.989Z,46.90
2022-08-07T16:10:29.775Z,46.30
2022-08-07T16:13:57.631Z,45.90
2022-08-07T16:16:49.368Z,46.00
2022-08-07T16:19:59.811Z,45.30
2022-08-07T16:23:53.198Z,44.80
2022-08-07T16:27:01.635Z,44.80
2022-08-07T16:30:30.781Z,44.50
2022-08-07T16:34:01.803Z,44.10
2022-08-07T16:37:01.865Z,44.20
2022-08-07T16:40:04.630Z,43.90
2022-08-07T16:43:10.564Z,43.90
2022-08-07T16:47:05.973Z,43.80
2022-08-07T16:50:28.353Z,43.50
2022-08-07T16:54:02.343Z,43.70
2022-08-07T16:57:01.056Z,43.40
2022-08-07T17:00:04.876Z,42.70
2022-08-07T17:03:17.490Z,42.30
2022-08-07T17:06:31.544Z,42.00
2022-08-07T17:10:08.010Z,41.80
2022-08-07T17:12:53.897Z,41.70
2022-08-07T17:16:04.461Z,41.20
2022-08-07T17:19:04.637Z,41.00
2022-08-07T17:22:03.045Z,41.10
2022-08-07T17:25:16.002Z,40.90
2022-08-07T17:28:20.022Z,40.80
2022-08-07T17:31:19.003Z,40.60
2022-08-07T17:34:56.157Z,40.40
2022-08-07T17:38:05.758Z,40.20
2022-08-07T17:42:02.374Z,40.30
2022-08-07T17:44:51.623Z,40.00
2022-08-07T17:47:54.412Z,40.00
2022-08-07T17:50:47.313Z,39.90
2022-08-07T17:54:01.293Z,39.80
2022-08-07T17:57:03.678Z,39.80
2022-08-07T18:00:11.301Z,40.60
2022-08-07T18:04:03.743Z,41.60
2022-08-07T18:06:47.334Z,42.50
2022-08-07T18:10:06.430Z,43.40
2022-08-07T18:13:16.686Z,44.60
2022-08-07T18:16:32.674Z,45.80
2022-08-07T18:21:02.721Z,46.10
2022-08-07T18:22:47.971Z,46.50
2022-08-07T18:25:39.323Z,47.40
2022-08-07T18:28:58.510Z,47.70
2022-08-07T18:31:52.454Z,48.20
2022-08-07T18:35:15.957Z,48.60
2022-08-07T18:38:55.823Z,49.00
2022-08-07T18:41:48.398Z,49.30
2022-08-07T18:45:43.597Z,49.30
2022-08-07T18:49:03.739Z,49.80
2022-08-07T18:52:38.304Z,49.80
2022-08-07T18:55:41.573Z,50.40
2022-08-07T18:58:29.879Z,50.50
2022-08-07T19:02:32.469Z,50.80
2022-08-07T19:05:21.997Z,57.70
2022-08-07T19:08:17.438Z,56.60
2022-08-07T19:11:36.620Z,58.10
2022-08-07T19:14:35.870Z,58.20
2022-08-07T19:17:58.974Z,57.60
2022-08-07T19:21:43.946Z,57.20
2022-08-07T19:24:48.104Z,56.90
2022-08-07T19:30:54.294Z,57.30
2022-08-07T19:31:03.015Z,57.00
2022-08-07T19:33:57.873Z,56.50
2022-08-07T19:36:52.068Z,56.60
2022-08-07T19:39:57.351Z,56.40
2022-08-07T19:42:49.067Z,56.50
2022-08-07T19:46:06.282Z,57.50
2022-08-07T19:48:53.647Z,57.90
2022-08-07T19:51:53.102Z,59.00
2022-08-07T19:54:56.375Z,59.10
2022-08-07T19:58:02.556Z,59.30
2022-08-07T20:00:57.405Z,59.80
2022-08-07T20:03:47.264Z,60.90
2022-08-07T20:06:33.392Z,61.60
2022-08-07T20:10:35.060Z,62.00
2022-08-07T20:12:35.755Z,63.70
2022-08-07T20:15:33.050Z,65.90
2022-08-07T20:18:32.684Z,65.70
2022-08-07T20:21:22.631Z,64.70
2022-08-07T20:24:16.639Z,64.40
2022-08-07T20:27:11.678Z,65.30
2022-08-07T20:30:00.666Z,65.80
2022-08-07T20:32:48.950Z,66.20
2022-08-07T20:35:51.835Z,66.10
2022-08-07T20:38:53.689Z,67.80
2022-08-07T20:41:50.610Z,69.50
2022-08-07T20:44:42.716Z,69.60
2022-08-07T20:47:57.027Z,68.10
2022-08-07T20:50:44.785Z,67.40
2022-08-07T20:54:03.196Z,67.30
2022-08-07T20:56:48.294Z,67.60
2022-08-07T21:00:08.251Z,67.50
2022-08-07T21:02:58.731Z,67.60
2022-08-07T21:05:56.344Z,67.90
2022-08-07T21:08:47.227Z,68.50
2022-08-07T21:11:46.210Z,69.20
2022-08-07T21:14:41.168Z,71.40
2022-08-07T21:18:02.417Z,72.60
2022-08-07T21:20:56.109Z,73.20
2022-08-07T21:23:50.347Z,74.10
2022-08-07T21:27:06.830Z,75.10
2022-08-07T21:29:59.195Z,76.60
2022-08-07T21:33:06.428Z,76.50
2022-08-07T21:36:05.869Z,76.30
2022-08-07T21:39:46.260Z,76.20
2022-08-07T21:42:46.506Z,76.70
2022-08-07T21:46:08.340Z,76.70
2022-08-07T21:49:18.292Z,77.40
2022-08-07T21:52:13.164Z,78.00
2022-08-07T21:55:14.994Z,78.40
2022-08-07T21:58:33.556Z,78.30
2022-08-07T22:02:07.451Z,78.20
2022-08-07T22:04:39.143Z,78.10
2022-08-07T22:07:58.103Z,78.20
2022-08-07T22:10:49.715Z,78.50
2022-08-07T22:13:52.074Z,79.00
2022-08-07T22:16:49.065Z,78.90
2022-08-07T22:20:06.510Z,78.90
2022-08-07T22:23:03.251Z,79.40
2022-08-07T22:26:11.639Z,79.40
2022-08-07T22:29:08.913Z,80.20
2022-08-07T22:32:27.411Z,80.70
2022-08-07T22:35:14.717Z,81.50
2022-08-07T22:38:24.101Z,81.40
2022-08-07T22:41:19.904Z,81.80
2022-08-07T22:44:13.290Z,82.20
2022-08-07T22:47:16.980Z,82.50
2022-08-07T22:50:29.169Z,82.20
2022-08-07T22:54:08.236Z,82.80
2022-08-07T22:57:41.187Z,83.70
2022-08-07T23:01:06.327Z,84.50
2022-08-07T23:04:30.656Z,84.80
2022-08-07T23:07:39.087Z,84.80
2022-08-07T23:11:10.335Z,84.70
2022-08-07T23:14:24.705Z,85.10
2022-08-07T23:17:41.627Z,85.40
2022-08-07T23:20:40.527Z,85.10
2022-08-07T23:24:17.181Z,84.80
2022-08-07T23:27:33.868Z,85.00
2022-08-07T23:30:39.638Z,85.10
2022-08-07T23:34:35.094Z,84.90
2022-08-07T23:37:19.855Z,85.30
2022-08-07T23:40:22.290Z,85.30
2022-08-07T23:43:38.208Z,85.80
2022-08-07T23:46:58.993Z,85.70
2022-08-07T23:49:57.203Z,85.80
2022-08-07T23:53:01.974Z,85.60
2022-08-07T23:55:55.678Z,85.80
2022-08-07T23:58:42.394Z,86.30
