createdAt,value
2018-04-12T00:01:50.340Z,9.30
2018-04-12T00:04:18.616Z,9.16
2018-04-12T00:06:46.870Z,9.26
2018-04-12T00:09:15.939Z,9.04
2018-04-12T00:11:44.212Z,9.13
2018-04-12T00:14:12.475Z,9.06
2018-04-12T00:16:40.780Z,9.12
2018-04-12T00:19:09.067Z,9.06
2018-04-12T00:21:38.098Z,9.04
2018-04-12T00:24:06.376Z,9.09
2018-04-12T00:26:34.640Z,9.16
2018-04-12T00:29:02.923Z,9.12
2018-04-12T00:31:31.172Z,9.12
2018-04-12T00:34:00.201Z,8.96
2018-04-12T00:36:28.499Z,8.95
2018-04-12T00:38:57.533Z,8.88
2018-04-12T00:41:25.830Z,9.00
2018-04-12T00:43:54.091Z,8.88
2018-04-12T00:46:23.252Z,8.96
2018-04-12T00:48:51.527Z,8.69
2018-04-12T00:51:19.784Z,8.60
2018-04-12T00:54:05.775Z,8.52
2018-04-12T00:56:34.028Z,8.74
2018-04-12T00:59:03.049Z,8.72
2018-04-12T01:01:31.348Z,8.76
2018-04-12T01:03:59.609Z,8.64
2018-04-12T01:06:27.897Z,8.73
2018-04-12T01:08:56.169Z,8.61
2018-04-12T01:11:25.191Z,8.73
2018-04-12T01:13:53.482Z,8.59
2018-04-12T01:16:21.761Z,8.57
2018-04-12T01:18:50.043Z,8.45
2018-04-12T01:21:18.302Z,8.41
2018-04-12T01:23:46.551Z,8.53
2018-04-12T01:26:14.844Z,8.55
2018-04-12T01:28:43.307Z,8.47
2018-04-12T01:31:11.578Z,8.46
2018-04-12T01:33:39.943Z,8.51
2018-04-12T01:36:08.210Z,8.40
2018-04-12T01:38:36.484Z,8.53
2018-04-12T01:41:05.519Z,8.58
2018-04-12T01:43:33.814Z,8.47
2018-04-12T01:46:02.079Z,8.48
2018-04-12T01:48:30.337Z,8.57
2018-04-12T01:50:58.604Z,8.44
2018-04-12T01:53:26.863Z,8.58
2018-04-12T01:55:55.883Z,8.58
2018-04-12T01:58:24.156Z,8.56
2018-04-12T02:00:52.468Z,8.53
2018-04-12T02:03:20.757Z,8.43
2018-04-12T02:05:49.001Z,8.52
2018-04-12T02:08:17.268Z,8.46
2018-04-12T02:10:46.311Z,8.43
2018-04-12T02:13:14.574Z,8.45
2018-04-12T02:15:42.862Z,8.43
2018-04-12T02:18:11.110Z,8.42
2018-04-12T02:20:39.370Z,8.37
2018-04-12T02:23:07.662Z,8.37
2018-04-12T02:25:35.913Z,8.37
2018-04-12T02:28:04.197Z,8.39
2018-04-12T02:30:32.476Z,8.43
2018-04-12T02:33:01.539Z,8.46
2018-04-12T02:35:29.854Z,8.46
2018-04-12T02:37:58.883Z,8.54
2018-04-12T02:40:27.148Z,8.47
2018-04-12T02:42:55.449Z,8.45
2018-04-12T02:45:23.730Z,8.61
2018-04-12T02:47:51.986Z,8.61
2018-04-12T02:50:21.070Z,8.61
2018-04-12T02:52:49.334Z,8.59
2018-04-12T02:55:17.599Z,8.56
2018-04-12T02:57:45.874Z,8.55
2018-04-12T03:00:14.903Z,8.61
2018-04-12T03:02:43.173Z,8.47
2018-04-12T03:05:11.454Z,8.53
2018-04-12T03:07:39.729Z,8.55
2018-04-12T03:10:08.012Z,8.62
2018-04-12T03:12:36.262Z,8.57
2018-04-12T03:15:04.546Z,8.63
2018-04-12T03:17:33.592Z,8.59
2018-04-12T03:20:01.874Z,8.71
2018-04-12T03:22:30.161Z,8.69
2018-04-12T03:24:58.921Z,8.76
2018-04-12T03:27:27.190Z,8.79
2018-04-12T03:29:55.456Z,8.81
2018-04-12T03:32:23.716Z,8.87
2018-04-12T03:34:52.001Z,8.95
2018-04-12T03:37:20.283Z,8.96
2018-04-12T03:39:48.586Z,9.08
2018-04-12T03:42:16.905Z,9.19
2018-04-12T03:44:45.147Z,9.20
2018-04-12T03:47:13.430Z,9.27
2018-04-12T03:49:41.744Z,9.33
2018-04-12T03:52:10.517Z,9.40
2018-04-12T03:54:38.791Z,9.46
2018-04-12T03:57:07.049Z,9.47
2018-04-12T03:59:35.338Z,9.44
2018-04-12T04:02:03.605Z,9.47
2018-04-12T04:04:31.921Z,9.55
2018-04-12T04:07:00.983Z,9.58
2018-04-12T04:09:29.250Z,9.59
2018-04-12T04:11:57.521Z,9.59
2018-04-12T04:18:10.888Z,9.56
2018-04-12T04:20:56.748Z,9.68
2018-04-12T04:23:25.028Z,9.75
2018-04-12T04:25:53.288Z,9.79
2018-04-12T04:28:21.571Z,9.79
2018-04-12T04:30:50.594Z,9.83
2018-04-12T04:33:18.865Z,9.86
2018-04-12T04:35:47.156Z,9.88
2018-04-12T04:38:15.453Z,9.83
2018-04-12T04:40:43.736Z,9.96
2018-04-12T04:43:12.050Z,9.95
2018-04-12T04:45:41.078Z,9.92
2018-04-12T04:48:09.361Z,9.95
2018-04-12T04:50:37.649Z,10.01
2018-04-12T04:53:05.915Z,10.06
2018-04-12T04:55:34.198Z,10.07
2018-04-12T04:58:02.473Z,10.15
2018-04-12T05:00:30.758Z,10.20
2018-04-12T05:02:59.090Z,10.24
2018-04-12T05:05:27.367Z,10.27
2018-04-12T05:07:55.654Z,10.23
2018-04-12T05:10:24.760Z,10.25
2018-04-12T05:12:53.063Z,10.22
2018-04-12T05:15:21.342Z,10.22
2018-04-12T05:17:49.620Z,10.21
2018-04-12T05:20:17.880Z,10.21
2018-04-12T05:22:46.149Z,10.27
2018-04-12T05:25:14.555Z,10.32
2018-04-12T05:27:42.851Z,10.36
2018-04-12T05:30:11.128Z,10.38
2018-04-12T05:32:39.380Z,10.46
2018-04-12T05:35:07.669Z,10.49
2018-04-12T05:37:35.953Z,10.54
2018-04-12T05:40:04.229Z,10.54
2018-04-12T05:42:32.517Z,10.57
2018-04-12T05:45:00.792Z,10.62
2018-04-12T05:47:29.097Z,10.66
2018-04-12T05:49:57.382Z,10.74
2018-04-12T05:52:25.663Z,10.83
2018-04-12T05:54:53.959Z,10.90
2018-04-12T05:57:23.000Z,10.95
2018-04-12T05:59:51.321Z,11.02
2018-04-12T06:02:20.357Z,11.08
2018-04-12T06:04:48.639Z,11.14
2018-04-12T06:07:16.940Z,11.10
2018-04-12T06:09:45.218Z,11.20
2018-04-12T06:12:13.483Z,11.21
2018-04-12T06:14:41.795Z,11.23
2018-04-12T06:17:10.078Z,11.29
2018-04-12T06:19:38.358Z,11.35
2018-04-12T06:22:06.692Z,11.43
2018-04-12T06:24:35.071Z,11.45
2018-04-12T06:27:03.354Z,11.44
2018-04-12T06:29:31.619Z,11.46
2018-04-12T06:31:59.881Z,11.49
2018-04-12T06:34:28.183Z,11.53
2018-04-12T06:36:56.467Z,11.50
2018-04-12T06:39:24.736Z,11.53
2018-04-12T06:41:53.176Z,11.55
2018-04-12T06:44:22.234Z,11.56
2018-04-12T06:46:50.511Z,11.61
2018-04-12T06:49:18.814Z,11.71
2018-04-12T06:51:47.077Z,11.76
2018-04-12T06:54:15.346Z,11.84
2018-04-12T06:56:43.659Z,11.95
2018-04-12T06:59:12.721Z,12.03
2018-04-12T07:01:40.989Z,12.09
2018-04-12T07:04:09.341Z,12.16
2018-04-12T07:06:37.872Z,12.21
2018-04-12T07:09:07.581Z,12.26
2018-04-12T07:11:36.266Z,12.29
2018-04-12T07:14:05.355Z,12.33
2018-04-12T07:16:34.924Z,12.40
2018-04-12T07:19:03.867Z,12.39
2018-04-12T07:21:32.706Z,12.40
2018-04-12T07:24:01.522Z,12.45
2018-04-12T07:26:29.861Z,12.46
2018-04-12T07:28:58.134Z,12.53
2018-04-12T07:31:27.189Z,12.55
2018-04-12T07:33:55.535Z,12.60
2018-04-12T07:36:23.990Z,12.65
2018-04-12T07:38:53.295Z,12.68
2018-04-12T07:41:22.584Z,12.73
2018-04-12T07:43:51.860Z,12.78
2018-04-12T07:46:20.475Z,12.81
2018-04-12T07:48:49.722Z,12.88
2018-04-12T07:51:18.226Z,12.94
2018-04-12T07:53:46.896Z,13.03
2018-04-12T07:56:15.362Z,13.10
2018-04-12T07:58:43.671Z,13.19
2018-04-12T08:01:12.233Z,13.29
2018-04-12T08:03:40.784Z,13.39
2018-04-12T08:06:10.808Z,13.49
2018-04-12T08:08:39.452Z,13.55
2018-04-12T08:11:07.943Z,13.65
2018-04-12T08:13:36.432Z,13.73
2018-04-12T08:16:05.082Z,13.81
2018-04-12T08:18:33.636Z,13.89
2018-04-12T08:21:02.990Z,13.93
2018-04-12T08:23:31.493Z,14.03
2018-04-12T08:26:00.832Z,14.13
2018-04-12T08:28:29.382Z,14.21
2018-04-12T08:30:57.661Z,14.26
2018-04-12T08:33:26.929Z,14.32
2018-04-12T08:35:55.357Z,14.39
2018-04-12T08:38:23.844Z,14.45
2018-04-12T08:40:52.500Z,14.54
2018-04-12T08:43:20.802Z,14.62
2018-04-12T08:45:49.161Z,14.74
2018-04-12T08:48:17.414Z,14.82
2018-04-12T08:50:45.697Z,14.91
2018-04-12T08:53:13.986Z,15.00
2018-04-12T08:55:42.312Z,15.04
2018-04-12T08:58:10.611Z,15.10
2018-04-12T09:00:38.900Z,15.15
2018-04-12T09:03:07.219Z,15.21
2018-04-12T09:05:35.509Z,15.19
2018-04-12T09:08:04.556Z,15.19
2018-04-12T09:10:32.851Z,15.23
2018-04-12T09:13:01.145Z,15.27
2018-04-12T09:15:29.413Z,15.39
2018-04-12T09:17:57.744Z,15.44
2018-04-12T09:20:26.009Z,15.52
2018-04-12T09:22:54.370Z,15.54
2018-04-12T09:25:22.628Z,15.56
2018-04-12T09:27:50.953Z,15.58
2018-04-12T09:30:19.282Z,15.68
2018-04-12T09:32:47.580Z,15.78
2018-04-12T09:35:15.869Z,15.88
2018-04-12T09:37:44.162Z,15.94
2018-04-12T09:40:13.978Z,15.95
2018-04-12T09:42:42.264Z,16.03
2018-04-12T09:45:10.574Z,16.15
2018-04-12T09:47:38.878Z,16.21
2018-04-12T09:50:07.936Z,16.26
2018-04-12T09:52:36.222Z,16.32
2018-04-12T09:55:04.620Z,16.46
2018-04-12T09:57:32.896Z,16.58
2018-04-12T10:00:01.198Z,16.73
2018-04-12T10:02:29.484Z,16.83
2018-04-12T10:05:00.385Z,16.90
2018-04-12T10:07:34.282Z,16.96
2018-04-12T10:10:02.585Z,16.96
2018-04-12T10:12:30.892Z,17.02
2018-04-12T10:14:59.160Z,17.05
2018-04-12T10:17:27.501Z,17.09
2018-04-12T10:19:55.770Z,17.14
2018-04-12T10:22:24.067Z,17.14
2018-04-12T10:24:52.676Z,17.22
2018-04-12T10:27:20.984Z,17.28
2018-04-12T10:29:49.254Z,17.34
2018-04-12T10:32:17.589Z,17.34
2018-04-12T10:34:45.890Z,17.32
2018-04-12T10:37:14.177Z,17.28
2018-04-12T10:39:42.583Z,17.28
2018-04-12T10:42:10.851Z,17.35
2018-04-12T10:44:39.895Z,17.34
2018-04-12T10:47:08.236Z,17.27
2018-04-12T10:49:36.556Z,17.24
2018-04-12T10:52:04.854Z,17.37
2018-04-12T10:54:33.183Z,17.38
2018-04-12T10:57:01.474Z,17.38
2018-04-12T10:59:29.745Z,17.31
2018-04-12T11:01:58.075Z,17.31
2018-04-12T11:04:27.156Z,17.41
2018-04-12T11:06:55.466Z,17.43
2018-04-12T11:09:23.733Z,17.45
2018-04-12T11:11:52.827Z,17.52
2018-04-12T11:14:22.272Z,17.54
2018-04-12T11:16:51.016Z,17.57
2018-04-12T11:19:20.082Z,17.60
2018-04-12T11:21:48.373Z,17.63
2018-04-12T11:24:16.715Z,17.58
2018-04-12T11:29:13.525Z,17.54
2018-04-12T11:31:41.814Z,17.47
2018-04-12T11:34:10.190Z,17.46
2018-04-12T11:36:38.505Z,17.47
2018-04-12T11:39:06.790Z,17.43
2018-04-12T11:41:35.090Z,17.44
2018-04-12T11:44:03.408Z,17.42
2018-04-12T11:46:31.688Z,17.51
2018-04-12T11:49:00.008Z,17.55
2018-04-12T11:51:28.275Z,17.56
2018-04-12T11:53:56.693Z,17.47
2018-04-12T11:56:25.000Z,17.32
2018-04-12T11:58:54.041Z,17.30
2018-04-12T12:01:22.340Z,17.21
2018-04-12T12:03:50.634Z,17.22
2018-04-12T12:06:19.684Z,17.14
2018-04-12T12:08:47.997Z,16.98
2018-04-12T12:11:16.319Z,16.95
2018-04-12T12:13:44.570Z,16.91
2018-04-12T12:16:13.329Z,16.76
2018-04-12T12:18:41.619Z,16.63
2018-04-12T12:21:09.926Z,16.57
2018-04-12T12:23:38.260Z,16.48
2018-04-12T12:26:06.497Z,16.42
2018-04-12T12:28:34.910Z,16.43
2018-04-12T12:31:03.203Z,16.46
2018-04-12T12:33:31.531Z,16.47
2018-04-12T12:35:59.829Z,16.51
2018-04-12T12:38:33.804Z,16.49
2018-04-12T12:41:02.879Z,16.47
2018-04-12T12:43:37.037Z,16.54
2018-04-12T12:46:06.183Z,16.64
2018-04-12T12:48:46.230Z,16.74
2018-04-12T12:51:14.541Z,16.77
2018-04-12T12:53:49.470Z,16.70
2018-04-12T12:56:23.960Z,16.73
2018-04-12T12:58:57.919Z,16.77
2018-04-12T13:01:27.140Z,16.65
2018-04-12T13:03:55.418Z,16.49
2018-04-12T13:06:23.723Z,16.60
2018-04-12T13:08:52.009Z,16.57
2018-04-12T13:11:26.128Z,16.61
2018-04-12T13:14:00.195Z,16.64
2018-04-12T13:16:34.391Z,16.84
2018-04-12T13:19:09.162Z,17.00
2018-04-12T13:21:37.436Z,16.96
2018-04-12T13:24:05.707Z,16.97
2018-04-12T13:26:33.997Z,17.01
2018-04-12T13:29:14.054Z,17.22
2018-04-12T13:31:54.141Z,17.30
2018-04-12T13:34:22.400Z,17.44
2018-04-12T13:36:50.688Z,17.49
2018-04-12T13:39:25.695Z,17.61
2018-04-12T13:41:53.982Z,17.67
2018-04-12T13:44:28.124Z,17.82
2018-04-12T13:46:56.413Z,18.11
2018-04-12T13:49:24.677Z,18.14
2018-04-12T13:51:52.953Z,18.15
2018-04-12T13:54:21.254Z,18.24
2018-04-12T13:56:50.303Z,18.37
2018-04-12T13:59:18.595Z,18.64
2018-04-12T14:01:46.959Z,18.97
2018-04-12T14:04:15.246Z,19.15
2018-04-12T14:06:49.397Z,19.29
2018-04-12T14:09:17.716Z,19.64
2018-04-12T14:11:51.546Z,19.74
2018-04-12T14:14:25.905Z,19.83
2018-04-12T14:16:59.456Z,19.65
2018-04-12T14:19:27.768Z,19.96
2018-04-12T14:21:56.496Z,20.41
2018-04-12T14:24:36.604Z,20.50
2018-04-12T14:27:04.871Z,20.73
2018-04-12T14:29:33.127Z,20.87
2018-04-12T14:32:01.425Z,20.89
2018-04-12T14:34:29.693Z,20.92
2018-04-12T14:37:03.281Z,21.06
2018-04-12T14:39:36.964Z,21.25
2018-04-12T14:42:11.154Z,21.29
2018-04-12T14:44:50.748Z,21.45
2018-04-12T14:47:19.101Z,21.69
2018-04-12T14:49:47.337Z,21.75
2018-04-12T14:52:21.061Z,21.41
2018-04-12T14:54:49.379Z,21.17
2018-04-12T14:57:18.407Z,21.38
2018-04-12T14:59:46.702Z,21.64
2018-04-12T15:02:15.201Z,21.52
2018-04-12T15:04:43.468Z,21.39
2018-04-12T15:07:11.757Z,21.38
2018-04-12T15:09:40.803Z,21.71
2018-04-12T15:12:09.069Z,21.87
2018-04-12T15:14:37.347Z,21.91
2018-04-12T15:17:05.614Z,22.01
2018-04-12T15:19:39.761Z,22.19
2018-04-12T15:22:13.769Z,22.34
2018-04-12T15:24:42.084Z,22.66
2018-04-12T15:27:10.340Z,22.94
2018-04-12T15:29:44.222Z,23.04
2018-04-12T15:32:12.509Z,23.08
2018-04-12T15:34:40.777Z,23.08
2018-04-12T15:37:14.999Z,23.21
2018-04-12T15:39:49.110Z,22.84
2018-04-12T15:42:17.391Z,23.01
2018-04-12T15:44:45.673Z,22.99
2018-04-12T15:47:13.941Z,23.00
2018-04-12T15:49:42.279Z,23.11
2018-04-12T15:52:17.023Z,22.65
2018-04-12T15:54:56.744Z,22.34
2018-04-12T15:57:37.427Z,22.35
2018-04-12T16:00:05.761Z,22.31
2018-04-12T16:02:39.976Z,22.12
2018-04-12T16:05:08.265Z,22.36
2018-04-12T16:07:47.865Z,21.81
2018-04-12T16:10:27.417Z,21.65
2018-04-12T16:12:55.691Z,21.42
2018-04-12T16:15:23.950Z,21.28
2018-04-12T16:17:52.234Z,21.15
2018-04-12T16:20:20.503Z,20.97
2018-04-12T16:22:54.728Z,20.98
2018-04-12T16:25:23.013Z,20.80
2018-04-12T16:27:51.274Z,20.59
2018-04-12T16:30:20.368Z,20.60
2018-04-12T16:32:55.400Z,20.29
2018-04-12T16:35:36.910Z,20.26
2018-04-12T16:38:05.193Z,20.26
2018-04-12T16:40:39.267Z,20.20
2018-04-12T16:43:13.003Z,20.22
2018-04-12T16:45:48.640Z,20.06
2018-04-12T16:48:34.847Z,19.98
2018-04-12T16:51:03.914Z,19.89
2018-04-12T16:53:32.202Z,19.55
2018-04-12T16:56:07.152Z,19.49
2018-04-12T16:58:35.425Z,19.49
2018-04-12T17:01:15.775Z,19.45
2018-04-12T17:03:44.880Z,19.49
2018-04-12T17:06:13.135Z,19.43
2018-04-12T17:08:41.427Z,19.33
2018-04-12T17:11:15.156Z,19.25
2018-04-12T17:13:43.427Z,19.16
2018-04-12T17:16:11.715Z,19.12
2018-04-12T17:18:45.383Z,19.06
2018-04-12T17:21:19.047Z,18.83
2018-04-12T17:23:47.357Z,18.83
2018-04-12T17:26:21.555Z,18.83
2018-04-12T17:28:50.656Z,18.86
2018-04-12T17:31:24.616Z,18.86
2018-04-12T17:34:05.133Z,18.81
2018-04-12T17:36:34.162Z,18.64
2018-04-12T17:39:02.901Z,18.69
2018-04-12T17:41:42.817Z,18.61
2018-04-12T17:44:11.080Z,18.59
2018-04-12T17:46:40.131Z,18.47
2018-04-12T17:49:08.392Z,18.37
2018-04-12T17:51:42.978Z,18.34
2018-04-12T17:54:17.563Z,18.30
2018-04-12T17:56:45.854Z,18.16
2018-04-12T17:59:14.525Z,18.03
2018-04-12T18:01:48.699Z,17.98
2018-04-12T18:04:17.730Z,17.81
2018-04-12T18:06:45.991Z,17.70
2018-04-12T18:09:14.309Z,17.60
2018-04-12T18:11:42.600Z,17.40
2018-04-12T18:14:16.773Z,17.30
2018-04-12T18:16:50.882Z,17.17
2018-04-12T18:19:30.853Z,16.97
2018-04-12T18:22:10.462Z,16.95
2018-04-12T18:24:44.609Z,16.70
2018-04-12T18:27:12.877Z,16.50
2018-04-12T18:29:41.172Z,16.37
2018-04-12T18:32:15.209Z,16.30
2018-04-12T18:34:43.502Z,16.21
2018-04-12T18:37:12.541Z,16.07
2018-04-12T18:39:46.270Z,15.85
2018-04-12T18:42:21.277Z,15.55
2018-04-12T18:44:58.148Z,15.70
2018-04-12T18:47:29.228Z,15.78
2018-04-12T18:49:57.520Z,15.43
2018-04-12T18:52:25.813Z,15.21
2018-04-12T18:54:54.166Z,15.27
2018-04-12T18:57:22.460Z,15.15
2018-04-12T18:59:50.772Z,15.23
2018-04-12T19:02:24.934Z,15.14
2018-04-12T19:04:59.236Z,14.86
2018-04-12T19:07:33.331Z,14.82
2018-04-12T19:10:13.643Z,14.84
2018-04-12T19:12:41.901Z,14.57
2018-04-12T19:15:10.171Z,14.58
2018-04-12T19:17:38.474Z,14.38
2018-04-12T19:20:18.559Z,14.17
2018-04-12T19:22:52.578Z,14.24
2018-04-12T19:25:20.862Z,14.21
2018-04-12T19:27:49.154Z,14.30
2018-04-12T19:30:17.452Z,14.15
2018-04-12T19:32:51.459Z,14.05
2018-04-12T19:35:20.803Z,13.78
2018-04-12T19:38:00.154Z,13.64
2018-04-12T19:40:28.467Z,13.59
2018-04-12T19:42:56.747Z,13.72
2018-04-12T19:45:36.384Z,13.67
2018-04-12T19:48:20.695Z,13.60
2018-04-12T19:50:48.980Z,13.56
2018-04-12T19:53:23.897Z,13.63
2018-04-12T19:55:52.211Z,13.49
2018-04-12T19:58:26.998Z,13.52
2018-04-12T20:00:55.275Z,13.17
2018-04-12T20:03:24.798Z,12.97
2018-04-12T20:05:58.999Z,12.91
2018-04-12T20:08:33.195Z,12.97
2018-04-12T20:11:01.552Z,12.88
2018-04-12T20:13:29.842Z,13.02
2018-04-12T20:16:09.603Z,12.93
2018-04-12T20:18:43.776Z,12.61
2018-04-12T20:21:18.717Z,12.47
2018-04-12T20:23:52.963Z,12.64
2018-04-12T20:26:27.143Z,12.52
2018-04-12T20:28:55.424Z,12.41
2018-04-12T20:31:23.742Z,12.29
2018-04-12T20:33:52.052Z,12.28
2018-04-12T20:36:20.318Z,12.47
2018-04-12T20:38:49.601Z,12.22
2018-04-12T20:41:23.248Z,12.03
2018-04-12T20:43:52.335Z,12.19
2018-04-12T20:46:26.791Z,12.11
2018-04-12T20:48:55.079Z,12.02
2018-04-12T20:51:35.016Z,12.00
2018-04-12T20:54:03.308Z,11.91
2018-04-12T20:56:37.310Z,11.96
2018-04-12T20:59:05.597Z,11.97
2018-04-12T21:01:34.767Z,11.78
2018-04-12T21:04:15.471Z,11.76
2018-04-12T21:06:49.600Z,11.51
2018-04-12T21:09:17.900Z,11.49
2018-04-12T21:11:46.197Z,11.59
2018-04-12T21:14:14.455Z,11.41
2018-04-12T21:16:42.834Z,11.45
2018-04-12T21:19:16.603Z,11.60
2018-04-12T21:21:50.280Z,11.57
2018-04-12T21:24:19.031Z,11.38
2018-04-12T21:26:47.289Z,11.25
2018-04-12T21:29:27.236Z,11.12
2018-04-12T21:31:55.527Z,11.17
2018-04-12T21:34:23.794Z,11.16
2018-04-12T21:36:52.075Z,11.17
2018-04-12T21:39:26.159Z,11.00
2018-04-12T21:42:00.163Z,10.85
2018-04-12T21:44:40.974Z,10.77
2018-04-12T21:47:09.261Z,10.85
2018-04-12T21:49:37.563Z,10.80
2018-04-12T21:52:17.635Z,10.77
2018-04-12T21:54:46.657Z,10.88
2018-04-12T21:57:14.960Z,10.93
2018-04-12T21:59:43.238Z,10.76
2018-04-12T22:02:11.515Z,10.67
2018-04-12T22:04:45.639Z,10.45
2018-04-12T22:07:19.469Z,10.34
2018-04-12T22:09:47.722Z,10.32
2018-04-12T22:12:27.253Z,10.23
2018-04-12T22:15:06.881Z,10.22
2018-04-12T22:17:41.427Z,10.19
2018-04-12T22:20:09.699Z,10.32
2018-04-12T22:22:37.966Z,10.08
2018-04-12T22:25:06.234Z,10.16
2018-04-12T22:27:34.496Z,10.07
2018-04-12T22:30:02.781Z,10.18
2018-04-12T22:32:36.770Z,10.26
2018-04-12T22:35:05.078Z,9.90
2018-04-12T22:37:39.182Z,9.84
2018-04-12T22:40:18.807Z,9.75
2018-04-12T22:42:47.536Z,9.80
2018-04-12T22:45:21.524Z,9.71
2018-04-12T22:47:49.919Z,9.75
2018-04-12T22:50:18.201Z,9.73
2018-04-12T22:52:47.250Z,9.81
2018-04-12T22:55:15.521Z,10.00
2018-04-12T22:57:43.803Z,9.74
2018-04-12T23:00:17.898Z,9.62
2018-04-12T23:02:46.291Z,9.54
2018-04-12T23:05:14.605Z,9.54
2018-04-12T23:07:54.185Z,9.49
2018-04-12T23:10:22.466Z,9.48
2018-04-12T23:12:56.598Z,9.55
2018-04-12T23:15:24.856Z,9.57
2018-04-12T23:17:53.134Z,9.59
2018-04-12T23:20:22.183Z,9.54
2018-04-12T23:22:51.228Z,9.61
2018-04-12T23:25:24.885Z,9.45
2018-04-12T23:27:59.712Z,9.55
2018-04-12T23:30:33.763Z,9.36
2018-04-12T23:33:08.525Z,9.40
2018-04-12T23:35:36.785Z,9.45
2018-04-12T23:38:10.849Z,9.44
2018-04-12T23:40:44.908Z,9.45
2018-04-12T23:43:13.191Z,9.25
2018-04-12T23:45:41.454Z,9.11
2018-04-12T23:48:09.734Z,9.05
2018-04-12T23:50:38.004Z,9.29
2018-04-12T23:53:06.278Z,9.25
2018-04-12T23:55:45.954Z,9.06
2018-04-12T23:58:14.249Z,9.00
