createdAt,value
2017-11-29T00:00:13.736Z,1.83
2017-11-29T00:10:13.697Z,1.85
2017-11-29T00:20:13.623Z,1.87
2017-11-29T00:30:13.811Z,1.79
2017-11-29T00:40:13.755Z,1.79
2017-11-29T00:50:13.614Z,1.89
2017-11-29T01:00:14.577Z,2.12
2017-11-29T01:10:13.812Z,2.09
2017-11-29T01:20:13.667Z,2.2
2017-11-29T01:30:13.639Z,2.1
2017-11-29T01:40:13.829Z,2.19
2017-11-29T01:50:13.803Z,2.19
2017-11-29T02:00:13.856Z,2.15
2017-11-29T02:10:13.804Z,2.45
2017-11-29T02:20:13.860Z,2.58
2017-11-29T02:30:14.600Z,2.81
2017-11-29T02:40:14.441Z,2.87
2017-11-29T02:50:13.671Z,3.02
2017-11-29T03:00:13.712Z,3.12
2017-11-29T03:10:13.723Z,3.06
2017-11-29T03:20:13.752Z,3.09
2017-11-29T03:30:13.742Z,3.31
2017-11-29T03:40:13.770Z,3.1
2017-11-29T03:50:13.883Z,3.05
2017-11-29T04:00:13.777Z,3.21
2017-11-29T04:10:13.821Z,3.15
2017-11-29T04:20:13.801Z,3.21
2017-11-29T04:30:13.765Z,3.25
2017-11-29T04:40:13.852Z,3.24
2017-11-29T04:50:13.767Z,3.21
2017-11-29T05:00:13.856Z,3.23
2017-11-29T05:10:13.815Z,3.15
2017-11-29T05:20:13.843Z,2.95
2017-11-29T05:30:13.813Z,2.92
2017-11-29T05:40:13.912Z,3.13
2017-11-29T05:50:13.915Z,3.23
2017-11-29T06:00:13.926Z,3.25
2017-11-29T06:10:13.854Z,3.23
2017-11-29T06:20:13.849Z,3.23
2017-11-29T06:30:13.923Z,3.27
2017-11-29T06:40:13.857Z,3.25
2017-11-29T06:50:13.923Z,3.2
2017-11-29T07:00:13.877Z,3.25
2017-11-29T07:10:13.955Z,3.23
2017-11-29T07:20:13.954Z,3.27
2017-11-29T07:30:13.955Z,3.2
2017-11-29T07:40:13.955Z,3.13
2017-11-29T07:50:14.024Z,3.07
2017-11-29T08:00:13.994Z,3.16
2017-11-29T08:10:13.909Z,3.34
2017-11-29T08:20:13.977Z,3.47
2017-11-29T08:30:13.969Z,3.34
2017-11-29T08:40:14.011Z,3.49
2017-11-29T08:50:13.947Z,3.75
2017-11-29T09:00:13.999Z,3.86
2017-11-29T09:10:13.952Z,4.08
2017-11-29T09:20:13.937Z,4.24
2017-11-29T09:30:13.928Z,4.43
2017-11-29T09:40:13.967Z,4.39
2017-11-29T09:50:14.001Z,4.19
2017-11-29T10:00:13.989Z,4.15
2017-11-29T10:10:13.992Z,4.14
2017-11-29T10:20:14.016Z,4.34
2017-11-29T10:30:15.012Z,4.18
2017-11-29T10:40:14.017Z,4.42
2017-11-29T10:50:14.759Z,4.4
2017-11-29T11:00:14.009Z,4.26
2017-11-29T11:10:14.026Z,4.46
2017-11-29T11:20:14.088Z,4.58
2017-11-29T11:30:14.069Z,4.47
2017-11-29T11:40:14.091Z,4.5
2017-11-29T11:50:14.139Z,4.73
2017-11-29T12:00:14.061Z,4.77
2017-11-29T12:10:14.097Z,5.04
2017-11-29T12:20:14.094Z,5.05
2017-11-29T12:30:14.102Z,5.13
2017-11-29T12:40:14.116Z,5.17
2017-11-29T12:50:14.178Z,5.16
2017-11-29T13:00:14.128Z,5.2
2017-11-29T13:10:14.151Z,5.27
2017-11-29T13:20:14.152Z,5.23
2017-11-29T13:30:14.147Z,5.27
2017-11-29T13:40:14.175Z,5.43
2017-11-29T13:50:14.203Z,5.52
2017-11-29T14:00:14.167Z,5.45
2017-11-29T14:10:14.192Z,5.09
2017-11-29T14:20:14.215Z,4.69
2017-11-29T14:30:14.187Z,4.1
2017-11-29T14:40:14.205Z,3.79
2017-11-29T14:50:14.376Z,3.33
2017-11-29T15:00:14.221Z,3.02
2017-11-29T15:10:14.337Z,2.58
2017-11-29T15:20:14.313Z,2.34
2017-11-29T15:30:14.311Z,1.91
2017-11-29T15:40:14.320Z,1.69
2017-11-29T15:50:14.388Z,1.4
2017-11-29T16:00:14.344Z,1.01
2017-11-29T16:10:14.252Z,0.86
2017-11-29T16:20:14.308Z,0.82
2017-11-29T16:30:14.333Z,0.46
2017-11-29T16:40:14.410Z,0.52
2017-11-29T16:50:14.582Z,0.23
2017-11-29T17:00:14.445Z,0.33
2017-11-29T17:10:14.436Z,0.15
2017-11-29T17:20:14.407Z,0
2017-11-29T17:30:14.432Z,-0.13
2017-11-29T17:40:14.436Z,0
2017-11-29T17:50:14.513Z,-0.13
2017-11-29T18:00:14.353Z,-0.19
2017-11-29T18:10:14.337Z,-0.45
2017-11-29T18:40:14.392Z,-0.55
2017-11-29T19:20:14.388Z,-0.62
2017-11-29T19:40:14.463Z,-0.72
2017-11-29T20:20:14.754Z,-0.34
2017-11-29T20:30:14.745Z,-0.13
2017-11-29T20:40:14.634Z,-0.11
2017-11-29T20:50:14.708Z,-0.05
2017-11-29T21:00:14.898Z,0.36
2017-11-29T21:10:14.736Z,0.57
2017-11-29T21:20:14.747Z,0.78
2017-11-29T21:30:14.587Z,0.82
2017-11-29T21:40:14.992Z,0.68
2017-11-29T21:50:14.721Z,0.88
2017-11-29T22:00:14.657Z,1.01
2017-11-29T22:10:20.573Z,1.39
2017-11-29T22:20:14.660Z,1.54
2017-11-29T22:30:14.718Z,1.65
2017-11-29T22:40:14.678Z,1.83
2017-11-29T22:50:14.609Z,2.08
2017-11-29T23:00:14.732Z,2.17
2017-11-29T23:10:14.586Z,2.15
2017-11-29T23:20:14.692Z,2.26
2017-11-29T23:30:14.626Z,2.45
2017-11-29T23:40:14.694Z,2.44
2017-11-29T23:50:14.641Z,2.53
