createdAt,value
2022-10-02T00:00:46.456Z,9.60
2022-10-02T00:03:21.567Z,9.62
2022-10-02T00:05:52.816Z,9.62
2022-10-02T00:08:35.369Z,9.69
2022-10-02T00:11:09.259Z,9.66
2022-10-02T00:13:48.791Z,9.67
2022-10-02T00:16:39.841Z,9.67
2022-10-02T00:19:06.606Z,9.60
2022-10-02T00:21:45.062Z,9.59
2022-10-02T00:24:24.013Z,9.53
2022-10-02T00:27:05.375Z,9.64
2022-10-02T00:29:48.529Z,9.79
2022-10-02T00:32:39.542Z,9.64
2022-10-02T00:35:36.279Z,9.62
2022-10-02T00:38:19.346Z,9.60
2022-10-02T00:41:11.970Z,9.60
2022-10-02T00:43:56.910Z,9.49
2022-10-02T00:46:49.634Z,9.46
2022-10-02T00:49:22.584Z,9.47
2022-10-02T00:52:13.102Z,9.52
2022-10-02T00:55:03.984Z,9.55
2022-10-02T00:57:39.423Z,9.60
2022-10-02T01:00:15.878Z,9.62
2022-10-02T01:03:00.471Z,9.59
2022-10-02T01:05:27.389Z,9.59
2022-10-02T01:07:55.326Z,9.63
2022-10-02T01:10:25.379Z,9.55
2022-10-02T01:12:53.476Z,9.72
2022-10-02T01:15:41.674Z,9.66
2022-10-02T01:18:12.615Z,9.52
2022-10-02T01:20:42.865Z,9.52
2022-10-02T01:23:51.498Z,9.43
2022-10-02T01:26:18.259Z,9.52
2022-10-02T01:28:44.717Z,9.59
2022-10-02T01:31:14.574Z,9.64
2022-10-02T01:33:42.782Z,9.60
2022-10-02T01:36:11.447Z,9.60
2022-10-02T01:38:39.707Z,9.53
2022-10-02T01:41:08.020Z,9.60
2022-10-02T01:43:37.151Z,9.60
2022-10-02T01:46:25.005Z,9.60
2022-10-02T01:49:05.632Z,9.52
2022-10-02T01:52:06.517Z,9.53
2022-10-02T01:55:04.061Z,9.45
2022-10-02T01:57:45.669Z,9.42
2022-10-02T02:00:20.850Z,9.36
2022-10-02T02:02:59.907Z,9.43
2022-10-02T02:05:32.796Z,9.32
2022-10-02T02:08:05.101Z,9.39
2022-10-02T02:10:52.373Z,9.42
2022-10-02T02:13:34.258Z,9.35
2022-10-02T02:16:13.388Z,9.35
2022-10-02T02:18:48.810Z,9.36
2022-10-02T02:21:29.739Z,9.42
2022-10-02T02:23:59.693Z,9.42
2022-10-02T02:26:28.743Z,9.45
2022-10-02T02:29:00.745Z,9.43
2022-10-02T02:31:38.058Z,9.38
2022-10-02T02:34:15.005Z,9.39
2022-10-02T02:36:44.777Z,9.29
2022-10-02T02:39:16.227Z,9.38
2022-10-02T02:41:49.022Z,9.38
2022-10-02T02:44:22.939Z,9.33
2022-10-02T02:47:03.871Z,9.31
2022-10-02T02:49:37.661Z,9.29
2022-10-02T02:52:09.430Z,9.24
2022-10-02T02:54:46.221Z,9.24
2022-10-02T02:57:14.626Z,9.24
2022-10-02T02:59:44.598Z,9.19
2022-10-02T03:02:11.021Z,9.16
2022-10-02T03:04:37.452Z,9.15
2022-10-02T03:07:05.031Z,9.14
2022-10-02T03:09:33.422Z,9.16
2022-10-02T03:12:05.824Z,9.18
2022-10-02T03:14:48.910Z,9.12
2022-10-02T03:17:33.994Z,9.02
2022-10-02T03:20:29.973Z,8.97
2022-10-02T03:23:22.442Z,8.95
2022-10-02T03:25:59.295Z,9.00
2022-10-02T03:29:02.602Z,8.94
2022-10-02T03:31:32.721Z,8.91
2022-10-02T03:34:01.693Z,8.80
2022-10-02T03:36:28.550Z,8.85
2022-10-02T03:39:22.988Z,8.74
2022-10-02T03:41:45.454Z,8.64
2022-10-02T03:44:11.851Z,8.60
2022-10-02T03:46:38.686Z,8.56
2022-10-02T03:49:05.307Z,8.52
2022-10-02T03:51:31.745Z,8.50
2022-10-02T03:53:58.141Z,8.47
2022-10-02T03:56:43.121Z,8.43
2022-10-02T03:59:15.808Z,8.54
2022-10-02T04:01:49.097Z,8.52
2022-10-02T04:04:21.457Z,8.60
2022-10-02T04:07:03.417Z,8.57
2022-10-02T04:09:37.017Z,8.56
2022-10-02T04:12:08.361Z,8.50
2022-10-02T04:14:44.915Z,8.49
2022-10-02T04:17:38.832Z,8.57
2022-10-02T04:20:18.639Z,8.47
2022-10-02T04:23:05.253Z,8.56
2022-10-02T04:25:39.793Z,8.54
2022-10-02T04:28:11.450Z,8.53
2022-10-02T04:30:37.859Z,8.67
2022-10-02T04:33:22.139Z,8.67
2022-10-02T04:35:55.173Z,8.65
2022-10-02T04:38:24.534Z,8.61
2022-10-02T04:41:15.915Z,8.56
2022-10-02T04:44:01.319Z,8.64
2022-10-02T04:46:55.646Z,8.80
2022-10-02T04:49:28.047Z,8.80
2022-10-02T04:52:23.591Z,8.77
2022-10-02T04:55:17.052Z,8.74
2022-10-02T04:58:16.457Z,8.78
2022-10-02T05:00:51.804Z,9.00
2022-10-02T05:03:48.355Z,8.98
2022-10-02T05:06:21.244Z,9.15
2022-10-02T05:09:20.823Z,9.16
2022-10-02T05:12:10.251Z,9.26
2022-10-02T05:15:07.987Z,9.14
2022-10-02T05:18:02.682Z,9.28
2022-10-02T05:21:01.515Z,9.29
2022-10-02T05:24:07.037Z,9.22
2022-10-02T05:26:52.383Z,9.38
2022-10-02T05:29:24.903Z,9.42
2022-10-02T05:32:10.035Z,9.35
2022-10-02T05:34:47.969Z,9.40
2022-10-02T05:37:33.094Z,9.39
2022-10-02T05:40:21.129Z,9.36
2022-10-02T05:42:53.823Z,9.39
2022-10-02T05:45:39.097Z,9.42
2022-10-02T05:48:17.061Z,9.42
2022-10-02T05:50:49.358Z,9.42
2022-10-02T05:53:33.806Z,9.47
2022-10-02T05:56:13.621Z,9.52
2022-10-02T05:59:03.618Z,9.60
2022-10-02T06:01:34.196Z,9.67
2022-10-02T06:04:07.647Z,9.74
2022-10-02T06:06:40.189Z,9.86
2022-10-02T06:09:19.574Z,9.87
2022-10-02T06:11:52.752Z,10.01
2022-10-02T06:14:33.436Z,10.05
2022-10-02T06:17:09.068Z,10.11
2022-10-02T06:20:03.665Z,10.30
2022-10-02T06:22:39.800Z,10.35
2022-10-02T06:25:18.674Z,10.44
2022-10-02T06:27:59.587Z,10.48
2022-10-02T06:30:28.647Z,10.51
2022-10-02T06:33:16.378Z,10.59
2022-10-02T06:36:22.854Z,10.65
2022-10-02T06:39:17.237Z,10.75
2022-10-02T06:42:28.244Z,10.88
2022-10-02T06:45:09.897Z,10.96
2022-10-02T06:48:13.848Z,11.03
2022-10-02T06:50:51.119Z,11.13
2022-10-02T06:53:17.480Z,11.16
2022-10-02T06:56:05.938Z,11.27
2022-10-02T06:59:00.042Z,11.33
2022-10-02T07:02:00.606Z,11.44
2022-10-02T07:05:00.852Z,11.55
2022-10-02T07:07:52.891Z,11.68
2022-10-02T07:10:55.275Z,11.82
2022-10-02T07:13:46.712Z,11.94
2022-10-02T07:16:35.010Z,12.15
2022-10-02T07:19:30.545Z,12.15
2022-10-02T07:22:32.449Z,12.05
2022-10-02T07:25:43.556Z,12.15
2022-10-02T07:28:45.339Z,12.44
2022-10-02T07:31:46.017Z,12.65
2022-10-02T07:34:39.042Z,12.88
2022-10-02T07:37:22.786Z,13.91
2022-10-02T07:40:22.542Z,13.45
2022-10-02T07:43:10.748Z,13.86
2022-10-02T07:45:44.525Z,14.71
2022-10-02T07:48:43.182Z,14.40
2022-10-02T07:51:35.167Z,14.48
2022-10-02T07:54:23.037Z,14.07
2022-10-02T07:56:52.285Z,13.61
2022-10-02T07:59:19.053Z,13.39
2022-10-02T08:01:48.771Z,13.46
2022-10-02T08:04:18.803Z,13.94
2022-10-02T08:06:47.250Z,14.07
2022-10-02T08:09:23.819Z,13.97
2022-10-02T08:11:58.831Z,13.80
2022-10-02T08:14:38.176Z,13.67
2022-10-02T08:17:10.419Z,13.65
2022-10-02T08:19:45.836Z,13.55
2022-10-02T08:22:25.286Z,13.72
2022-10-02T08:25:02.457Z,13.97
2022-10-02T08:28:42.665Z,13.93
2022-10-02T08:31:14.876Z,13.83
2022-10-02T08:33:43.230Z,13.87
2022-10-02T08:36:31.528Z,14.00
2022-10-02T08:39:19.237Z,13.94
2022-10-02T08:42:16.733Z,14.09
2022-10-02T08:45:26.582Z,14.58
2022-10-02T08:48:12.071Z,14.52
2022-10-02T08:51:07.841Z,14.16
2022-10-02T08:53:51.324Z,14.23
2022-10-02T08:56:26.352Z,14.31
2022-10-02T08:59:11.564Z,14.21
2022-10-02T09:02:00.085Z,14.06
2022-10-02T09:05:01.130Z,14.21
2022-10-02T09:07:53.586Z,14.11
2022-10-02T09:10:58.843Z,14.10
2022-10-02T09:13:40.400Z,14.23
2022-10-02T09:16:15.270Z,14.42
2022-10-02T09:19:03.813Z,14.20
2022-10-02T09:21:52.002Z,14.21
2022-10-02T09:24:48.170Z,14.31
2022-10-02T09:27:44.754Z,14.48
2022-10-02T09:30:23.642Z,14.83
2022-10-02T09:33:27.198Z,14.96
2022-10-02T09:36:14.904Z,15.32
2022-10-02T09:39:14.092Z,16.77
2022-10-02T09:41:52.395Z,17.31
2022-10-02T09:45:01.424Z,17.03
2022-10-02T09:47:37.343Z,18.04
2022-10-02T09:50:11.138Z,19.71
2022-10-02T09:52:45.445Z,19.06
2022-10-02T09:55:27.364Z,17.97
2022-10-02T09:58:18.706Z,16.88
2022-10-02T10:01:20.517Z,16.09
2022-10-02T10:04:00.179Z,15.78
2022-10-02T10:06:42.459Z,15.71
2022-10-02T10:09:26.682Z,15.33
2022-10-02T10:12:18.372Z,14.93
2022-10-02T10:15:07.384Z,14.31
2022-10-02T10:18:06.982Z,14.16
2022-10-02T10:20:58.526Z,14.21
2022-10-02T10:23:55.482Z,14.21
2022-10-02T10:26:45.307Z,14.38
2022-10-02T10:29:45.337Z,14.38
2022-10-02T10:32:46.335Z,14.25
2022-10-02T10:35:25.709Z,14.14
2022-10-02T10:38:33.164Z,14.51
2022-10-02T10:41:28.595Z,14.54
2022-10-02T10:44:32.995Z,14.52
2022-10-02T10:47:35.899Z,14.55
2022-10-02T10:50:39.384Z,14.23
2022-10-02T10:53:29.275Z,14.27
2022-10-02T10:56:23.770Z,14.32
2022-10-02T10:59:16.689Z,15.02
2022-10-02T11:01:49.484Z,15.77
2022-10-02T11:04:58.383Z,16.32
2022-10-02T11:07:35.036Z,16.53
2022-10-02T11:10:32.517Z,17.48
2022-10-02T11:13:16.553Z,18.20
2022-10-02T11:15:56.371Z,19.77
2022-10-02T11:18:53.808Z,19.05
2022-10-02T11:21:46.783Z,20.79
2022-10-02T11:24:58.333Z,20.66
2022-10-02T11:27:38.135Z,19.88
2022-10-02T11:30:24.313Z,19.64
2022-10-02T11:33:05.615Z,20.65
2022-10-02T11:36:00.788Z,21.81
2022-10-02T11:38:42.190Z,21.45
2022-10-02T11:41:32.138Z,22.60
2022-10-02T11:44:27.939Z,22.72
2022-10-02T11:47:32.337Z,22.53
2022-10-02T11:50:18.966Z,22.53
2022-10-02T11:53:07.109Z,21.38
2022-10-02T11:55:43.139Z,21.34
2022-10-02T11:58:16.303Z,21.27
2022-10-02T12:00:55.517Z,22.12
2022-10-02T12:03:31.362Z,22.44
2022-10-02T12:06:03.062Z,23.15
2022-10-02T12:08:56.635Z,22.91
2022-10-02T12:11:37.446Z,21.79
2022-10-02T12:14:22.441Z,22.86
2022-10-02T12:17:18.375Z,23.46
2022-10-02T12:20:21.425Z,24.22
2022-10-02T12:23:23.098Z,24.37
2022-10-02T12:26:15.278Z,22.48
2022-10-02T12:29:04.333Z,21.27
2022-10-02T12:31:50.942Z,20.36
2022-10-02T12:34:38.230Z,19.84
2022-10-02T12:37:16.736Z,19.19
2022-10-02T12:39:56.325Z,18.57
2022-10-02T12:42:47.766Z,18.24
2022-10-02T12:45:47.581Z,17.92
2022-10-02T12:48:38.470Z,17.94
2022-10-02T12:51:54.493Z,17.68
2022-10-02T12:55:11.131Z,18.60
2022-10-02T12:58:10.923Z,20.33
2022-10-02T13:01:08.859Z,21.30
2022-10-02T13:03:59.955Z,21.27
2022-10-02T13:06:53.609Z,20.76
2022-10-02T13:09:52.149Z,21.08
2022-10-02T13:12:37.276Z,20.48
2022-10-02T13:15:03.981Z,20.70
2022-10-02T13:17:46.859Z,20.52
2022-10-02T13:20:56.238Z,21.23
2022-10-02T13:23:22.711Z,21.68
2022-10-02T13:26:00.691Z,21.93
2022-10-02T13:28:27.239Z,22.21
2022-10-02T13:31:25.016Z,21.07
2022-10-02T13:34:31.512Z,21.42
2022-10-02T13:37:06.482Z,21.15
2022-10-02T13:39:45.328Z,21.93
2022-10-02T13:42:18.084Z,21.74
2022-10-02T13:44:53.819Z,22.27
2022-10-02T13:47:35.472Z,22.37
2022-10-02T13:50:20.667Z,20.94
2022-10-02T13:52:59.115Z,22.03
2022-10-02T13:55:27.270Z,22.32
2022-10-02T13:58:13.582Z,22.19
2022-10-02T14:01:09.034Z,21.10
2022-10-02T14:04:19.668Z,19.63
2022-10-02T14:06:53.030Z,18.48
2022-10-02T14:09:28.418Z,18.51
2022-10-02T14:12:07.706Z,18.68
2022-10-02T14:15:06.115Z,19.22
2022-10-02T14:17:35.856Z,19.49
2022-10-02T14:20:19.701Z,19.29
2022-10-02T14:23:15.313Z,19.41
2022-10-02T14:26:06.465Z,19.69
2022-10-02T14:28:47.359Z,18.91
2022-10-02T14:31:26.566Z,18.72
2022-10-02T14:34:14.810Z,19.41
2022-10-02T14:36:58.622Z,19.51
2022-10-02T14:39:41.647Z,19.71
2022-10-02T14:42:32.805Z,19.78
2022-10-02T14:45:21.266Z,19.08
2022-10-02T14:48:25.692Z,18.61
2022-10-02T14:51:17.253Z,18.07
2022-10-02T14:54:27.029Z,17.52
2022-10-02T14:57:19.678Z,17.45
2022-10-02T15:00:18.300Z,17.30
2022-10-02T15:03:00.294Z,17.28
2022-10-02T15:05:45.198Z,17.08
2022-10-02T15:08:41.440Z,16.95
2022-10-02T15:11:21.351Z,16.66
2022-10-02T15:13:58.319Z,16.26
2022-10-02T15:17:01.591Z,16.01
2022-10-02T15:19:38.989Z,15.80
2022-10-02T15:22:19.322Z,15.81
2022-10-02T15:24:53.413Z,16.00
2022-10-02T15:27:37.954Z,16.22
2022-10-02T15:30:15.482Z,16.40
2022-10-02T15:33:16.111Z,16.29
2022-10-02T15:36:06.991Z,16.16
2022-10-02T15:38:57.270Z,16.05
2022-10-02T15:41:43.985Z,15.97
2022-10-02T15:44:19.523Z,15.88
2022-10-02T15:47:17.142Z,15.74
2022-10-02T15:49:56.303Z,15.67
2022-10-02T15:52:30.961Z,15.49
2022-10-02T15:54:57.399Z,15.30
2022-10-02T15:57:38.350Z,15.27
2022-10-02T16:00:14.277Z,15.16
2022-10-02T16:03:05.725Z,15.22
2022-10-02T16:06:00.253Z,15.24
2022-10-02T16:08:57.726Z,15.18
2022-10-02T16:11:38.746Z,14.96
2022-10-02T16:14:13.952Z,14.81
2022-10-02T16:16:41.051Z,14.67
2022-10-02T16:19:37.954Z,14.57
2022-10-02T16:22:36.568Z,14.38
2022-10-02T16:25:30.850Z,14.16
2022-10-02T16:28:25.888Z,13.97
2022-10-02T16:30:52.676Z,13.89
2022-10-02T16:33:28.523Z,13.79
2022-10-02T16:36:16.686Z,13.62
2022-10-02T16:38:52.247Z,13.48
2022-10-02T16:41:41.304Z,13.38
2022-10-02T16:44:43.473Z,13.21
2022-10-02T16:47:28.664Z,13.14
2022-10-02T16:50:01.631Z,12.95
2022-10-02T16:52:52.332Z,12.85
2022-10-02T16:55:23.453Z,12.70
2022-10-02T16:57:54.404Z,12.57
2022-10-02T17:00:49.290Z,12.49
2022-10-02T17:03:56.500Z,12.44
2022-10-02T17:06:26.742Z,12.33
2022-10-02T17:09:31.744Z,12.32
2022-10-02T17:12:14.002Z,12.16
2022-10-02T17:15:07.043Z,12.12
2022-10-02T17:17:42.537Z,12.02
2022-10-02T17:20:19.486Z,11.95
2022-10-02T17:23:11.245Z,11.84
2022-10-02T17:25:55.418Z,11.81
2022-10-02T17:28:40.301Z,11.79
2022-10-02T17:31:27.413Z,11.70
2022-10-02T17:34:00.664Z,11.64
2022-10-02T17:36:36.531Z,11.51
2022-10-02T17:39:34.276Z,11.65
2022-10-02T17:42:33.039Z,11.65
2022-10-02T17:45:27.162Z,11.62
2022-10-02T17:48:20.970Z,11.64
2022-10-02T17:50:58.502Z,11.64
2022-10-02T17:54:02.559Z,11.60
2022-10-02T17:56:57.067Z,11.55
2022-10-02T17:59:38.793Z,11.45
2022-10-02T18:02:29.702Z,11.53
2022-10-02T18:05:23.019Z,11.41
2022-10-02T18:07:55.226Z,11.26
2022-10-02T18:10:35.873Z,11.22
2022-10-02T18:13:17.283Z,11.09
2022-10-02T18:15:52.452Z,11.13
2022-10-02T18:18:27.959Z,11.03
2022-10-02T18:21:13.008Z,10.99
2022-10-02T18:24:04.449Z,10.89
2022-10-02T18:26:36.941Z,10.76
2022-10-02T18:29:24.587Z,10.83
2022-10-02T18:32:15.849Z,10.80
2022-10-02T18:34:56.851Z,10.75
2022-10-02T18:37:50.141Z,10.92
2022-10-02T18:40:25.578Z,10.77
2022-10-02T18:43:22.405Z,10.68
2022-10-02T18:46:26.658Z,10.68
2022-10-02T18:49:11.268Z,10.63
2022-10-02T18:52:15.557Z,10.59
2022-10-02T18:54:59.069Z,10.49
2022-10-02T18:57:55.177Z,10.41
2022-10-02T19:00:31.906Z,10.32
2022-10-02T19:03:26.862Z,10.32
2022-10-02T19:06:15.604Z,10.24
2022-10-02T19:09:12.928Z,10.25
2022-10-02T19:12:01.558Z,10.13
2022-10-02T19:14:41.298Z,10.07
2022-10-02T19:17:18.392Z,10.01
2022-10-02T19:19:45.039Z,10.00
2022-10-02T19:22:19.197Z,9.93
2022-10-02T19:24:50.748Z,9.89
2022-10-02T19:27:24.013Z,9.84
2022-10-02T19:29:55.825Z,9.93
2022-10-02T19:32:40.399Z,9.91
2022-10-02T19:35:19.137Z,9.94
2022-10-02T19:37:48.425Z,10.07
2022-10-02T19:40:21.766Z,10.08
2022-10-02T19:43:03.537Z,10.07
2022-10-02T19:45:33.179Z,10.03
2022-10-02T19:48:00.263Z,10.10
2022-10-02T19:50:47.155Z,10.20
2022-10-02T19:53:29.965Z,10.24
2022-10-02T19:55:58.902Z,10.17
2022-10-02T19:58:40.357Z,10.21
2022-10-02T20:01:14.493Z,10.15
2022-10-02T20:03:42.481Z,10.07
2022-10-02T20:06:21.916Z,10.11
2022-10-02T20:08:54.888Z,10.22
2022-10-02T20:11:42.776Z,10.31
2022-10-02T20:14:35.059Z,10.32
2022-10-02T20:17:10.379Z,10.27
2022-10-02T20:19:52.818Z,10.28
2022-10-02T20:22:43.057Z,10.24
2022-10-02T20:25:18.634Z,10.22
2022-10-02T20:27:51.955Z,10.15
2022-10-02T20:30:21.276Z,10.18
2022-10-02T20:32:55.703Z,10.11
2022-10-02T20:35:34.527Z,10.13
2022-10-02T20:38:08.288Z,10.05
2022-10-02T20:40:38.462Z,10.05
2022-10-02T20:43:33.250Z,10.14
2022-10-02T20:46:21.169Z,10.22
2022-10-02T20:49:09.671Z,10.17
2022-10-02T20:51:51.724Z,10.17
2022-10-02T20:54:23.500Z,10.18
2022-10-02T20:57:16.640Z,10.11
2022-10-02T20:59:46.798Z,10.13
2022-10-02T21:02:22.566Z,10.18
2022-10-02T21:05:19.994Z,10.18
2022-10-02T21:08:04.643Z,10.34
2022-10-02T21:10:58.779Z,10.22
2022-10-02T21:13:40.138Z,10.17
2022-10-02T21:16:54.323Z,10.20
2022-10-02T21:19:45.267Z,10.20
2022-10-02T21:22:45.647Z,10.22
2022-10-02T21:25:41.476Z,10.17
2022-10-02T21:28:32.644Z,10.11
2022-10-02T21:31:18.176Z,10.07
2022-10-02T21:34:22.715Z,10.10
2022-10-02T21:36:57.411Z,10.10
2022-10-02T21:43:13.834Z,10.00
2022-10-02T21:45:55.410Z,10.00
2022-10-02T21:48:51.678Z,10.01
2022-10-02T21:51:40.542Z,9.94
2022-10-02T21:54:28.511Z,9.90
2022-10-02T21:56:55.009Z,9.82
2022-10-02T21:59:59.277Z,9.77
2022-10-02T22:03:04.219Z,9.74
2022-10-02T22:05:52.721Z,9.69
2022-10-02T22:08:57.267Z,9.72
2022-10-02T22:11:41.723Z,9.76
2022-10-02T22:14:36.792Z,9.73
2022-10-02T22:17:25.147Z,9.74
2022-10-02T22:20:13.506Z,9.67
2022-10-02T22:23:17.801Z,9.64
2022-10-02T22:26:14.694Z,9.62
2022-10-02T22:28:46.726Z,9.62
2022-10-02T22:31:49.077Z,9.52
2022-10-02T22:34:18.082Z,9.52
2022-10-02T22:36:56.402Z,9.53
2022-10-02T22:39:36.572Z,9.52
2022-10-02T22:42:18.157Z,9.50
2022-10-02T22:44:51.966Z,9.50
2022-10-02T22:47:18.392Z,9.50
2022-10-02T22:49:58.591Z,9.45
2022-10-02T22:52:33.290Z,9.39
2022-10-02T22:55:18.639Z,9.45
2022-10-02T22:57:48.160Z,9.53
2022-10-02T23:00:23.831Z,9.59
2022-10-02T23:03:10.584Z,9.50
2022-10-02T23:05:43.181Z,9.43
2022-10-02T23:09:01.271Z,9.40
2022-10-02T23:11:40.222Z,9.49
2022-10-02T23:14:22.907Z,9.46
2022-10-02T23:17:01.818Z,9.50
2022-10-02T23:19:41.084Z,9.52
2022-10-02T23:22:15.872Z,9.53
2022-10-02T23:24:52.985Z,9.53
2022-10-02T23:27:28.314Z,9.53
2022-10-02T23:30:19.798Z,9.64
2022-10-02T23:33:13.690Z,9.62
2022-10-02T23:36:15.308Z,9.67
2022-10-02T23:38:56.409Z,9.60
2022-10-02T23:41:40.744Z,9.55
2022-10-02T23:44:22.672Z,9.63
2022-10-02T23:46:49.319Z,9.72
2022-10-02T23:49:33.326Z,9.95
2022-10-02T23:52:18.933Z,9.94
2022-10-02T23:54:48.551Z,10.04
2022-10-02T23:57:32.593Z,10.01
