createdAt,value
2018-03-03T00:02:12.231Z,137.10
2018-03-03T00:04:38.262Z,149.80
2018-03-03T00:07:04.322Z,137.77
2018-03-03T00:09:30.501Z,135.70
2018-03-03T00:11:57.489Z,132.27
2018-03-03T00:14:23.494Z,147.77
2018-03-03T00:16:49.795Z,151.03
2018-03-03T00:19:15.876Z,145.47
2018-03-03T00:21:41.878Z,154.53
2018-03-03T00:24:07.887Z,143.40
2018-03-03T00:26:33.950Z,153.13
2018-03-03T00:28:59.950Z,145.37
2018-03-03T00:31:26.502Z,160.63
2018-03-03T00:33:52.557Z,162.80
2018-03-03T00:36:18.631Z,145.67
2018-03-03T00:38:44.626Z,172.90
2018-03-03T00:41:11.963Z,150.33
2018-03-03T00:43:38.512Z,146.13
2018-03-03T00:46:04.510Z,148.87
2018-03-03T00:48:30.576Z,149.53
2018-03-03T00:50:57.371Z,162.93
2018-03-03T00:53:23.443Z,151.00
2018-03-03T00:55:49.520Z,153.13
2018-03-03T00:58:15.534Z,149.47
2018-03-03T01:00:41.694Z,155.27
2018-03-03T01:03:07.679Z,142.33
2018-03-03T01:05:34.421Z,150.07
2018-03-03T01:08:00.503Z,162.60
2018-03-03T01:10:26.674Z,137.90
2018-03-03T01:12:52.687Z,154.00
2018-03-03T01:15:19.149Z,149.57
2018-03-03T01:17:45.156Z,152.23
2018-03-03T01:20:11.759Z,157.07
2018-03-03T01:22:37.787Z,151.33
2018-03-03T01:25:03.855Z,153.33
2018-03-03T01:27:29.855Z,159.27
2018-03-03T01:29:56.347Z,163.10
2018-03-03T01:32:22.432Z,172.60
2018-03-03T01:34:48.417Z,151.67
2018-03-03T01:37:14.798Z,165.50
2018-03-03T01:39:40.819Z,160.60
2018-03-03T01:42:06.810Z,164.17
2018-03-03T01:44:32.839Z,164.33
2018-03-03T01:46:59.317Z,163.97
2018-03-03T01:49:25.432Z,167.60
2018-03-03T01:51:51.475Z,152.07
2018-03-03T01:54:17.491Z,155.97
2018-03-03T01:56:43.507Z,153.47
2018-03-03T01:59:09.589Z,174.67
2018-03-03T02:01:35.757Z,168.43
2018-03-03T02:04:01.784Z,150.17
2018-03-03T02:06:27.777Z,165.10
2018-03-03T02:08:53.775Z,160.57
2018-03-03T02:11:20.355Z,179.03
2018-03-03T02:13:46.348Z,154.73
2018-03-03T02:16:12.375Z,170.90
2018-03-03T02:18:38.398Z,155.37
2018-03-03T02:21:04.426Z,156.67
2018-03-03T02:23:30.674Z,164.57
2018-03-03T02:25:57.715Z,167.37
2018-03-03T02:28:23.939Z,176.77
2018-03-03T02:30:49.960Z,158.23
2018-03-03T02:33:15.979Z,164.47
2018-03-03T02:35:42.138Z,171.77
2018-03-03T02:38:08.135Z,159.07
2018-03-03T02:40:34.918Z,165.43
2018-03-03T02:43:00.943Z,160.77
2018-03-03T02:45:27.138Z,169.60
2018-03-03T02:47:53.191Z,171.87
2018-03-03T02:50:19.228Z,157.13
2018-03-03T02:52:45.240Z,158.53
2018-03-03T02:55:11.260Z,149.13
2018-03-03T02:57:37.261Z,158.30
2018-03-03T03:00:03.311Z,152.77
2018-03-03T03:02:29.561Z,161.27
2018-03-03T03:04:55.591Z,158.67
2018-03-03T03:07:21.604Z,152.97
2018-03-03T03:09:47.606Z,158.27
2018-03-03T03:12:13.656Z,169.60
2018-03-03T03:14:39.715Z,156.93
2018-03-03T03:17:06.064Z,149.83
2018-03-03T03:19:32.079Z,174.77
2018-03-03T03:21:58.261Z,157.50
2018-03-03T03:24:24.339Z,157.27
2018-03-03T03:26:50.694Z,160.53
2018-03-03T03:29:16.778Z,154.67
2018-03-03T03:31:42.778Z,158.33
2018-03-03T03:34:08.799Z,154.27
2018-03-03T03:36:34.841Z,150.17
2018-03-03T03:39:00.851Z,164.33
2018-03-03T03:41:26.853Z,163.70
2018-03-03T03:43:53.170Z,154.33
2018-03-03T03:46:19.191Z,180.10
2018-03-03T03:48:45.323Z,164.50
2018-03-03T03:51:11.338Z,173.50
2018-03-03T03:53:37.366Z,176.67
2018-03-03T03:56:03.367Z,163.33
2018-03-03T03:58:29.401Z,154.60
2018-03-03T04:00:55.414Z,163.33
2018-03-03T04:03:21.434Z,150.30
2018-03-03T04:05:47.452Z,165.23
2018-03-03T04:08:13.722Z,155.50
2018-03-03T04:10:39.862Z,159.97
2018-03-03T04:13:05.884Z,166.87
2018-03-03T04:15:31.894Z,165.53
2018-03-03T04:17:57.902Z,165.97
2018-03-03T04:20:23.994Z,156.33
2018-03-03T04:22:50.839Z,161.43
2018-03-03T04:25:16.875Z,164.70
2018-03-03T04:27:42.996Z,156.40
2018-03-03T04:30:09.528Z,159.17
2018-03-03T04:32:35.598Z,155.23
2018-03-03T04:35:01.647Z,160.20
2018-03-03T04:37:27.673Z,149.20
2018-03-03T04:39:53.718Z,157.63
2018-03-03T04:42:19.767Z,169.10
2018-03-03T04:44:45.932Z,161.30
2018-03-03T04:47:11.967Z,179.67
2018-03-03T04:49:37.986Z,165.20
2018-03-03T04:52:04.455Z,141.23
2018-03-03T04:54:31.113Z,159.30
2018-03-03T04:56:57.202Z,160.73
2018-03-03T04:59:39.058Z,159.93
2018-03-03T05:02:05.109Z,167.70
2018-03-03T05:04:37.210Z,164.87
2018-03-03T05:07:08.248Z,165.23
2018-03-03T05:09:34.291Z,168.47
2018-03-03T05:12:00.305Z,175.07
2018-03-03T05:14:32.926Z,163.90
2018-03-03T05:17:04.939Z,155.73
2018-03-03T05:19:37.012Z,160.37
2018-03-03T05:22:09.564Z,181.07
2018-03-03T05:24:41.970Z,160.03
2018-03-03T05:27:07.989Z,171.87
2018-03-03T05:29:40.538Z,167.63
2018-03-03T05:32:09.239Z,185.13
2018-03-03T05:34:41.247Z,170.37
2018-03-03T05:37:21.106Z,174.90
2018-03-03T05:39:53.159Z,163.80
2018-03-03T05:42:30.606Z,170.10
2018-03-03T05:45:02.659Z,174.17
2018-03-03T05:47:29.686Z,167.77
2018-03-03T05:50:02.627Z,174.17
2018-03-03T05:52:35.718Z,181.70
2018-03-03T05:55:07.827Z,162.07
2018-03-03T05:57:40.065Z,161.90
2018-03-03T06:00:12.131Z,172.77
2018-03-03T06:02:40.986Z,170.97
2018-03-03T06:05:08.818Z,168.97
2018-03-03T06:07:34.907Z,160.80
2018-03-03T06:10:01.827Z,164.20
2018-03-03T06:12:27.843Z,171.10
2018-03-03T06:14:53.883Z,176.67
2018-03-03T06:17:19.882Z,170.63
2018-03-03T06:19:45.922Z,157.73
2018-03-03T06:22:11.967Z,160.07
2018-03-03T06:24:37.970Z,152.60
2018-03-03T06:27:04.019Z,169.43
2018-03-03T06:29:30.047Z,167.77
2018-03-03T06:31:57.111Z,181.33
2018-03-03T06:34:23.105Z,166.20
2018-03-03T06:36:49.142Z,158.07
2018-03-03T06:39:15.263Z,164.07
2018-03-03T06:41:41.318Z,175.27
2018-03-03T06:44:07.365Z,170.60
2018-03-03T06:46:33.358Z,168.10
2018-03-03T06:48:59.403Z,160.93
2018-03-03T06:51:26.222Z,160.03
2018-03-03T06:53:52.226Z,156.70
2018-03-03T06:56:18.362Z,161.17
2018-03-03T06:58:44.370Z,160.87
2018-03-03T07:01:10.374Z,151.73
2018-03-03T07:03:36.476Z,161.93
2018-03-03T07:06:02.642Z,157.10
2018-03-03T07:08:28.694Z,152.63
2018-03-03T07:10:54.714Z,149.07
2018-03-03T07:13:20.746Z,150.80
2018-03-03T07:15:46.863Z,146.87
2018-03-03T07:18:12.875Z,147.30
2018-03-03T07:20:39.185Z,157.70
2018-03-03T07:23:05.310Z,157.40
2018-03-03T07:25:31.387Z,158.27
2018-03-03T07:27:57.479Z,151.67
2018-03-03T07:30:24.169Z,154.93
2018-03-03T07:32:50.325Z,146.77
2018-03-03T07:35:16.559Z,150.13
2018-03-03T07:37:42.978Z,151.30
2018-03-03T07:40:09.075Z,148.07
2018-03-03T07:42:35.319Z,144.03
2018-03-03T07:45:01.749Z,132.07
2018-03-03T07:47:27.968Z,136.60
2018-03-03T07:49:54.026Z,152.27
2018-03-03T07:52:20.050Z,144.13
2018-03-03T07:54:46.063Z,140.20
2018-03-03T07:57:13.054Z,138.90
2018-03-03T07:59:39.148Z,149.90
2018-03-03T08:02:05.182Z,148.27
2018-03-03T08:04:31.373Z,157.10
2018-03-03T08:06:57.794Z,147.47
2018-03-03T08:09:23.828Z,151.43
2018-03-03T08:11:49.882Z,147.30
2018-03-03T08:14:16.489Z,145.50
2018-03-03T08:16:42.531Z,145.83
2018-03-03T08:19:08.659Z,144.90
2018-03-03T08:21:34.760Z,139.27
2018-03-03T08:24:00.822Z,139.27
2018-03-03T08:26:26.900Z,156.50
2018-03-03T08:28:52.937Z,145.30
2018-03-03T08:31:18.990Z,153.07
2018-03-03T08:33:45.016Z,143.53
2018-03-03T08:36:11.014Z,147.07
2018-03-03T08:38:37.224Z,144.30
2018-03-03T08:41:03.246Z,140.47
2018-03-03T08:43:29.270Z,138.03
2018-03-03T08:45:55.288Z,138.73
2018-03-03T08:48:21.309Z,140.43
2018-03-03T08:50:48.090Z,137.30
2018-03-03T08:53:14.154Z,139.10
2018-03-03T08:55:40.150Z,140.53
2018-03-03T08:58:06.151Z,139.67
2018-03-03T09:00:32.175Z,144.27
2018-03-03T09:02:58.730Z,131.77
2018-03-03T09:05:24.799Z,137.17
2018-03-03T09:07:51.451Z,135.73
2018-03-03T09:10:17.488Z,132.70
2018-03-03T09:12:43.516Z,133.83
2018-03-03T09:15:09.568Z,145.07
2018-03-03T09:17:35.651Z,136.30
2018-03-03T09:20:01.651Z,136.70
2018-03-03T09:22:28.004Z,134.43
2018-03-03T09:24:54.083Z,128.33
2018-03-03T09:27:20.099Z,128.47
2018-03-03T09:29:46.131Z,134.40
2018-03-03T09:32:12.160Z,127.23
2018-03-03T09:34:38.222Z,133.90
2018-03-03T09:37:04.289Z,126.33
2018-03-03T09:39:31.007Z,134.90
2018-03-03T09:41:57.410Z,134.37
2018-03-03T09:44:23.450Z,130.33
2018-03-03T09:46:49.471Z,135.50
2018-03-03T09:49:15.526Z,137.57
2018-03-03T09:51:42.325Z,136.23
2018-03-03T09:54:08.360Z,132.97
2018-03-03T09:56:34.560Z,135.30
2018-03-03T09:59:00.610Z,135.90
2018-03-03T10:01:26.782Z,129.97
2018-03-03T10:03:53.126Z,127.40
2018-03-03T10:06:19.330Z,128.80
2018-03-03T10:08:45.375Z,131.43
2018-03-03T10:11:11.442Z,127.80
2018-03-03T10:13:37.475Z,130.67
2018-03-03T10:16:03.488Z,126.97
2018-03-03T10:18:29.594Z,126.67
2018-03-03T10:20:55.846Z,127.80
2018-03-03T10:23:21.863Z,119.53
2018-03-03T10:25:47.886Z,130.73
2018-03-03T10:28:14.060Z,119.00
2018-03-03T10:30:40.347Z,120.73
2018-03-03T10:33:06.442Z,125.30
2018-03-03T10:35:32.686Z,122.77
2018-03-03T10:37:59.462Z,116.47
2018-03-03T10:40:25.505Z,114.97
2018-03-03T10:42:51.598Z,122.60
2018-03-03T10:45:17.808Z,120.63
2018-03-03T10:47:44.866Z,118.90
2018-03-03T10:50:11.759Z,112.40
2018-03-03T10:52:38.928Z,128.80
2018-03-03T10:55:05.030Z,124.77
2018-03-03T10:57:31.233Z,115.10
2018-03-03T10:59:57.231Z,127.63
2018-03-03T11:02:23.287Z,120.77
2018-03-03T11:04:50.111Z,120.00
2018-03-03T11:07:16.342Z,120.63
2018-03-03T11:09:42.339Z,118.97
2018-03-03T11:12:08.355Z,128.07
2018-03-03T11:14:35.150Z,120.67
2018-03-03T11:17:01.195Z,123.00
2018-03-03T11:19:27.206Z,118.83
2018-03-03T11:21:53.231Z,124.30
2018-03-03T11:24:19.252Z,122.07
2018-03-03T11:26:45.274Z,122.17
2018-03-03T11:29:12.359Z,126.57
2018-03-03T11:31:39.146Z,115.23
2018-03-03T11:34:05.138Z,124.83
2018-03-03T11:36:31.512Z,118.33
2018-03-03T11:38:57.549Z,109.73
2018-03-03T11:41:23.575Z,127.97
2018-03-03T11:43:49.636Z,114.70
2018-03-03T11:46:15.678Z,111.67
2018-03-03T11:48:41.695Z,120.93
2018-03-03T11:51:07.759Z,115.90
2018-03-03T11:53:33.783Z,118.73
2018-03-03T11:55:59.865Z,112.93
2018-03-03T11:58:25.909Z,120.63
2018-03-03T12:00:51.966Z,119.50
2018-03-03T12:03:18.691Z,116.50
2018-03-03T12:05:44.730Z,118.77
2018-03-03T12:08:11.519Z,127.10
2018-03-03T12:10:37.546Z,124.30
2018-03-03T12:13:03.563Z,123.77
2018-03-03T12:15:29.598Z,125.17
2018-03-03T12:17:55.652Z,123.47
2018-03-03T12:20:21.720Z,119.57
2018-03-03T12:22:47.767Z,115.03
2018-03-03T12:25:13.778Z,129.10
2018-03-03T12:27:40.119Z,132.53
2018-03-03T12:30:55.951Z,130.60
2018-03-03T12:33:21.988Z,130.40
2018-03-03T12:35:47.996Z,127.87
2018-03-03T12:38:14.022Z,128.37
2018-03-03T12:40:40.257Z,122.27
2018-03-03T12:43:06.329Z,123.90
2018-03-03T12:45:32.354Z,129.20
2018-03-03T12:47:58.379Z,118.33
2018-03-03T12:50:24.395Z,125.63
2018-03-03T12:52:50.466Z,123.73
2018-03-03T12:55:16.815Z,120.23
2018-03-03T12:57:42.838Z,124.43
2018-03-03T13:00:09.019Z,112.07
2018-03-03T13:02:35.043Z,122.17
2018-03-03T13:05:01.138Z,128.67
2018-03-03T13:07:27.899Z,122.47
2018-03-03T13:09:53.946Z,116.57
2018-03-03T13:12:19.956Z,116.23
2018-03-03T13:14:45.959Z,120.10
2018-03-03T13:17:12.614Z,130.27
2018-03-03T13:19:38.691Z,119.83
2018-03-03T13:22:04.739Z,130.53
2018-03-03T13:24:31.510Z,122.43
2018-03-03T13:26:57.519Z,132.33
2018-03-03T13:29:23.734Z,124.63
2018-03-03T13:31:49.797Z,123.37
2018-03-03T13:34:15.827Z,122.40
2018-03-03T13:36:41.850Z,121.93
2018-03-03T13:39:07.856Z,116.87
2018-03-03T13:41:33.863Z,121.60
2018-03-03T13:43:59.964Z,119.47
2018-03-03T13:46:26.722Z,119.60
2018-03-03T13:48:52.726Z,119.33
2018-03-03T13:51:18.822Z,121.40
2018-03-03T13:53:44.810Z,116.13
2018-03-03T13:56:10.930Z,117.63
2018-03-03T13:58:36.930Z,127.50
2018-03-03T14:01:03.681Z,120.97
2018-03-03T14:03:29.707Z,116.57
2018-03-03T14:05:55.739Z,126.93
2018-03-03T14:08:21.774Z,119.03
2018-03-03T14:10:47.837Z,117.17
2018-03-03T14:13:13.857Z,125.10
2018-03-03T14:15:39.875Z,124.53
2018-03-03T14:18:06.618Z,125.93
2018-03-03T14:20:32.906Z,120.87
2018-03-03T14:22:58.951Z,122.43
2018-03-03T14:25:24.975Z,131.70
2018-03-03T14:27:50.987Z,111.80
2018-03-03T14:30:17.006Z,124.55
2018-03-03T14:32:43.030Z,122.27
2018-03-03T14:35:09.450Z,126.97
2018-03-03T14:37:35.523Z,119.83
2018-03-03T14:40:01.535Z,106.50
2018-03-03T14:42:27.578Z,127.73
2018-03-03T14:44:53.871Z,120.67
2018-03-03T14:47:19.907Z,109.83
2018-03-03T14:49:45.959Z,112.40
2018-03-03T14:52:12.002Z,121.17
2018-03-03T14:54:38.011Z,118.43
2018-03-03T14:57:04.061Z,117.83
2018-03-03T14:59:30.083Z,122.53
2018-03-03T15:01:56.259Z,121.13
2018-03-03T15:04:22.314Z,120.67
2018-03-03T15:06:48.411Z,116.07
2018-03-03T15:09:14.464Z,123.23
2018-03-03T15:11:40.458Z,116.30
2018-03-03T15:14:06.575Z,122.93
2018-03-03T15:16:33.139Z,118.37
2018-03-03T15:18:59.142Z,112.50
2018-03-03T15:21:25.683Z,119.37
2018-03-03T15:23:51.681Z,122.30
2018-03-03T15:26:17.714Z,122.87
2018-03-03T15:28:43.710Z,112.03
2018-03-03T15:31:09.815Z,110.67
2018-03-03T15:33:35.849Z,111.77
2018-03-03T15:36:01.861Z,116.80
2018-03-03T15:38:28.114Z,109.23
2018-03-03T15:40:54.159Z,113.70
2018-03-03T15:43:20.293Z,105.83
2018-03-03T15:45:46.287Z,108.63
2018-03-03T15:48:12.309Z,113.40
2018-03-03T15:50:38.368Z,108.43
2018-03-03T15:53:07.242Z,109.33
2018-03-03T15:55:33.314Z,108.80
2018-03-03T15:57:59.326Z,107.40
2018-03-03T16:00:25.426Z,109.43
2018-03-03T16:02:51.451Z,121.33
2018-03-03T16:05:17.446Z,114.03
2018-03-03T16:07:43.555Z,114.67
2018-03-03T16:10:09.577Z,110.60
2018-03-03T16:12:36.360Z,111.47
2018-03-03T16:15:02.794Z,112.43
2018-03-03T16:17:28.827Z,104.20
2018-03-03T16:19:54.928Z,105.97
2018-03-03T16:22:20.925Z,113.47
2018-03-03T16:24:46.940Z,112.63
2018-03-03T16:27:13.691Z,110.87
2018-03-03T16:29:39.731Z,107.73
2018-03-03T16:32:06.120Z,108.07
2018-03-03T16:34:32.166Z,106.23
2018-03-03T16:36:58.228Z,107.27
2018-03-03T16:39:24.241Z,110.43
2018-03-03T16:41:50.274Z,112.03
2018-03-03T16:44:16.349Z,116.13
2018-03-03T16:46:42.411Z,107.63
2018-03-03T16:49:08.478Z,106.10
2018-03-03T16:51:34.460Z,109.57
2018-03-03T16:54:00.544Z,121.80
2018-03-03T16:56:26.628Z,105.27
2018-03-03T16:58:52.733Z,107.17
2018-03-03T17:01:19.057Z,112.97
2018-03-03T17:03:45.071Z,111.53
2018-03-03T17:06:11.069Z,110.23
2018-03-03T17:08:37.094Z,117.63
2018-03-03T17:11:03.160Z,103.57
2018-03-03T17:13:29.210Z,107.37
2018-03-03T17:15:55.222Z,111.70
2018-03-03T17:18:21.240Z,113.10
2018-03-03T17:20:47.286Z,107.97
2018-03-03T17:23:13.339Z,110.90
2018-03-03T17:25:39.354Z,113.10
2018-03-03T17:28:05.346Z,106.80
2018-03-03T17:30:33.298Z,111.27
2018-03-03T17:32:59.322Z,107.93
2018-03-03T17:35:25.355Z,107.93
2018-03-03T17:37:51.366Z,115.03
2018-03-03T17:40:17.374Z,113.07
2018-03-03T17:42:43.581Z,109.57
2018-03-03T17:45:09.729Z,108.87
2018-03-03T17:47:35.771Z,104.93
2018-03-03T17:50:01.784Z,114.63
2018-03-03T17:52:27.782Z,109.10
2018-03-03T17:54:53.870Z,109.37
2018-03-03T17:57:20.489Z,104.80
2018-03-03T17:59:46.798Z,102.47
2018-03-03T18:02:12.815Z,109.10
2018-03-03T18:04:39.002Z,112.70
2018-03-03T18:07:05.155Z,114.50
2018-03-03T18:09:31.191Z,110.40
2018-03-03T18:11:58.217Z,103.53
2018-03-03T18:14:24.310Z,103.17
2018-03-03T18:16:50.418Z,112.60
2018-03-03T18:19:16.578Z,113.00
2018-03-03T18:21:42.700Z,108.33
2018-03-03T18:24:21.140Z,106.23
2018-03-03T18:26:47.198Z,113.87
2018-03-03T18:29:13.494Z,109.17
2018-03-03T18:31:39.983Z,106.47
2018-03-03T18:34:06.034Z,108.20
2018-03-03T18:36:32.073Z,115.77
2018-03-03T18:38:58.119Z,107.87
2018-03-03T18:41:24.143Z,100.07
2018-03-03T18:43:50.319Z,110.07
2018-03-03T18:46:16.354Z,110.60
2018-03-03T18:48:42.386Z,115.10
2018-03-03T18:51:08.416Z,114.37
2018-03-03T18:53:35.382Z,104.43
2018-03-03T18:56:01.480Z,104.60
2018-03-03T18:58:27.507Z,108.73
2018-03-03T19:00:54.499Z,106.30
2018-03-03T19:03:20.523Z,103.87
2018-03-03T19:05:46.868Z,107.63
2018-03-03T19:08:13.411Z,109.50
2018-03-03T19:10:39.405Z,115.77
2018-03-03T19:13:05.475Z,109.37
2018-03-03T19:15:31.901Z,111.03
2018-03-03T19:17:58.378Z,108.60
2018-03-03T19:20:24.458Z,108.53
2018-03-03T19:22:50.558Z,109.10
2018-03-03T19:25:16.663Z,131.87
2018-03-03T19:27:42.935Z,122.80
2018-03-03T19:30:09.698Z,126.63
2018-03-03T19:32:36.499Z,110.93
2018-03-03T19:35:02.490Z,117.40
2018-03-03T19:37:29.140Z,109.43
2018-03-03T19:39:55.310Z,112.40
2018-03-03T19:42:21.327Z,113.83
2018-03-03T19:44:47.516Z,114.10
2018-03-03T19:47:13.544Z,105.17
2018-03-03T19:49:39.586Z,111.87
2018-03-03T19:52:05.615Z,112.80
2018-03-03T19:54:31.619Z,112.70
2018-03-03T19:56:57.670Z,106.80
2018-03-03T19:59:23.668Z,111.10
2018-03-03T20:01:49.734Z,109.80
2018-03-03T20:04:15.915Z,102.27
2018-03-03T20:06:42.236Z,107.30
2018-03-03T20:09:08.283Z,117.40
2018-03-03T20:11:34.318Z,111.83
2018-03-03T20:14:00.651Z,112.20
2018-03-03T20:16:26.660Z,107.23
2018-03-03T20:18:52.671Z,106.67
2018-03-03T20:21:18.786Z,112.97
2018-03-03T20:23:44.775Z,101.47
2018-03-03T20:26:10.863Z,113.90
2018-03-03T20:28:37.373Z,105.80
2018-03-03T20:31:03.382Z,105.77
2018-03-03T20:33:30.359Z,109.67
2018-03-03T20:35:56.537Z,108.23
2018-03-03T20:38:22.536Z,106.23
2018-03-03T20:40:48.583Z,109.13
2018-03-03T20:43:14.955Z,108.80
2018-03-03T20:45:40.986Z,108.60
2018-03-03T20:48:07.034Z,114.77
2018-03-03T20:50:33.031Z,110.30
2018-03-03T20:52:59.075Z,114.30
2018-03-03T20:55:25.122Z,110.90
2018-03-03T20:57:51.127Z,113.53
2018-03-03T21:00:17.151Z,117.67
2018-03-03T21:02:43.152Z,104.50
2018-03-03T21:05:09.691Z,117.97
2018-03-03T21:07:35.716Z,113.47
2018-03-03T21:10:01.743Z,110.10
2018-03-03T21:12:29.662Z,107.63
2018-03-03T21:14:56.434Z,114.97
2018-03-03T21:17:23.390Z,107.82
2018-03-03T21:19:49.379Z,106.83
2018-03-03T21:22:15.382Z,110.07
2018-03-03T21:24:41.391Z,114.57
2018-03-03T21:27:07.407Z,121.17
2018-03-03T21:29:33.454Z,119.93
2018-03-03T21:31:59.806Z,111.17
2018-03-03T21:34:25.839Z,113.37
2018-03-03T21:36:52.275Z,114.67
2018-03-03T21:39:18.271Z,115.90
2018-03-03T21:41:44.325Z,113.30
2018-03-03T21:44:10.375Z,116.13
2018-03-03T21:46:36.395Z,109.33
2018-03-03T21:49:02.463Z,118.60
2018-03-03T21:51:28.732Z,119.13
2018-03-03T21:53:54.784Z,119.87
2018-03-03T21:56:20.780Z,119.70
2018-03-03T21:58:46.828Z,120.87
2018-03-03T22:01:12.853Z,114.87
2018-03-03T22:03:38.858Z,114.80
2018-03-03T22:06:04.904Z,114.97
2018-03-03T22:08:30.924Z,120.87
2018-03-03T22:10:56.999Z,108.83
2018-03-03T22:13:23.039Z,118.50
2018-03-03T22:15:49.038Z,117.80
2018-03-03T22:18:15.093Z,115.63
2018-03-03T22:20:41.127Z,118.47
2018-03-03T22:23:07.363Z,119.47
2018-03-03T22:25:33.408Z,114.03
2018-03-03T22:27:59.430Z,115.00
2018-03-03T22:30:25.434Z,123.77
2018-03-03T22:32:51.430Z,110.77
2018-03-03T22:35:18.072Z,118.07
2018-03-03T22:37:44.095Z,119.03
2018-03-03T22:40:10.744Z,117.30
2018-03-03T22:42:36.776Z,114.93
2018-03-03T22:45:02.784Z,114.93
2018-03-03T22:47:28.822Z,125.00
2018-03-03T22:49:54.830Z,112.40
2018-03-03T22:52:20.880Z,108.63
2018-03-03T22:54:47.002Z,110.53
2018-03-03T22:57:13.247Z,110.27
2018-03-03T22:59:39.250Z,122.37
2018-03-03T23:02:05.291Z,108.63
2018-03-03T23:04:31.336Z,114.73
2018-03-03T23:06:57.334Z,119.53
2018-03-03T23:09:23.348Z,111.57
2018-03-03T23:11:49.347Z,119.30
2018-03-03T23:14:15.643Z,116.60
2018-03-03T23:16:41.692Z,118.87
2018-03-03T23:19:07.695Z,117.20
2018-03-03T23:21:33.715Z,112.17
2018-03-03T23:24:00.040Z,117.00
2018-03-03T23:26:26.095Z,115.83
2018-03-03T23:28:52.114Z,115.10
2018-03-03T23:31:18.857Z,122.70
2018-03-03T23:33:44.913Z,114.10
2018-03-03T23:36:10.928Z,114.03
2018-03-03T23:38:36.950Z,123.53
2018-03-03T23:41:02.934Z,115.93
2018-03-03T23:43:28.979Z,113.57
2018-03-03T23:45:55.011Z,113.43
2018-03-03T23:48:21.010Z,120.60
2018-03-03T23:50:47.006Z,122.27
2018-03-03T23:53:13.270Z,121.77
2018-03-03T23:55:39.289Z,119.27
2018-03-03T23:58:05.328Z,116.90
