createdAt,value
2023-02-03T00:00:44.730Z,5.40
2023-02-03T00:03:13.271Z,5.40
2023-02-03T00:05:42.714Z,5.07
2023-02-03T00:08:11.776Z,4.50
2023-02-03T00:10:41.100Z,4.77
2023-02-03T00:13:09.578Z,4.50
2023-02-03T00:15:37.997Z,4.50
2023-02-03T00:18:06.544Z,4.60
2023-02-03T00:20:35.251Z,5.13
2023-02-03T00:23:07.484Z,4.50
2023-02-03T00:25:41.453Z,5.87
2023-02-03T00:28:12.796Z,4.87
2023-02-03T00:30:41.398Z,4.57
2023-02-03T00:33:09.719Z,4.80
2023-02-03T00:35:40.471Z,5.30
2023-02-03T00:38:08.465Z,4.80
2023-02-03T00:40:36.848Z,4.90
2023-02-03T00:43:04.768Z,4.37
2023-02-03T00:45:32.671Z,4.50
2023-02-03T00:48:01.170Z,4.80
2023-02-03T00:50:29.716Z,4.73
2023-02-03T00:52:58.309Z,4.40
2023-02-03T00:55:26.717Z,4.00
2023-02-03T00:57:54.874Z,4.60
2023-02-03T01:00:23.124Z,4.80
2023-02-03T01:02:51.359Z,4.37
2023-02-03T01:05:19.714Z,4.67
2023-02-03T01:07:49.026Z,4.20
2023-02-03T01:10:17.596Z,4.83
2023-02-03T01:12:45.793Z,5.10
2023-02-03T01:15:14.741Z,4.37
2023-02-03T01:17:43.570Z,4.80
2023-02-03T01:20:14.064Z,4.83
2023-02-03T01:22:46.371Z,5.80
2023-02-03T01:25:40.225Z,5.30
2023-02-03T01:28:08.918Z,6.10
2023-02-03T01:30:36.995Z,5.60
2023-02-03T01:33:05.097Z,6.03
2023-02-03T01:35:35.430Z,5.80
2023-02-03T01:38:03.686Z,5.60
2023-02-03T01:40:31.810Z,5.30
2023-02-03T01:42:59.946Z,5.23
2023-02-03T01:45:29.335Z,5.83
2023-02-03T01:48:03.794Z,6.10
2023-02-03T01:50:35.317Z,6.20
2023-02-03T01:53:07.592Z,6.47
2023-02-03T01:55:39.112Z,7.80
2023-02-03T01:58:20.720Z,6.87
2023-02-03T02:00:51.814Z,6.50
2023-02-03T02:03:21.940Z,7.70
2023-02-03T02:06:11.906Z,6.67
2023-02-03T02:08:42.171Z,7.17
2023-02-03T02:11:10.401Z,7.60
2023-02-03T02:13:40.295Z,7.27
2023-02-03T02:16:36.429Z,7.10
2023-02-03T02:19:25.237Z,7.07
2023-02-03T02:22:18.079Z,7.87
2023-02-03T02:25:04.373Z,8.07
2023-02-03T02:27:44.727Z,8.57
2023-02-03T02:30:37.803Z,8.20
2023-02-03T02:33:37.276Z,7.43
2023-02-03T02:36:10.441Z,8.20
2023-02-03T02:38:49.718Z,8.13
2023-02-03T02:41:47.049Z,8.07
2023-02-03T02:44:20.080Z,7.67
2023-02-03T02:46:51.093Z,7.53
2023-02-03T02:49:28.529Z,7.67
2023-02-03T02:51:58.560Z,6.97
2023-02-03T02:54:28.650Z,7.43
2023-02-03T02:57:00.356Z,7.90
2023-02-03T02:59:28.415Z,7.40
2023-02-03T03:01:56.721Z,7.27
2023-02-03T03:04:30.033Z,6.93
2023-02-03T03:07:07.719Z,7.57
2023-02-03T03:09:49.406Z,7.17
2023-02-03T03:12:30.419Z,7.13
2023-02-03T03:15:24.560Z,7.30
2023-02-03T03:18:18.167Z,6.57
2023-02-03T03:20:51.426Z,6.87
2023-02-03T03:23:28.801Z,6.70
2023-02-03T03:26:12.860Z,7.10
2023-02-03T03:28:49.527Z,6.67
2023-02-03T03:31:18.726Z,7.13
2023-02-03T03:33:47.319Z,7.23
2023-02-03T03:36:23.716Z,7.67
2023-02-03T03:39:10.415Z,7.13
2023-02-03T03:41:50.101Z,7.83
2023-02-03T03:44:21.692Z,7.20
2023-02-03T03:46:56.960Z,7.77
2023-02-03T03:49:26.391Z,8.40
2023-02-03T03:52:01.971Z,7.97
2023-02-03T03:54:30.803Z,9.03
2023-02-03T03:57:18.398Z,8.00
2023-02-03T03:59:49.201Z,8.73
2023-02-03T04:02:18.788Z,7.90
2023-02-03T04:04:49.048Z,8.03
2023-02-03T04:07:17.595Z,7.13
2023-02-03T04:09:46.878Z,6.93
2023-02-03T04:12:25.304Z,7.43
2023-02-03T04:14:53.794Z,7.00
2023-02-03T04:17:22.230Z,6.63
2023-02-03T04:19:50.514Z,7.70
2023-02-03T04:22:19.085Z,7.60
2023-02-03T04:24:47.424Z,7.53
2023-02-03T04:27:15.530Z,7.70
2023-02-03T04:29:43.826Z,8.63
2023-02-03T04:32:11.970Z,8.10
2023-02-03T04:34:40.164Z,8.10
2023-02-03T04:37:08.914Z,9.00
2023-02-03T04:39:37.539Z,8.37
2023-02-03T04:42:05.751Z,8.90
2023-02-03T04:44:34.372Z,9.20
2023-02-03T04:47:02.682Z,9.83
2023-02-03T04:49:31.060Z,11.07
2023-02-03T04:51:59.015Z,10.83
2023-02-03T04:54:27.095Z,11.40
2023-02-03T04:56:55.947Z,11.87
2023-02-03T04:59:23.913Z,11.40
2023-02-03T05:01:57.644Z,12.50
2023-02-03T05:04:27.524Z,11.40
2023-02-03T05:06:57.893Z,12.00
2023-02-03T05:09:26.429Z,13.00
2023-02-03T05:12:01.587Z,11.43
2023-02-03T05:14:31.790Z,12.30
2023-02-03T05:17:01.186Z,9.60
2023-02-03T05:19:29.091Z,10.27
2023-02-03T05:21:57.100Z,10.10
2023-02-03T05:24:27.528Z,9.27
2023-02-03T05:26:55.696Z,13.20
2023-02-03T05:29:23.685Z,9.40
2023-02-03T05:31:52.160Z,10.37
2023-02-03T05:34:20.623Z,10.27
2023-02-03T05:36:48.848Z,10.83
2023-02-03T05:39:18.719Z,11.93
2023-02-03T05:41:52.533Z,14.70
2023-02-03T05:44:24.928Z,11.47
2023-02-03T05:46:55.194Z,12.50
2023-02-03T05:49:24.401Z,10.43
2023-02-03T05:51:53.897Z,8.93
2023-02-03T05:54:22.583Z,8.70
2023-02-03T05:56:53.648Z,9.20
2023-02-03T05:59:21.798Z,8.50
2023-02-03T06:01:50.048Z,7.63
2023-02-03T06:04:18.505Z,8.53
2023-02-03T06:06:47.992Z,14.10
2023-02-03T06:09:16.148Z,7.43
2023-02-03T06:11:47.434Z,7.17
2023-02-03T06:14:16.005Z,7.27
2023-02-03T06:16:44.893Z,7.77
2023-02-03T06:19:15.226Z,7.97
2023-02-03T06:21:44.367Z,8.43
2023-02-03T06:24:12.870Z,8.27
2023-02-03T06:26:40.856Z,7.13
2023-02-03T06:29:11.106Z,8.07
2023-02-03T06:31:39.716Z,10.43
2023-02-03T06:34:08.045Z,8.97
2023-02-03T06:36:37.019Z,10.20
2023-02-03T06:39:05.089Z,24.07
2023-02-03T06:41:33.300Z,12.43
2023-02-03T06:44:01.398Z,18.23
2023-02-03T06:46:34.346Z,10.70
2023-02-03T06:49:02.761Z,16.17
2023-02-03T06:51:31.005Z,22.93
2023-02-03T06:54:03.911Z,16.63
2023-02-03T06:56:32.533Z,10.17
2023-02-03T06:59:03.476Z,9.90
2023-02-03T07:01:32.211Z,8.97
2023-02-03T07:04:00.847Z,8.53
2023-02-03T07:06:31.199Z,8.67
2023-02-03T07:09:01.487Z,9.10
2023-02-03T07:11:30.924Z,9.13
2023-02-03T07:14:02.257Z,9.17
2023-02-03T07:16:31.521Z,9.90
2023-02-03T07:19:00.673Z,8.87
2023-02-03T07:21:29.428Z,8.00
2023-02-03T07:23:59.985Z,7.87
2023-02-03T07:26:28.442Z,7.93
2023-02-03T07:28:59.005Z,7.70
2023-02-03T07:31:27.437Z,8.17
2023-02-03T07:33:55.547Z,9.43
2023-02-03T07:36:24.747Z,11.50
2023-02-03T07:38:53.191Z,8.60
2023-02-03T07:41:21.414Z,7.97
2023-02-03T07:43:49.570Z,8.70
2023-02-03T07:46:17.931Z,8.93
2023-02-03T07:48:47.168Z,10.30
2023-02-03T07:51:15.232Z,11.20
2023-02-03T07:53:45.655Z,10.00
2023-02-03T07:56:14.088Z,8.03
2023-02-03T07:58:42.408Z,7.63
2023-02-03T08:01:12.702Z,8.40
2023-02-03T08:03:41.640Z,7.57
2023-02-03T08:06:10.847Z,7.67
2023-02-03T08:08:40.351Z,6.63
2023-02-03T08:11:09.214Z,5.83
2023-02-03T08:13:37.211Z,5.87
2023-02-03T08:16:06.600Z,6.57
2023-02-03T08:18:35.328Z,7.07
2023-02-03T08:21:05.245Z,9.23
2023-02-03T08:23:44.647Z,8.20
2023-02-03T08:26:13.007Z,6.83
2023-02-03T08:28:43.657Z,5.87
2023-02-03T08:31:12.918Z,6.37
2023-02-03T08:33:42.025Z,5.57
2023-02-03T08:36:13.549Z,5.83
2023-02-03T08:38:42.518Z,6.57
2023-02-03T08:41:15.994Z,5.53
2023-02-03T08:43:45.316Z,5.93
2023-02-03T08:46:14.263Z,6.30
2023-02-03T08:48:43.654Z,7.32
2023-02-03T08:51:14.881Z,7.67
2023-02-03T08:53:43.398Z,8.03
2023-02-03T08:56:12.753Z,7.13
2023-02-03T08:58:41.352Z,6.87
2023-02-03T09:01:16.035Z,6.37
2023-02-03T09:03:44.571Z,6.33
2023-02-03T09:06:17.088Z,6.70
2023-02-03T09:08:46.717Z,7.80
2023-02-03T09:11:17.257Z,10.93
2023-02-03T09:13:49.162Z,11.07
2023-02-03T09:16:23.889Z,9.17
2023-02-03T09:18:52.436Z,8.60
2023-02-03T09:21:34.658Z,7.20
2023-02-03T09:24:07.874Z,6.50
2023-02-03T09:26:36.186Z,7.27
2023-02-03T09:29:04.822Z,7.20
2023-02-03T09:31:33.915Z,6.53
2023-02-03T09:34:02.934Z,6.80
2023-02-03T09:36:31.345Z,6.90
2023-02-03T09:39:00.783Z,7.13
2023-02-03T09:41:53.803Z,7.60
2023-02-03T09:44:36.650Z,6.93
2023-02-03T09:47:14.080Z,7.43
2023-02-03T09:49:52.942Z,7.97
2023-02-03T09:52:36.465Z,7.60
2023-02-03T09:55:22.639Z,9.33
2023-02-03T09:57:57.429Z,8.70
2023-02-03T10:00:37.627Z,8.07
2023-02-03T10:03:13.246Z,7.23
2023-02-03T10:05:55.003Z,7.63
2023-02-03T10:08:54.089Z,7.63
2023-02-03T10:11:52.694Z,8.30
2023-02-03T10:15:18.068Z,7.50
2023-02-03T10:17:55.804Z,6.63
2023-02-03T10:20:29.629Z,6.30
2023-02-03T10:23:02.080Z,5.77
2023-02-03T10:25:40.027Z,7.17
2023-02-03T10:28:18.366Z,8.23
2023-02-03T10:30:50.194Z,9.43
2023-02-03T10:33:19.664Z,8.07
2023-02-03T10:35:55.804Z,9.37
2023-02-03T10:38:27.691Z,11.17
2023-02-03T10:40:56.237Z,10.10
2023-02-03T10:43:43.369Z,10.50
2023-02-03T10:58:15.741Z,12.10
2023-02-03T11:00:44.132Z,11.30
2023-02-03T11:03:24.235Z,10.27
2023-02-03T11:06:13.837Z,10.60
2023-02-03T11:08:45.024Z,17.67
2023-02-03T11:11:23.893Z,16.47
2023-02-03T11:14:11.533Z,12.43
2023-02-03T11:16:47.627Z,8.47
2023-02-03T11:19:20.590Z,9.27
2023-02-03T11:21:52.283Z,9.17
2023-02-03T11:24:21.688Z,8.50
2023-02-03T11:26:57.401Z,8.30
2023-02-03T11:29:36.364Z,8.33
2023-02-03T11:32:08.359Z,8.47
2023-02-03T11:34:40.000Z,7.50
2023-02-03T11:37:30.925Z,8.23
2023-02-03T11:40:07.950Z,10.50
2023-02-03T11:42:38.600Z,9.73
2023-02-03T11:45:26.234Z,8.77
2023-02-03T11:48:03.152Z,8.80
2023-02-03T11:50:58.103Z,9.57
2023-02-03T11:53:57.792Z,8.20
2023-02-03T11:56:40.167Z,7.77
2023-02-03T11:59:21.222Z,7.23
2023-02-03T12:02:10.665Z,7.90
2023-02-03T12:05:10.346Z,6.37
2023-02-03T12:07:52.808Z,6.90
2023-02-03T12:10:46.255Z,6.57
2023-02-03T12:13:19.425Z,5.73
2023-02-03T12:16:13.044Z,6.10
2023-02-03T12:19:11.722Z,5.73
2023-02-03T12:21:48.250Z,5.83
2023-02-03T12:24:36.222Z,6.73
2023-02-03T12:27:19.933Z,6.07
2023-02-03T12:29:54.433Z,7.03
2023-02-03T12:32:44.542Z,6.47
2023-02-03T12:35:19.038Z,6.67
2023-02-03T12:37:53.044Z,12.20
2023-02-03T12:40:41.971Z,8.53
2023-02-03T12:43:32.340Z,11.80
2023-02-03T12:46:10.598Z,14.57
2023-02-03T12:48:59.715Z,6.63
2023-02-03T12:51:32.322Z,4.97
2023-02-03T12:54:05.920Z,4.57
2023-02-03T12:56:44.673Z,4.90
2023-02-03T12:59:32.667Z,4.93
2023-02-03T13:02:22.797Z,4.70
2023-02-03T13:05:01.066Z,8.90
2023-02-03T13:08:15.504Z,11.37
2023-02-03T13:10:49.088Z,7.97
2023-02-03T13:13:24.619Z,6.33
2023-02-03T13:15:54.600Z,4.43
2023-02-03T13:18:44.561Z,4.53
2023-02-03T13:21:13.472Z,4.53
2023-02-03T13:23:51.786Z,20.97
2023-02-03T13:26:36.180Z,5.07
2023-02-03T13:29:27.754Z,6.00
2023-02-03T13:32:18.329Z,6.30
2023-02-03T13:35:16.553Z,7.27
2023-02-03T13:38:05.282Z,8.30
2023-02-03T13:40:57.243Z,6.20
2023-02-03T13:43:38.743Z,7.10
2023-02-03T13:46:33.268Z,6.93
2023-02-03T13:49:04.319Z,7.57
2023-02-03T13:51:36.761Z,7.10
2023-02-03T13:54:14.991Z,7.17
2023-02-03T13:56:55.298Z,6.30
2023-02-03T13:59:33.307Z,7.60
2023-02-03T14:02:22.458Z,10.43
2023-02-03T14:05:01.540Z,11.20
2023-02-03T14:07:41.807Z,8.57
2023-02-03T14:10:15.401Z,9.20
2023-02-03T14:12:52.278Z,8.47
2023-02-03T14:15:26.725Z,7.73
2023-02-03T14:17:56.370Z,9.70
2023-02-03T14:20:27.702Z,15.30
2023-02-03T14:23:00.950Z,19.10
2023-02-03T14:25:30.288Z,19.17
2023-02-03T14:28:04.569Z,16.23
2023-02-03T14:30:33.966Z,13.10
2023-02-03T14:33:03.363Z,10.00
2023-02-03T14:35:36.427Z,9.03
2023-02-03T14:38:13.655Z,8.40
2023-02-03T14:40:55.199Z,8.20
2023-02-03T14:43:38.234Z,6.93
2023-02-03T14:46:21.566Z,6.83
2023-02-03T14:49:10.837Z,6.50
2023-02-03T14:52:00.872Z,8.00
2023-02-03T14:54:34.572Z,8.27
2023-02-03T14:57:24.212Z,10.33
2023-02-03T15:00:06.115Z,14.30
2023-02-03T15:02:35.145Z,13.80
2023-02-03T15:05:18.097Z,14.53
2023-02-03T15:07:50.880Z,13.40
2023-02-03T15:10:24.960Z,12.13
2023-02-03T15:12:54.949Z,11.97
2023-02-03T15:15:36.545Z,9.77
2023-02-03T15:18:26.490Z,8.10
2023-02-03T15:20:57.338Z,6.37
2023-02-03T15:23:37.330Z,6.03
2023-02-03T15:26:14.451Z,5.40
2023-02-03T15:28:42.688Z,6.63
2023-02-03T15:31:23.030Z,6.10
2023-02-03T15:33:51.870Z,5.20
2023-02-03T15:36:26.456Z,6.87
2023-02-03T15:39:02.384Z,4.93
2023-02-03T15:41:30.785Z,4.77
2023-02-03T15:44:09.245Z,4.90
2023-02-03T15:46:44.448Z,6.10
2023-02-03T15:49:37.506Z,6.30
2023-02-03T15:52:16.826Z,5.53
2023-02-03T15:54:53.822Z,6.67
2023-02-03T15:57:25.687Z,6.03
2023-02-03T16:00:04.816Z,6.40
2023-02-03T16:02:43.200Z,5.63
2023-02-03T16:05:28.839Z,5.87
2023-02-03T16:07:57.645Z,7.00
2023-02-03T16:10:31.931Z,7.40
2023-02-03T16:13:20.598Z,8.17
2023-02-03T16:16:01.656Z,9.73
2023-02-03T16:18:30.200Z,8.97
2023-02-03T16:20:58.256Z,10.17
2023-02-03T16:23:30.064Z,16.67
2023-02-03T16:26:19.025Z,16.23
2023-02-03T16:29:27.470Z,17.13
2023-02-03T16:32:14.350Z,16.07
2023-02-03T16:35:02.342Z,16.63
2023-02-03T16:37:53.649Z,11.07
2023-02-03T16:40:42.678Z,9.27
2023-02-03T16:43:33.548Z,9.03
2023-02-03T16:46:30.748Z,7.70
2023-02-03T16:49:17.641Z,8.07
2023-02-03T16:51:46.037Z,8.77
2023-02-03T16:54:15.604Z,8.00
2023-02-03T16:56:44.369Z,8.13
2023-02-03T16:59:12.709Z,9.10
2023-02-03T17:01:40.994Z,8.17
2023-02-03T17:04:11.449Z,9.43
2023-02-03T17:06:41.220Z,10.20
2023-02-03T17:09:09.316Z,11.40
2023-02-03T17:11:40.391Z,11.53
2023-02-03T17:14:09.090Z,12.40
2023-02-03T17:16:37.893Z,10.87
2023-02-03T17:19:06.318Z,13.00
2023-02-03T17:21:34.705Z,11.97
2023-02-03T17:24:05.822Z,10.23
2023-02-03T17:26:34.639Z,10.07
2023-02-03T17:29:04.327Z,9.40
2023-02-03T17:31:36.911Z,9.93
2023-02-03T17:34:05.644Z,12.00
2023-02-03T17:36:34.175Z,10.80
2023-02-03T17:55:33.865Z,15.00
2023-02-03T17:58:02.634Z,14.03
2023-02-03T18:00:31.224Z,17.77
2023-02-03T18:03:00.258Z,17.37
2023-02-03T18:05:29.261Z,15.50
2023-02-03T18:08:03.086Z,15.73
2023-02-03T18:10:37.621Z,14.57
2023-02-03T18:13:11.034Z,12.43
2023-02-03T18:15:40.131Z,12.27
2023-02-03T18:18:08.390Z,11.83
2023-02-03T18:20:36.678Z,16.13
2023-02-03T18:23:05.095Z,13.80
2023-02-03T18:25:35.867Z,14.83
2023-02-03T18:28:05.302Z,15.23
2023-02-03T18:30:36.922Z,11.70
2023-02-03T18:33:05.202Z,15.73
2023-02-03T18:35:35.201Z,16.67
2023-02-03T18:38:03.729Z,12.43
2023-02-03T18:40:32.557Z,11.30
2023-02-03T18:43:02.815Z,10.80
2023-02-03T18:45:34.599Z,11.17
2023-02-03T18:48:03.088Z,11.93
2023-02-03T18:50:33.650Z,13.13
2023-02-03T18:53:02.100Z,12.97
2023-02-03T18:55:31.330Z,13.43
2023-02-03T18:57:59.594Z,13.37
2023-02-03T19:00:31.123Z,14.43
2023-02-03T19:02:59.357Z,12.87
2023-02-03T19:05:31.966Z,13.60
2023-02-03T19:08:03.705Z,13.33
2023-02-03T19:10:32.874Z,14.67
2023-02-03T19:13:02.866Z,13.30
2023-02-03T19:15:30.953Z,12.93
2023-02-03T19:17:59.106Z,14.20
2023-02-03T19:20:27.611Z,12.20
2023-02-03T19:22:57.190Z,12.37
2023-02-03T19:25:26.191Z,12.50
2023-02-03T19:27:54.765Z,12.33
2023-02-03T19:30:23.366Z,15.63
2023-02-03T19:32:51.682Z,16.10
2023-02-03T19:35:20.160Z,17.67
2023-02-03T19:37:50.120Z,13.63
2023-02-03T19:40:19.475Z,14.93
2023-02-03T19:42:50.637Z,15.23
2023-02-03T19:45:18.920Z,13.70
2023-02-03T19:47:47.414Z,14.67
2023-02-03T19:50:25.043Z,14.80
2023-02-03T19:52:53.218Z,14.93
2023-02-03T19:55:21.428Z,14.63
2023-02-03T19:57:50.223Z,13.87
2023-02-03T20:00:21.080Z,13.07
2023-02-03T20:02:50.294Z,12.13
2023-02-03T20:05:18.437Z,12.83
2023-02-03T20:07:46.562Z,12.30
2023-02-03T20:10:15.363Z,12.70
2023-02-03T20:12:50.701Z,10.43
2023-02-03T20:15:19.414Z,10.90
2023-02-03T20:17:47.743Z,11.67
2023-02-03T20:20:20.333Z,11.87
2023-02-03T20:22:49.139Z,12.80
2023-02-03T20:25:17.439Z,12.67
2023-02-03T20:27:45.993Z,13.13
2023-02-03T20:30:14.692Z,12.23
2023-02-03T20:32:46.083Z,11.90
2023-02-03T20:38:07.435Z,12.20
2023-02-03T20:40:36.962Z,14.00
2023-02-03T20:43:19.382Z,14.17
2023-02-03T20:45:49.837Z,13.97
2023-02-03T20:48:20.166Z,14.77
2023-02-03T20:50:49.481Z,14.30
2023-02-03T20:53:24.831Z,15.00
2023-02-03T20:55:58.935Z,14.80
2023-02-03T20:58:33.084Z,15.50
2023-02-03T21:01:01.903Z,15.23
2023-02-03T21:03:49.311Z,12.33
2023-02-03T21:06:20.306Z,14.90
2023-02-03T21:08:49.645Z,14.13
2023-02-03T21:11:27.381Z,12.43
2023-02-03T21:13:56.824Z,12.40
2023-02-03T21:16:34.200Z,13.47
2023-02-03T21:19:04.132Z,12.60
2023-02-03T21:21:40.012Z,13.37
2023-02-03T21:24:29.228Z,13.03
2023-02-03T21:26:59.106Z,14.20
2023-02-03T21:29:33.954Z,14.13
2023-02-03T21:32:03.824Z,14.80
2023-02-03T21:34:38.532Z,14.37
2023-02-03T21:37:25.040Z,15.47
2023-02-03T21:39:54.474Z,15.57
2023-02-03T21:42:42.169Z,15.03
2023-02-03T21:45:25.682Z,16.40
2023-02-03T21:48:19.827Z,16.27
2023-02-03T21:50:48.194Z,16.20
2023-02-03T21:53:21.701Z,16.63
2023-02-03T21:55:50.395Z,17.53
2023-02-03T21:58:27.170Z,17.30
2023-02-03T22:01:00.611Z,18.73
2023-02-03T22:03:46.336Z,16.60
2023-02-03T22:06:20.092Z,17.50
2023-02-03T22:08:50.647Z,18.30
2023-02-03T22:11:20.263Z,23.07
2023-02-03T22:13:48.307Z,24.58
2023-02-03T22:16:17.626Z,18.73
2023-02-03T22:18:49.262Z,18.40
2023-02-03T22:21:18.843Z,18.77
2023-02-03T22:23:50.427Z,20.47
2023-02-03T22:26:19.822Z,24.77
2023-02-03T22:28:48.517Z,28.93
2023-02-03T22:31:18.872Z,37.83
2023-02-03T22:33:49.161Z,27.17
2023-02-03T22:36:17.606Z,31.83
2023-02-03T22:38:45.620Z,27.17
2023-02-03T22:41:14.029Z,25.70
2023-02-03T22:43:44.598Z,26.43
2023-02-03T22:46:13.717Z,25.30
2023-02-03T22:48:42.530Z,24.10
2023-02-03T22:51:10.776Z,29.00
2023-02-03T22:53:40.071Z,19.67
2023-02-03T22:56:08.643Z,22.47
2023-02-03T22:58:37.393Z,19.30
2023-02-03T23:01:06.311Z,21.63
2023-02-03T23:03:37.560Z,18.13
2023-02-03T23:06:06.305Z,15.93
2023-02-03T23:08:34.893Z,16.93
2023-02-03T23:11:03.477Z,18.27
2023-02-03T23:13:34.091Z,18.57
2023-02-03T23:16:02.865Z,17.87
2023-02-03T23:18:31.416Z,17.87
2023-02-03T23:21:00.047Z,17.53
2023-02-03T23:23:29.545Z,18.17
2023-02-03T23:25:57.815Z,17.53
2023-02-03T23:28:25.784Z,17.10
2023-02-03T23:30:53.908Z,17.00
2023-02-03T23:33:24.268Z,16.70
2023-02-03T23:35:53.467Z,18.20
2023-02-03T23:38:22.398Z,18.70
2023-02-03T23:40:50.614Z,19.00
2023-02-03T23:43:19.250Z,18.63
2023-02-03T23:45:50.518Z,18.50
2023-02-03T23:48:19.065Z,18.77
2023-02-03T23:50:47.587Z,18.63
2023-02-03T23:53:15.672Z,19.63
2023-02-03T23:55:44.200Z,20.43
2023-02-03T23:58:12.724Z,19.37
