createdAt,value
2018-08-03T00:01:50.500Z,3.80
2018-08-03T00:04:18.515Z,4.33
2018-08-03T00:06:46.556Z,4.12
2018-08-03T00:09:16.132Z,4.20
2018-08-03T00:11:44.139Z,4.13
2018-08-03T00:14:12.172Z,3.15
2018-08-03T00:16:40.204Z,4.30
2018-08-03T00:19:08.230Z,4.17
2018-08-03T00:21:36.245Z,4.97
2018-08-03T00:24:05.021Z,5.50
2018-08-03T00:26:33.055Z,5.20
2018-08-03T00:29:01.218Z,4.80
2018-08-03T00:31:29.243Z,4.53
2018-08-03T00:33:57.266Z,4.57
2018-08-03T00:36:25.287Z,5.10
2018-08-03T00:38:53.333Z,3.93
2018-08-03T00:41:21.345Z,4.03
2018-08-03T00:43:49.367Z,5.10
2018-08-03T00:46:17.392Z,4.70
2018-08-03T00:48:45.408Z,4.17
2018-08-03T00:51:13.430Z,4.07
2018-08-03T00:53:41.452Z,4.20
2018-08-03T00:56:09.468Z,4.43
2018-08-03T00:58:37.493Z,4.10
2018-08-03T01:01:05.511Z,5.10
2018-08-03T01:03:33.528Z,4.23
2018-08-03T01:06:01.535Z,4.70
2018-08-03T01:08:29.557Z,4.60
2018-08-03T01:10:57.572Z,4.40
2018-08-03T01:13:25.584Z,4.77
2018-08-03T01:15:53.608Z,4.80
2018-08-03T01:18:21.629Z,4.47
2018-08-03T01:20:49.652Z,4.73
2018-08-03T01:23:17.680Z,4.30
2018-08-03T01:25:45.697Z,4.40
2018-08-03T01:28:13.704Z,4.28
2018-08-03T01:30:41.734Z,5.07
2018-08-03T01:33:09.766Z,4.60
2018-08-03T01:35:37.791Z,5.60
2018-08-03T01:38:05.921Z,4.60
2018-08-03T01:40:33.941Z,5.80
2018-08-03T01:43:01.964Z,5.80
2018-08-03T01:45:29.981Z,6.40
2018-08-03T01:47:57.999Z,5.87
2018-08-03T01:50:26.056Z,5.53
2018-08-03T01:52:54.105Z,5.70
2018-08-03T01:55:22.152Z,5.35
2018-08-03T01:57:50.349Z,5.43
2018-08-03T02:00:18.509Z,7.05
2018-08-03T02:02:46.555Z,6.23
2018-08-03T02:05:14.576Z,5.60
2018-08-03T02:07:42.728Z,5.97
2018-08-03T02:10:10.925Z,6.43
2018-08-03T02:12:39.004Z,6.37
2018-08-03T02:15:07.389Z,5.97
2018-08-03T02:17:35.481Z,5.77
2018-08-03T02:20:03.547Z,6.60
2018-08-03T02:22:31.565Z,6.43
2018-08-03T02:24:59.600Z,6.37
2018-08-03T02:27:27.627Z,8.03
2018-08-03T02:29:55.648Z,6.73
2018-08-03T02:32:23.672Z,6.67
2018-08-03T02:34:51.689Z,6.20
2018-08-03T02:37:19.701Z,6.17
2018-08-03T02:39:47.718Z,6.78
2018-08-03T02:42:15.888Z,6.67
2018-08-03T02:44:43.967Z,6.00
2018-08-03T02:47:11.990Z,7.10
2018-08-03T02:49:40.035Z,6.90
2018-08-03T02:52:08.180Z,6.87
2018-08-03T02:54:36.197Z,7.07
2018-08-03T02:57:05.124Z,7.90
2018-08-03T02:59:33.135Z,8.20
2018-08-03T03:02:01.161Z,7.70
2018-08-03T03:04:29.177Z,8.37
2018-08-03T03:06:57.212Z,6.93
2018-08-03T03:09:25.234Z,6.70
2018-08-03T03:11:53.260Z,8.10
2018-08-03T03:14:21.275Z,7.87
2018-08-03T03:16:49.317Z,7.27
2018-08-03T03:19:17.387Z,6.70
2018-08-03T03:21:45.363Z,7.30
2018-08-03T03:24:13.385Z,7.40
2018-08-03T03:26:41.402Z,7.27
2018-08-03T03:29:09.430Z,7.60
2018-08-03T03:31:37.457Z,6.77
2018-08-03T03:34:05.480Z,7.37
2018-08-03T03:36:33.556Z,8.47
2018-08-03T03:39:01.636Z,8.83
2018-08-03T03:41:29.644Z,7.97
2018-08-03T03:43:57.672Z,9.45
2018-08-03T03:46:25.692Z,9.70
2018-08-03T03:48:53.720Z,9.30
2018-08-03T03:51:21.729Z,9.10
2018-08-03T03:53:49.760Z,8.80
2018-08-03T03:56:17.787Z,9.30
2018-08-03T03:58:45.804Z,11.03
2018-08-03T04:01:13.815Z,8.80
2018-08-03T04:03:41.881Z,10.33
2018-08-03T04:06:09.863Z,9.63
2018-08-03T04:08:37.904Z,10.07
2018-08-03T04:11:06.044Z,10.97
2018-08-03T04:13:33.952Z,11.80
2018-08-03T04:16:01.980Z,10.47
2018-08-03T04:18:30.000Z,11.10
2018-08-03T04:20:58.021Z,10.67
2018-08-03T04:23:26.040Z,10.97
2018-08-03T04:25:54.072Z,10.40
2018-08-03T04:28:22.100Z,11.63
2018-08-03T04:30:50.152Z,13.20
2018-08-03T04:33:18.224Z,11.05
2018-08-03T04:35:46.409Z,12.00
2018-08-03T04:38:14.459Z,11.43
2018-08-03T04:40:42.469Z,9.80
2018-08-03T04:43:10.493Z,10.63
2018-08-03T04:45:38.532Z,11.10
2018-08-03T04:48:06.612Z,11.33
2018-08-03T04:50:34.652Z,11.20
2018-08-03T04:53:02.686Z,9.33
2018-08-03T04:55:30.703Z,9.57
2018-08-03T04:57:58.727Z,10.17
2018-08-03T05:00:26.744Z,10.68
2018-08-03T05:02:54.777Z,9.60
2018-08-03T05:05:22.793Z,10.70
2018-08-03T05:07:50.908Z,11.20
2018-08-03T05:10:18.925Z,8.97
2018-08-03T05:12:46.954Z,11.53
2018-08-03T05:15:14.972Z,10.82
2018-08-03T05:17:43.008Z,11.37
2018-08-03T05:20:11.049Z,10.72
2018-08-03T05:22:39.082Z,12.20
2018-08-03T05:25:07.216Z,11.93
2018-08-03T05:27:35.258Z,11.77
2018-08-03T05:30:03.295Z,10.23
2018-08-03T05:32:31.374Z,10.83
2018-08-03T05:34:59.441Z,12.13
2018-08-03T05:37:27.469Z,11.43
2018-08-03T05:39:55.629Z,14.27
2018-08-03T05:42:23.675Z,13.10
2018-08-03T05:44:51.678Z,13.57
2018-08-03T05:47:19.704Z,13.30
2018-08-03T05:49:47.757Z,12.90
2018-08-03T05:52:22.104Z,12.67
2018-08-03T05:54:50.076Z,13.13
2018-08-03T05:57:18.124Z,12.95
2018-08-03T05:59:46.297Z,13.13
2018-08-03T06:02:14.308Z,13.50
2018-08-03T06:04:42.329Z,13.27
2018-08-03T06:07:10.346Z,14.35
2018-08-03T06:09:38.410Z,13.40
2018-08-03T06:12:06.714Z,13.33
2018-08-03T06:14:34.736Z,14.60
2018-08-03T06:17:02.766Z,14.10
2018-08-03T06:19:31.232Z,12.47
2018-08-03T06:21:59.256Z,13.17
2018-08-03T06:24:27.276Z,13.37
2018-08-03T06:26:55.299Z,15.50
2018-08-03T06:29:23.347Z,13.65
2018-08-03T06:31:51.369Z,13.73
2018-08-03T06:34:19.405Z,15.28
2018-08-03T06:36:47.417Z,15.90
2018-08-03T06:39:15.450Z,13.87
2018-08-03T06:41:43.872Z,15.83
2018-08-03T06:44:11.882Z,13.60
2018-08-03T06:46:39.908Z,13.80
2018-08-03T06:49:07.932Z,14.83
2018-08-03T06:51:35.952Z,13.03
2018-08-03T06:54:04.951Z,12.68
2018-08-03T06:56:33.184Z,14.10
2018-08-03T06:59:01.337Z,13.93
2018-08-03T07:01:29.337Z,11.77
2018-08-03T07:03:57.349Z,11.23
2018-08-03T07:06:25.373Z,11.77
2018-08-03T07:08:53.405Z,11.30
2018-08-03T07:11:21.421Z,13.43
2018-08-03T07:13:49.447Z,13.43
2018-08-03T07:16:17.460Z,12.33
2018-08-03T07:18:45.498Z,11.83
2018-08-03T07:21:13.757Z,11.30
2018-08-03T07:23:41.818Z,10.90
2018-08-03T07:26:09.852Z,10.68
2018-08-03T07:28:38.136Z,11.07
2018-08-03T07:31:06.160Z,11.37
2018-08-03T07:33:34.212Z,11.00
2018-08-03T07:36:02.223Z,11.37
2018-08-03T07:38:30.254Z,11.57
2018-08-03T07:40:58.433Z,10.70
2018-08-03T07:43:26.506Z,10.00
2018-08-03T07:45:54.482Z,10.77
2018-08-03T07:48:22.502Z,10.80
2018-08-03T07:50:50.509Z,9.80
2018-08-03T07:53:18.517Z,10.47
2018-08-03T07:55:46.534Z,9.57
2018-08-03T07:58:14.548Z,10.73
2018-08-03T08:00:42.561Z,10.50
2018-08-03T08:03:10.628Z,9.37
2018-08-03T08:05:38.634Z,10.30
2018-08-03T08:08:06.664Z,7.33
2018-08-03T08:10:34.688Z,9.17
2018-08-03T08:13:02.708Z,8.80
2018-08-03T08:15:30.733Z,7.87
2018-08-03T08:17:58.744Z,7.70
2018-08-03T08:20:26.756Z,9.47
2018-08-03T08:22:54.788Z,8.30
2018-08-03T08:25:22.804Z,9.60
2018-08-03T08:27:50.948Z,7.72
2018-08-03T08:30:18.993Z,7.22
2018-08-03T08:32:47.004Z,8.03
2018-08-03T08:35:15.089Z,7.00
2018-08-03T08:37:43.246Z,6.60
2018-08-03T08:40:11.273Z,9.08
2018-08-03T08:42:39.293Z,9.03
2018-08-03T08:45:13.977Z,7.97
2018-08-03T08:47:41.984Z,7.97
2018-08-03T08:50:10.417Z,5.85
2018-08-03T08:52:38.478Z,7.60
2018-08-03T08:55:06.446Z,6.03
2018-08-03T08:57:34.570Z,5.87
2018-08-03T09:00:02.584Z,5.97
2018-08-03T09:02:30.600Z,7.87
2018-08-03T09:04:58.772Z,6.07
2018-08-03T09:07:26.827Z,6.23
2018-08-03T09:09:54.841Z,5.93
2018-08-03T09:12:22.872Z,7.40
2018-08-03T09:14:50.900Z,6.37
2018-08-03T09:17:18.919Z,5.47
2018-08-03T09:19:47.362Z,5.70
2018-08-03T09:22:15.425Z,5.93
2018-08-03T09:24:43.513Z,5.73
2018-08-03T09:27:11.772Z,7.53
2018-08-03T09:29:39.781Z,6.60
2018-08-03T09:32:07.784Z,6.63
2018-08-03T09:34:35.905Z,6.20
2018-08-03T09:37:04.849Z,5.63
2018-08-03T09:39:32.856Z,5.33
2018-08-03T09:42:00.880Z,5.37
2018-08-03T09:44:28.894Z,5.53
2018-08-03T09:46:56.908Z,5.90
2018-08-03T09:49:24.944Z,6.17
2018-08-03T09:51:52.987Z,4.60
2018-08-03T09:54:21.014Z,6.83
2018-08-03T09:56:48.997Z,5.93
2018-08-03T09:59:17.001Z,6.07
2018-08-03T10:01:45.053Z,5.10
2018-08-03T10:04:13.024Z,5.37
2018-08-03T10:06:41.040Z,4.97
2018-08-03T10:09:09.240Z,9.00
2018-08-03T10:11:37.260Z,5.77
2018-08-03T10:14:05.267Z,6.97
2018-08-03T10:16:33.289Z,6.27
2018-08-03T10:19:01.300Z,6.13
2018-08-03T10:21:29.778Z,4.37
2018-08-03T10:23:57.792Z,6.00
2018-08-03T10:26:25.844Z,4.43
2018-08-03T10:28:54.209Z,4.63
2018-08-03T10:31:22.237Z,4.83
2018-08-03T10:33:50.277Z,4.30
2018-08-03T10:36:18.286Z,4.33
2018-08-03T10:38:46.340Z,4.40
2018-08-03T10:41:14.355Z,5.07
2018-08-03T10:43:42.377Z,4.87
2018-08-03T10:46:10.780Z,4.40
2018-08-03T10:48:38.871Z,4.57
2018-08-03T10:51:07.173Z,4.90
2018-08-03T10:53:35.180Z,4.43
2018-08-03T10:56:03.219Z,4.93
2018-08-03T10:58:31.245Z,5.70
2018-08-03T11:00:59.249Z,5.43
2018-08-03T11:03:27.268Z,5.27
2018-08-03T11:05:55.260Z,4.83
2018-08-03T11:08:23.260Z,5.00
2018-08-03T11:10:51.289Z,5.00
2018-08-03T11:13:19.287Z,5.97
2018-08-03T11:15:47.308Z,5.23
2018-08-03T11:18:15.336Z,5.30
2018-08-03T11:20:43.344Z,5.20
2018-08-03T11:23:11.344Z,5.85
2018-08-03T11:25:40.213Z,5.40
2018-08-03T11:28:08.228Z,7.17
2018-08-03T11:30:36.241Z,5.40
2018-08-03T11:33:04.553Z,4.63
2018-08-03T11:35:32.570Z,4.83
2018-08-03T11:38:00.573Z,7.77
2018-08-03T11:40:28.629Z,5.00
2018-08-03T11:42:56.660Z,5.00
2018-08-03T11:45:24.680Z,4.63
2018-08-03T11:47:52.696Z,5.37
2018-08-03T11:50:20.760Z,5.37
2018-08-03T11:52:48.776Z,5.00
2018-08-03T11:55:16.780Z,6.00
2018-08-03T11:57:44.784Z,7.33
2018-08-03T12:00:13.103Z,4.87
2018-08-03T12:02:41.120Z,5.10
2018-08-03T12:05:09.200Z,4.93
2018-08-03T12:07:37.493Z,5.27
2018-08-03T12:10:05.709Z,5.13
2018-08-03T12:12:33.769Z,4.97
2018-08-03T12:15:04.356Z,6.03
2018-08-03T12:17:32.364Z,6.50
2018-08-03T12:20:00.396Z,5.53
2018-08-03T12:22:28.503Z,5.13
2018-08-03T12:24:56.540Z,5.10
2018-08-03T12:27:24.548Z,5.50
2018-08-03T12:29:52.564Z,6.50
2018-08-03T12:32:20.724Z,6.27
2018-08-03T12:34:48.730Z,5.10
2018-08-03T12:37:16.736Z,5.00
2018-08-03T12:39:44.752Z,6.33
2018-08-03T12:42:12.792Z,4.73
2018-08-03T12:44:40.844Z,5.73
2018-08-03T12:47:08.864Z,5.47
2018-08-03T12:49:36.892Z,5.43
2018-08-03T12:52:04.918Z,6.23
2018-08-03T12:54:32.958Z,4.70
2018-08-03T12:57:00.948Z,4.30
2018-08-03T12:59:28.982Z,4.83
2018-08-03T13:01:56.976Z,5.13
2018-08-03T13:04:24.981Z,4.43
2018-08-03T13:06:52.984Z,4.87
2018-08-03T13:09:21.264Z,4.93
2018-08-03T13:11:49.272Z,4.90
2018-08-03T13:14:17.446Z,5.20
2018-08-03T13:16:45.443Z,4.37
2018-08-03T13:19:13.441Z,6.58
2018-08-03T13:21:42.344Z,4.17
2018-08-03T13:24:10.356Z,5.22
2018-08-03T13:26:38.360Z,4.70
2018-08-03T13:29:06.440Z,4.40
2018-08-03T13:31:34.478Z,4.70
2018-08-03T13:34:02.511Z,4.63
2018-08-03T13:36:31.312Z,4.67
2018-08-03T13:38:59.813Z,4.87
2018-08-03T13:41:27.844Z,6.73
2018-08-03T13:43:56.050Z,5.33
2018-08-03T13:46:24.084Z,4.70
2018-08-03T13:48:52.113Z,4.57
2018-08-03T13:51:20.432Z,4.85
2018-08-03T13:53:48.880Z,4.47
2018-08-03T13:56:17.690Z,4.77
2018-08-03T13:58:46.440Z,4.53
2018-08-03T14:01:26.091Z,6.28
2018-08-03T14:03:54.333Z,4.83
2018-08-03T14:06:22.716Z,4.97
2018-08-03T14:08:50.741Z,5.37
2018-08-03T14:11:19.348Z,4.87
2018-08-03T14:13:47.665Z,4.47
2018-08-03T14:16:15.889Z,4.70
2018-08-03T14:18:44.834Z,4.80
2018-08-03T14:21:12.888Z,4.40
2018-08-03T14:23:40.938Z,4.13
2018-08-03T14:26:08.964Z,4.90
2018-08-03T14:28:37.019Z,5.07
2018-08-03T14:31:05.040Z,4.17
2018-08-03T14:33:33.089Z,4.47
2018-08-03T14:36:01.144Z,4.30
2018-08-03T14:38:29.166Z,5.13
2018-08-03T14:40:57.194Z,4.20
2018-08-03T14:43:25.226Z,4.07
2018-08-03T14:45:53.273Z,4.33
2018-08-03T14:48:21.300Z,4.20
2018-08-03T14:50:49.416Z,4.50
2018-08-03T14:53:17.439Z,4.27
2018-08-03T14:55:45.512Z,4.10
2018-08-03T14:58:13.537Z,4.17
2018-08-03T15:00:41.577Z,4.20
2018-08-03T15:03:09.614Z,5.70
2018-08-03T15:05:37.638Z,4.40
2018-08-03T15:08:05.684Z,4.07
2018-08-03T15:10:33.693Z,4.43
2018-08-03T15:13:01.725Z,5.53
2018-08-03T15:15:29.788Z,4.60
2018-08-03T15:17:57.832Z,4.37
2018-08-03T15:20:26.207Z,4.07
2018-08-03T15:22:54.232Z,5.27
2018-08-03T15:25:22.430Z,5.10
2018-08-03T15:27:50.458Z,5.23
2018-08-03T15:30:18.492Z,5.45
2018-08-03T15:32:46.533Z,4.87
2018-08-03T15:35:14.634Z,4.83
2018-08-03T15:37:42.593Z,5.03
2018-08-03T15:40:10.716Z,4.53
2018-08-03T15:42:38.795Z,6.33
2018-08-03T15:45:07.754Z,4.53
2018-08-03T15:47:36.408Z,4.90
2018-08-03T15:50:05.055Z,4.45
2018-08-03T15:52:33.084Z,4.63
2018-08-03T15:55:01.134Z,4.50
2018-08-03T15:57:29.164Z,4.90
2018-08-03T15:59:57.202Z,4.63
2018-08-03T16:02:25.249Z,4.83
2018-08-03T16:04:53.430Z,4.73
2018-08-03T16:07:21.576Z,4.78
2018-08-03T16:09:49.616Z,4.53
2018-08-03T16:12:17.777Z,4.87
2018-08-03T16:14:46.001Z,4.50
2018-08-03T16:17:14.037Z,5.23
2018-08-03T16:19:42.063Z,4.90
2018-08-03T16:22:10.360Z,6.17
2018-08-03T16:24:38.520Z,4.93
2018-08-03T16:27:06.553Z,4.30
2018-08-03T16:29:34.758Z,4.60
2018-08-03T16:32:02.838Z,4.90
2018-08-03T16:34:30.869Z,5.00
2018-08-03T16:36:58.897Z,4.77
2018-08-03T16:39:26.921Z,4.07
2018-08-03T16:41:55.949Z,5.43
2018-08-03T16:44:23.979Z,5.47
2018-08-03T16:46:52.008Z,4.67
2018-08-03T16:49:20.019Z,4.35
2018-08-03T16:51:48.053Z,4.50
2018-08-03T16:54:16.100Z,4.12
2018-08-03T16:56:44.133Z,5.07
2018-08-03T16:59:12.163Z,5.10
2018-08-03T17:01:40.202Z,5.40
2018-08-03T17:04:08.244Z,5.03
2018-08-03T17:06:36.273Z,6.77
2018-08-03T17:09:07.510Z,5.40
2018-08-03T17:11:35.549Z,4.70
2018-08-03T17:14:03.593Z,6.10
2018-08-03T17:16:32.217Z,4.50
2018-08-03T17:19:00.255Z,5.17
2018-08-03T17:21:28.288Z,5.00
2018-08-03T17:23:56.328Z,4.87
2018-08-03T17:26:24.369Z,5.00
2018-08-03T17:28:52.407Z,4.67
2018-08-03T17:31:20.440Z,4.83
2018-08-03T17:33:48.480Z,7.03
2018-08-03T17:36:16.522Z,5.33
2018-08-03T17:38:44.545Z,5.20
2018-08-03T17:41:12.585Z,4.55
2018-08-03T17:43:40.710Z,4.77
2018-08-03T17:46:08.753Z,4.80
2018-08-03T17:48:36.805Z,4.13
2018-08-03T17:51:04.840Z,4.50
2018-08-03T17:53:32.869Z,4.27
2018-08-03T17:56:00.901Z,4.40
2018-08-03T17:58:28.949Z,5.10
2018-08-03T18:00:56.989Z,4.37
2018-08-03T18:03:25.355Z,4.70
2018-08-03T18:05:53.357Z,4.80
2018-08-03T18:08:21.393Z,5.77
2018-08-03T18:10:49.416Z,4.50
2018-08-03T18:13:17.460Z,4.60
2018-08-03T18:15:45.494Z,8.37
2018-08-03T18:18:13.520Z,6.08
2018-08-03T18:20:41.558Z,4.50
2018-08-03T18:23:09.585Z,4.90
2018-08-03T18:25:37.610Z,5.10
2018-08-03T18:28:05.652Z,5.00
2018-08-03T18:30:33.690Z,4.30
2018-08-03T18:33:01.731Z,4.07
2018-08-03T18:35:29.761Z,3.93
2018-08-03T18:37:57.812Z,5.13
2018-08-03T18:40:25.853Z,4.87
2018-08-03T18:42:53.890Z,5.03
2018-08-03T18:45:21.931Z,4.40
2018-08-03T18:47:49.972Z,4.60
2018-08-03T18:50:18.028Z,3.97
2018-08-03T18:52:46.071Z,3.97
2018-08-03T18:55:14.109Z,4.45
2018-08-03T18:57:42.125Z,4.77
2018-08-03T19:00:10.152Z,4.25
2018-08-03T19:02:38.184Z,4.17
2018-08-03T19:05:06.649Z,4.83
2018-08-03T19:07:34.695Z,4.87
2018-08-03T19:10:02.802Z,4.57
2018-08-03T19:12:30.743Z,5.75
2018-08-03T19:14:58.767Z,4.10
2018-08-03T19:17:26.784Z,4.33
2018-08-03T19:19:54.806Z,3.67
2018-08-03T19:22:22.857Z,4.30
2018-08-03T19:24:50.902Z,6.00
2018-08-03T19:27:18.949Z,4.25
2018-08-03T19:29:46.994Z,4.13
2018-08-03T19:32:15.039Z,4.67
2018-08-03T19:34:43.068Z,3.83
2018-08-03T19:37:11.115Z,3.63
2018-08-03T19:39:39.314Z,3.87
2018-08-03T19:42:07.363Z,3.70
2018-08-03T19:44:35.378Z,4.10
2018-08-03T19:47:03.463Z,2.87
2018-08-03T19:49:31.481Z,4.83
2018-08-03T19:51:59.528Z,4.07
2018-08-03T19:54:27.589Z,3.27
2018-08-03T19:56:55.616Z,3.70
2018-08-03T19:59:23.745Z,3.97
2018-08-03T20:01:51.704Z,4.17
2018-08-03T20:04:19.763Z,3.87
2018-08-03T20:06:47.824Z,3.20
2018-08-03T20:09:15.817Z,3.95
2018-08-03T20:11:43.833Z,3.30
2018-08-03T20:14:11.963Z,3.50
2018-08-03T20:16:39.993Z,3.47
2018-08-03T20:19:08.017Z,2.87
2018-08-03T20:21:36.049Z,3.17
2018-08-03T20:24:04.965Z,3.52
2018-08-03T20:26:33.020Z,2.73
2018-08-03T20:29:01.060Z,2.80
2018-08-03T20:31:29.106Z,4.00
2018-08-03T20:33:57.172Z,2.50
2018-08-03T20:36:25.230Z,3.47
2018-08-03T20:38:53.972Z,2.50
2018-08-03T20:41:22.019Z,2.37
2018-08-03T20:43:50.059Z,2.43
2018-08-03T20:46:18.081Z,2.20
2018-08-03T20:48:46.102Z,3.43
2018-08-03T20:51:14.148Z,2.20
2018-08-03T20:53:42.178Z,2.80
2018-08-03T20:56:10.204Z,4.03
2018-08-03T20:58:38.372Z,3.17
2018-08-03T21:01:06.565Z,2.30
2018-08-03T21:03:34.633Z,2.97
2018-08-03T21:06:02.826Z,2.17
2018-08-03T21:08:30.865Z,1.87
2018-08-03T21:10:58.882Z,2.50
2018-08-03T21:13:26.966Z,2.77
2018-08-03T21:15:55.000Z,2.57
2018-08-03T21:18:23.029Z,1.77
2018-08-03T21:20:51.065Z,2.03
2018-08-03T21:23:19.239Z,2.33
2018-08-03T21:25:47.284Z,2.53
2018-08-03T21:28:15.309Z,3.30
2018-08-03T21:30:43.569Z,1.80
2018-08-03T21:33:11.613Z,2.50
2018-08-03T21:35:39.779Z,1.80
2018-08-03T21:38:07.828Z,1.90
2018-08-03T21:40:35.867Z,3.10
2018-08-03T21:43:04.568Z,2.50
2018-08-03T21:45:33.204Z,1.73
2018-08-03T21:48:01.246Z,2.13
2018-08-03T21:50:29.291Z,3.67
2018-08-03T21:52:57.443Z,1.97
2018-08-03T21:55:25.496Z,2.20
2018-08-03T21:57:53.545Z,2.00
2018-08-03T22:00:22.887Z,2.87
2018-08-03T22:02:50.957Z,2.40
2018-08-03T22:05:18.999Z,2.83
2018-08-03T22:07:47.460Z,2.83
2018-08-03T22:10:15.488Z,2.43
2018-08-03T22:12:43.717Z,3.03
2018-08-03T22:15:11.765Z,4.58
2018-08-03T22:17:39.809Z,3.87
2018-08-03T22:20:08.030Z,3.17
2018-08-03T22:22:36.304Z,2.70
2018-08-03T22:25:04.997Z,2.30
2018-08-03T22:27:33.044Z,2.20
2018-08-03T22:30:01.074Z,1.73
2018-08-03T22:32:29.183Z,2.17
2018-08-03T22:34:57.156Z,2.90
2018-08-03T22:37:25.192Z,2.13
2018-08-03T22:39:53.275Z,2.03
2018-08-03T22:42:21.331Z,1.70
2018-08-03T22:44:49.352Z,1.80
2018-08-03T22:47:17.388Z,1.90
2018-08-03T22:49:45.457Z,3.17
2018-08-03T22:52:13.488Z,3.93
2018-08-03T22:54:41.536Z,2.50
2018-08-03T22:57:09.564Z,3.00
2018-08-03T22:59:38.060Z,1.90
2018-08-03T23:02:07.897Z,2.20
2018-08-03T23:04:36.483Z,2.60
2018-08-03T23:07:04.972Z,2.30
2018-08-03T23:09:33.018Z,3.07
2018-08-03T23:12:01.292Z,2.97
2018-08-03T23:14:29.340Z,2.10
2018-08-03T23:16:57.380Z,2.40
2018-08-03T23:19:25.489Z,2.47
2018-08-03T23:21:53.524Z,2.63
2018-08-03T23:24:21.564Z,3.77
2018-08-03T23:26:49.607Z,2.53
2018-08-03T23:29:17.635Z,2.30
2018-08-03T23:31:46.109Z,3.03
2018-08-03T23:34:14.182Z,2.20
2018-08-03T23:36:42.273Z,2.10
2018-08-03T23:39:10.448Z,2.07
2018-08-03T23:41:38.614Z,2.10
2018-08-03T23:44:06.637Z,2.43
2018-08-03T23:46:34.661Z,2.70
2018-08-03T23:49:02.770Z,3.07
2018-08-03T23:51:30.812Z,1.98
2018-08-03T23:53:58.846Z,1.87
2018-08-03T23:56:26.875Z,1.73
2018-08-03T23:59:01.473Z,2.27
