createdAt,value
2023-01-07T00:00:04.194Z,3.67
2023-01-07T00:04:16.326Z,4.73
2023-01-07T00:08:19.029Z,3.87
2023-01-07T00:12:19.142Z,3.70
2023-01-07T00:16:22.169Z,3.07
2023-01-07T00:20:22.485Z,3.27
2023-01-07T00:24:25.284Z,4.17
2023-01-07T00:28:25.412Z,2.37
2023-01-07T00:32:45.490Z,2.90
2023-01-07T00:36:49.076Z,4.07
2023-01-07T00:40:51.795Z,3.03
2023-01-07T00:44:51.870Z,3.47
2023-01-07T00:48:52.465Z,5.60
2023-01-07T00:52:52.990Z,4.80
2023-01-07T00:56:55.726Z,3.40
2023-01-07T01:00:58.989Z,2.83
2023-01-07T01:04:59.750Z,2.83
2023-01-07T01:08:59.790Z,3.10
2023-01-07T01:13:02.646Z,4.10
2023-01-07T01:17:02.720Z,3.60
2023-01-07T01:21:07.871Z,3.33
2023-01-07T01:25:09.401Z,3.77
2023-01-07T01:29:12.874Z,5.53
2023-01-07T01:33:13.040Z,4.13
2023-01-07T01:37:13.483Z,6.50
2023-01-07T01:41:16.747Z,5.50
2023-01-07T01:45:21.903Z,7.43
2023-01-07T01:49:30.717Z,5.13
2023-01-07T01:53:36.055Z,5.43
2023-01-07T01:57:40.751Z,3.97
2023-01-07T02:01:44.273Z,4.93
2023-01-07T02:05:50.168Z,5.17
2023-01-07T02:10:02.882Z,5.30
2023-01-07T02:14:29.610Z,4.47
2023-01-07T02:18:54.521Z,5.70
2023-01-07T02:23:33.479Z,5.50
2023-01-07T02:28:25.218Z,4.47
2023-01-07T02:32:44.053Z,3.93
2023-01-07T02:36:59.171Z,5.00
2023-01-07T02:41:12.843Z,3.60
2023-01-07T02:45:24.949Z,3.03
2023-01-07T02:49:28.277Z,3.80
2023-01-07T02:53:28.629Z,3.53
2023-01-07T02:58:21.096Z,3.43
2023-01-07T03:02:50.055Z,3.53
2023-01-07T03:07:15.330Z,2.87
2023-01-07T03:11:16.750Z,4.30
2023-01-07T03:15:23.261Z,4.27
2023-01-07T03:19:30.988Z,3.60
2023-01-07T03:23:36.562Z,4.03
2023-01-07T03:27:38.889Z,3.30
2023-01-07T03:31:44.308Z,4.17
2023-01-07T03:35:49.720Z,2.77
2023-01-07T03:39:53.799Z,3.97
2023-01-07T03:43:54.402Z,3.20
2023-01-07T03:47:58.010Z,4.43
2023-01-07T03:52:02.897Z,4.47
2023-01-07T03:56:05.756Z,2.87
2023-01-07T04:00:08.423Z,3.63
2023-01-07T04:04:14.413Z,6.30
2023-01-07T04:08:14.906Z,3.30
2023-01-07T04:12:18.483Z,2.90
2023-01-07T04:16:18.776Z,4.53
2023-01-07T04:20:19.579Z,3.93
2023-01-07T04:24:19.775Z,3.73
2023-01-07T04:28:23.122Z,5.13
2023-01-07T04:32:23.953Z,3.00
2023-01-07T04:36:24.161Z,3.60
2023-01-07T04:40:24.375Z,5.40
2023-01-07T04:44:27.899Z,7.87
2023-01-07T04:48:29.598Z,3.57
2023-01-07T04:52:30.229Z,4.57
2023-01-07T04:56:31.131Z,3.27
2023-01-07T05:00:33.886Z,3.33
2023-01-07T05:04:34.956Z,3.87
2023-01-07T05:08:35.559Z,3.97
2023-01-07T05:12:37.953Z,5.00
2023-01-07T05:16:43.673Z,5.37
2023-01-07T05:20:44.687Z,6.33
2023-01-07T05:24:46.258Z,5.57
2023-01-07T05:28:46.459Z,4.33
2023-01-07T05:32:49.895Z,4.10
2023-01-07T05:36:50.717Z,4.83
2023-01-07T05:40:52.102Z,5.93
2023-01-07T05:44:55.940Z,6.63
2023-01-07T05:48:58.707Z,4.60
2023-01-07T05:52:58.758Z,4.37
2023-01-07T05:56:58.928Z,6.13
2023-01-07T06:00:59.292Z,6.50
2023-01-07T06:05:02.050Z,6.37
2023-01-07T06:09:02.215Z,5.17
2023-01-07T06:13:02.385Z,6.60
2023-01-07T06:17:03.235Z,7.37
2023-01-07T06:21:06.443Z,6.03
2023-01-07T06:25:07.286Z,6.93
2023-01-07T06:29:07.337Z,4.87
2023-01-07T06:33:07.828Z,8.37
2023-01-07T06:37:10.536Z,8.73
2023-01-07T06:41:10.920Z,6.30
2023-01-07T06:45:12.496Z,7.37
2023-01-07T06:49:13.058Z,7.53
2023-01-07T06:53:15.880Z,9.27
2023-01-07T06:57:16.056Z,7.17
2023-01-07T07:01:16.393Z,7.90
2023-01-07T07:05:16.779Z,7.17
2023-01-07T07:09:19.449Z,9.33
2023-01-07T07:13:20.116Z,10.53
2023-01-07T07:17:20.312Z,9.73
2023-01-07T07:21:20.456Z,9.13
2023-01-07T07:25:23.908Z,11.37
2023-01-07T07:29:23.995Z,11.53
2023-01-07T07:33:24.106Z,11.37
2023-01-07T07:37:24.267Z,22.80
2023-01-07T07:41:27.244Z,14.53
2023-01-07T07:45:27.384Z,14.10
2023-01-07T07:49:27.447Z,13.93
2023-01-07T07:53:27.572Z,14.03
2023-01-07T07:57:30.358Z,17.93
2023-01-07T08:01:30.508Z,15.70
2023-01-07T08:05:31.227Z,13.27
2023-01-07T08:09:31.439Z,21.27
2023-01-07T08:13:34.573Z,17.07
2023-01-07T08:17:36.305Z,15.03
2023-01-07T08:21:36.615Z,19.27
2023-01-07T08:25:39.332Z,16.67
2023-01-07T08:29:42.169Z,16.20
2023-01-07T08:33:42.299Z,18.87
2023-01-07T08:37:42.547Z,14.77
2023-01-07T08:41:42.766Z,16.63
2023-01-07T08:45:53.256Z,19.33
2023-01-07T08:49:53.346Z,18.30
2023-01-07T08:53:53.582Z,20.47
2023-01-07T08:57:54.512Z,18.53
2023-01-07T09:01:57.507Z,18.57
2023-01-07T09:05:57.727Z,21.10
2023-01-07T09:09:57.937Z,26.83
2023-01-07T09:13:58.056Z,21.53
2023-01-07T09:18:03.590Z,40.27
2023-01-07T09:22:03.974Z,14.53
2023-01-07T09:26:04.357Z,14.77
2023-01-07T09:30:04.738Z,16.93
2023-01-07T09:34:08.544Z,15.27
2023-01-07T09:38:08.739Z,13.53
2023-01-07T09:42:19.827Z,14.63
2023-01-07T09:46:21.038Z,14.83
2023-01-07T09:50:41.072Z,15.87
2023-01-07T09:54:42.799Z,15.90
2023-01-07T09:58:49.072Z,20.03
2023-01-07T10:03:13.363Z,15.97
2023-01-07T10:07:32.040Z,14.13
2023-01-07T10:11:53.091Z,14.63
2023-01-07T10:16:06.257Z,14.57
2023-01-07T10:20:20.407Z,16.37
2023-01-07T10:24:29.830Z,21.60
2023-01-07T10:28:38.891Z,24.27
2023-01-07T10:32:39.456Z,16.77
2023-01-07T10:36:58.134Z,18.40
2023-01-07T10:41:08.556Z,18.10
2023-01-07T10:45:42.030Z,16.20
2023-01-07T10:50:03.973Z,14.63
2023-01-07T10:54:26.031Z,17.50
2023-01-07T10:58:34.614Z,19.27
2023-01-07T11:02:34.796Z,13.63
2023-01-07T11:06:44.175Z,13.07
2023-01-07T11:10:45.090Z,12.67
2023-01-07T11:14:50.839Z,11.33
2023-01-07T11:19:01.212Z,11.47
2023-01-07T11:23:01.571Z,10.63
2023-01-07T11:27:15.632Z,11.30
2023-01-07T11:31:19.389Z,9.47
2023-01-07T11:35:25.155Z,9.43
2023-01-07T11:39:29.946Z,8.37
2023-01-07T11:43:36.186Z,7.47
2023-01-07T11:47:42.674Z,6.30
2023-01-07T11:51:43.998Z,6.57
2023-01-07T11:55:59.077Z,5.93
2023-01-07T12:00:19.926Z,5.13
2023-01-07T12:04:28.464Z,5.67
2023-01-07T12:08:29.816Z,8.17
2023-01-07T12:12:37.194Z,8.60
2023-01-07T12:16:38.950Z,11.80
2023-01-07T12:21:23.885Z,5.87
2023-01-07T12:25:40.609Z,6.83
2023-01-07T12:29:57.133Z,6.57
2023-01-07T12:34:20.687Z,4.53
2023-01-07T12:38:30.806Z,5.23
2023-01-07T12:42:40.624Z,5.53
2023-01-07T12:46:46.163Z,5.70
2023-01-07T12:50:51.035Z,5.83
2023-01-07T12:55:02.140Z,6.73
2023-01-07T12:59:46.781Z,10.27
2023-01-07T13:03:50.837Z,6.67
2023-01-07T13:07:57.745Z,6.60
2023-01-07T13:12:41.028Z,11.75
2023-01-07T13:16:40.713Z,4.70
2023-01-07T13:21:08.740Z,5.13
2023-01-07T13:25:36.248Z,5.68
2023-01-07T13:30:00.670Z,5.18
2023-01-07T13:34:23.712Z,5.75
2023-01-07T13:38:44.242Z,3.92
2023-01-07T13:42:53.058Z,3.38
2023-01-07T13:46:56.433Z,4.10
2023-01-07T13:51:03.980Z,3.93
2023-01-07T13:55:34.234Z,6.13
2023-01-07T13:59:52.651Z,5.17
2023-01-07T14:03:56.197Z,7.20
2023-01-07T14:08:01.968Z,9.97
2023-01-07T14:12:53.315Z,3.90
2023-01-07T14:17:04.581Z,7.47
2023-01-07T14:21:39.044Z,7.03
2023-01-07T14:25:58.373Z,6.93
2023-01-07T14:30:11.309Z,6.30
2023-01-07T14:34:25.767Z,5.27
2023-01-07T14:39:00.280Z,5.43
2023-01-07T14:43:01.213Z,7.13
2023-01-07T14:47:01.884Z,12.70
2023-01-07T14:51:35.101Z,11.83
2023-01-07T14:56:04.165Z,7.17
2023-01-07T15:00:41.126Z,9.03
2023-01-07T15:05:17.874Z,6.53
2023-01-07T15:09:40.813Z,8.57
2023-01-07T15:14:06.390Z,8.00
2023-01-07T15:18:10.797Z,10.20
2023-01-07T15:22:40.685Z,8.90
2023-01-07T15:26:52.723Z,7.57
2023-01-07T15:31:02.908Z,8.20
2023-01-07T15:35:12.159Z,10.60
2023-01-07T15:39:24.794Z,8.77
2023-01-07T15:43:29.156Z,8.37
2023-01-07T15:47:41.771Z,11.10
2023-01-07T15:51:44.932Z,7.97
2023-01-07T15:55:52.728Z,10.87
2023-01-07T15:59:56.562Z,9.20
2023-01-07T16:04:00.523Z,13.23
2023-01-07T16:08:03.413Z,8.73
2023-01-07T16:12:03.515Z,12.63
2023-01-07T16:16:06.776Z,11.20
2023-01-07T16:20:27.163Z,11.50
2023-01-07T16:24:28.657Z,11.43
2023-01-07T16:28:35.647Z,15.90
2023-01-07T16:32:36.878Z,12.80
2023-01-07T16:36:46.926Z,14.20
2023-01-07T16:40:50.040Z,12.63
2023-01-07T16:45:25.589Z,12.33
2023-01-07T16:49:31.395Z,40.40
2023-01-07T16:53:36.643Z,37.97
2023-01-07T16:57:43.019Z,23.57
2023-01-07T17:01:44.334Z,18.43
2023-01-07T17:05:44.598Z,15.90
2023-01-07T17:09:47.975Z,21.13
2023-01-07T17:13:48.074Z,26.90
2023-01-07T17:17:48.080Z,49.13
2023-01-07T17:21:48.245Z,18.30
2023-01-07T17:25:51.525Z,13.87
2023-01-07T17:29:51.908Z,21.57
2023-01-07T17:33:52.196Z,48.37
2023-01-07T17:37:54.242Z,72.30
2023-01-07T17:42:09.440Z,44.73
2023-01-07T17:46:13.648Z,30.07
2023-01-07T17:50:17.402Z,25.67
2023-01-07T17:54:23.715Z,32.30
2023-01-07T17:58:33.471Z,27.77
2023-01-07T18:02:33.650Z,22.57
2023-01-07T18:06:35.789Z,20.93
2023-01-07T18:10:56.501Z,25.30
2023-01-07T18:15:03.042Z,32.70
2023-01-07T18:19:03.383Z,41.57
2023-01-07T18:23:03.473Z,32.60
2023-01-07T18:27:03.588Z,38.37
2023-01-07T18:31:06.651Z,28.67
2023-01-07T18:35:08.799Z,30.07
2023-01-07T18:39:10.504Z,33.33
2023-01-07T18:43:15.882Z,30.13
2023-01-07T18:47:18.509Z,24.10
2023-01-07T18:51:18.930Z,26.77
2023-01-07T18:55:21.007Z,22.70
2023-01-07T18:59:21.803Z,22.37
2023-01-07T19:03:24.551Z,25.83
2023-01-07T19:07:24.623Z,27.03
2023-01-07T19:11:24.803Z,29.50
2023-01-07T19:15:25.049Z,29.20
2023-01-07T19:19:36.975Z,30.13
2023-01-07T19:23:43.986Z,34.23
2023-01-07T19:27:44.242Z,26.73
2023-01-07T19:31:45.775Z,22.80
2023-01-07T19:35:50.996Z,24.83
2023-01-07T19:39:52.049Z,33.10
2023-01-07T19:43:53.821Z,44.83
2023-01-07T19:47:54.978Z,33.57
2023-01-07T19:51:57.772Z,58.93
2023-01-07T19:56:03.197Z,55.20
2023-01-07T20:00:03.732Z,37.43
2023-01-07T20:04:05.785Z,35.20
2023-01-07T20:08:08.819Z,24.53
2023-01-07T20:12:09.881Z,23.53
2023-01-07T20:16:12.544Z,21.67
2023-01-07T20:20:13.788Z,25.13
2023-01-07T20:24:18.364Z,24.80
2023-01-07T20:28:18.524Z,31.50
2023-01-07T20:32:19.987Z,26.90
2023-01-07T20:36:23.879Z,25.17
2023-01-07T20:40:26.578Z,25.23
2023-01-07T20:44:26.736Z,26.10
2023-01-07T20:48:26.805Z,24.80
2023-01-07T20:52:27.199Z,25.40
2023-01-07T20:56:32.495Z,38.33
2023-01-07T21:00:32.950Z,31.47
2023-01-07T21:04:33.113Z,36.57
2023-01-07T21:08:33.480Z,37.83
2023-01-07T21:12:36.130Z,43.67
2023-01-07T21:16:36.599Z,39.37
2023-01-07T21:20:36.823Z,38.40
2023-01-07T21:24:37.350Z,36.53
2023-01-07T21:28:40.111Z,37.43
2023-01-07T21:32:40.190Z,34.93
2023-01-07T21:36:40.260Z,32.83
2023-01-07T21:40:42.153Z,36.53
2023-01-07T21:44:44.971Z,33.37
2023-01-07T21:48:47.436Z,33.07
2023-01-07T21:52:47.631Z,41.33
2023-01-07T21:56:47.684Z,39.80
2023-01-07T22:00:52.940Z,39.23
2023-01-07T22:04:53.110Z,41.70
2023-01-07T22:08:57.686Z,43.07
2023-01-07T22:12:57.873Z,38.97
2023-01-07T22:17:00.595Z,43.07
2023-01-07T22:21:00.772Z,41.67
2023-01-07T22:25:00.824Z,42.93
2023-01-07T22:29:04.362Z,46.63
2023-01-07T22:33:07.778Z,39.13
2023-01-07T22:37:14.613Z,41.30
2023-01-07T22:41:15.277Z,61.23
2023-01-07T22:45:22.362Z,41.97
2023-01-07T22:49:31.574Z,79.57
2023-01-07T22:53:32.873Z,44.37
2023-01-07T22:57:33.512Z,43.63
2023-01-07T23:01:34.025Z,38.70
2023-01-07T23:05:37.933Z,42.17
2023-01-07T23:09:38.138Z,40.93
2023-01-07T23:13:38.369Z,43.97
2023-01-07T23:17:38.402Z,43.00
2023-01-07T23:21:43.718Z,36.53
2023-01-07T23:25:48.566Z,35.27
2023-01-07T23:29:48.925Z,36.00
2023-01-07T23:33:49.415Z,40.00
2023-01-07T23:37:52.010Z,40.10
2023-01-07T23:41:52.106Z,39.27
2023-01-07T23:45:52.713Z,51.57
2023-01-07T23:49:52.826Z,39.43
2023-01-07T23:53:55.467Z,37.67
2023-01-07T23:57:55.499Z,42.43
