createdAt,value
2022-12-18T00:02:07.718Z,99.90
2022-12-18T00:07:17.137Z,99.90
2022-12-18T00:12:26.047Z,99.90
2022-12-18T00:17:35.566Z,99.90
2022-12-18T00:22:44.909Z,99.90
2022-12-18T00:27:54.617Z,99.90
2022-12-18T00:33:03.227Z,99.90
2022-12-18T00:38:12.384Z,99.90
2022-12-18T00:43:20.992Z,99.90
2022-12-18T00:48:30.509Z,99.90
2022-12-18T00:53:40.197Z,99.90
2022-12-18T00:58:49.044Z,99.90
2022-12-18T01:03:57.930Z,99.90
2022-12-18T01:09:06.914Z,99.90
2022-12-18T01:14:15.879Z,99.90
2022-12-18T01:19:26.029Z,99.90
2022-12-18T01:24:24.434Z,99.90
2022-12-18T01:29:33.853Z,99.90
2022-12-18T01:34:42.599Z,99.90
2022-12-18T01:39:52.061Z,99.90
2022-12-18T01:45:00.996Z,99.90
2022-12-18T01:50:10.321Z,99.90
2022-12-18T01:55:19.071Z,99.90
2022-12-18T02:00:28.582Z,99.90
2022-12-18T02:05:37.390Z,99.90
2022-12-18T02:10:46.396Z,99.90
2022-12-18T02:15:55.481Z,99.90
2022-12-18T02:21:04.988Z,99.90
2022-12-18T02:26:13.549Z,99.90
2022-12-18T02:31:22.751Z,99.90
2022-12-18T02:36:31.763Z,99.90
2022-12-18T02:41:40.839Z,99.90
2022-12-18T02:46:49.742Z,99.90
2022-12-18T02:51:58.894Z,99.90
2022-12-18T02:57:07.801Z,99.90
2022-12-18T03:02:17.364Z,99.90
2022-12-18T03:07:25.786Z,99.90
2022-12-18T03:12:34.909Z,99.90
2022-12-18T03:17:44.078Z,99.90
2022-12-18T03:22:52.919Z,99.90
2022-12-18T03:28:01.850Z,99.90
2022-12-18T03:33:11.113Z,99.90
2022-12-18T03:38:19.690Z,99.90
2022-12-18T03:43:28.949Z,99.90
2022-12-18T03:48:37.532Z,99.90
2022-12-18T03:53:46.588Z,99.90
2022-12-18T03:58:55.559Z,99.90
2022-12-18T04:04:05.794Z,99.90
2022-12-18T04:09:04.288Z,99.90
2022-12-18T04:14:17.683Z,99.90
2022-12-18T04:19:21.966Z,99.90
2022-12-18T04:24:30.750Z,99.90
2022-12-18T04:29:39.537Z,99.90
2022-12-18T04:34:49.613Z,99.90
2022-12-18T04:39:48.291Z,99.90
2022-12-18T04:44:57.130Z,99.90
2022-12-18T04:50:05.960Z,99.90
2022-12-18T04:55:15.099Z,99.90
2022-12-18T05:00:24.115Z,99.90
2022-12-18T05:05:33.713Z,99.90
2022-12-18T05:10:42.137Z,99.90
2022-12-18T05:15:51.298Z,99.90
2022-12-18T05:21:00.334Z,99.90
2022-12-18T05:26:09.550Z,99.90
2022-12-18T05:31:18.847Z,99.90
2022-12-18T05:36:27.643Z,99.90
2022-12-18T05:41:36.635Z,99.90
2022-12-18T05:46:45.731Z,99.90
2022-12-18T05:51:55.176Z,99.90
2022-12-18T05:57:04.183Z,99.90
2022-12-18T06:02:13.276Z,99.90
2022-12-18T06:07:22.080Z,99.90
2022-12-18T06:12:31.325Z,99.90
2022-12-18T06:17:41.916Z,99.90
2022-12-18T06:22:40.946Z,99.90
2022-12-18T06:27:50.277Z,99.90
2022-12-18T06:32:59.098Z,99.90
2022-12-18T06:38:08.406Z,99.90
2022-12-18T06:43:17.663Z,99.90
2022-12-18T06:48:26.880Z,99.90
2022-12-18T06:53:35.843Z,99.90
2022-12-18T06:58:45.401Z,99.90
2022-12-18T07:03:54.563Z,99.90
2022-12-18T07:09:04.050Z,99.90
2022-12-18T07:14:13.837Z,99.90
2022-12-18T07:19:23.252Z,99.90
2022-12-18T07:24:32.364Z,99.90
2022-12-18T07:29:41.941Z,99.90
2022-12-18T07:34:50.747Z,99.90
2022-12-18T07:40:00.840Z,99.90
2022-12-18T07:44:59.591Z,99.90
2022-12-18T07:50:09.198Z,99.90
2022-12-18T07:55:18.091Z,99.90
2022-12-18T08:00:28.196Z,99.90
2022-12-18T08:05:26.917Z,99.90
2022-12-18T08:10:36.028Z,99.90
2022-12-18T08:15:44.800Z,99.90
2022-12-18T08:20:54.255Z,99.90
2022-12-18T08:26:04.564Z,99.90
2022-12-18T08:31:07.465Z,99.90
2022-12-18T08:36:02.990Z,99.90
2022-12-18T08:41:12.089Z,99.90
2022-12-18T08:46:21.128Z,99.90
2022-12-18T08:51:31.463Z,99.90
2022-12-18T08:56:30.153Z,99.90
2022-12-18T09:01:41.869Z,99.90
2022-12-18T09:06:41.252Z,99.90
2022-12-18T09:11:50.964Z,99.90
2022-12-18T09:22:04.956Z,99.90
2022-12-18T09:27:13.917Z,99.90
2022-12-18T09:32:23.008Z,99.90
2022-12-18T09:37:33.688Z,99.90
2022-12-18T09:42:33.507Z,99.90
2022-12-18T09:47:42.818Z,99.90
2022-12-18T09:52:52.859Z,99.90
2022-12-18T09:57:51.609Z,99.90
2022-12-18T10:03:01.084Z,99.90
2022-12-18T10:08:10.018Z,99.90
2022-12-18T10:13:21.578Z,99.90
2022-12-18T10:18:22.108Z,99.30
2022-12-18T10:23:28.850Z,98.90
2022-12-18T10:28:38.044Z,98.40
2022-12-18T10:33:47.997Z,98.30
2022-12-18T10:38:47.296Z,98.30
2022-12-18T10:43:57.414Z,98.30
2022-12-18T10:49:05.775Z,98.20
2022-12-18T10:54:14.968Z,98.10
2022-12-18T10:59:23.979Z,97.90
2022-12-18T11:04:35.089Z,98.10
2022-12-18T11:09:33.533Z,97.70
2022-12-18T11:14:46.907Z,97.40
2022-12-18T11:19:52.300Z,97.20
2022-12-18T11:25:32.279Z,97.20
2022-12-18T11:30:10.024Z,97.10
2022-12-18T11:35:19.733Z,97.10
2022-12-18T11:40:29.026Z,97.10
2022-12-18T11:45:39.191Z,97.00
2022-12-18T11:50:38.477Z,96.70
2022-12-18T11:55:49.344Z,96.60
2022-12-18T12:00:48.349Z,96.80
2022-12-18T12:05:57.456Z,97.00
2022-12-18T12:11:02.113Z,96.80
2022-12-18T12:16:11.076Z,96.40
2022-12-18T12:21:19.773Z,96.00
2022-12-18T12:26:29.150Z,96.00
2022-12-18T12:31:38.113Z,95.90
2022-12-18T12:36:47.013Z,95.60
2022-12-18T12:41:55.708Z,95.70
2022-12-18T12:47:06.184Z,95.80
2022-12-18T12:52:05.059Z,95.60
2022-12-18T12:57:14.457Z,96.00
2022-12-18T13:02:23.487Z,95.90
2022-12-18T13:07:32.010Z,96.20
2022-12-18T13:12:44.203Z,95.90
2022-12-18T13:17:44.171Z,95.80
2022-12-18T13:22:42.965Z,96.10
2022-12-18T13:27:53.111Z,96.10
2022-12-18T13:33:02.589Z,96.00
2022-12-18T13:38:12.462Z,95.80
2022-12-18T13:43:20.610Z,95.60
2022-12-18T13:48:29.281Z,95.90
2022-12-18T13:53:38.528Z,95.70
2022-12-18T13:58:47.367Z,95.80
2022-12-18T14:03:56.263Z,96.10
2022-12-18T14:09:05.826Z,96.10
2022-12-18T14:14:13.959Z,96.50
2022-12-18T14:19:24.344Z,96.40
2022-12-18T14:24:24.129Z,96.50
2022-12-18T14:29:33.121Z,96.50
2022-12-18T14:34:42.389Z,96.20
2022-12-18T14:39:51.640Z,96.30
2022-12-18T14:45:13.809Z,96.40
2022-12-18T14:50:10.027Z,96.50
2022-12-18T14:55:19.081Z,96.10
2022-12-18T15:00:30.510Z,95.50
2022-12-18T15:05:30.262Z,95.10
2022-12-18T15:10:40.996Z,95.30
2022-12-18T15:15:40.231Z,95.40
2022-12-18T15:20:50.317Z,95.00
2022-12-18T15:25:49.797Z,95.00
2022-12-18T15:31:01.414Z,95.10
2022-12-18T15:36:02.207Z,95.20
2022-12-18T15:41:03.681Z,94.90
2022-12-18T15:46:05.085Z,94.80
2022-12-18T15:51:05.898Z,94.80
2022-12-18T15:56:05.796Z,94.90
2022-12-18T16:01:14.893Z,95.10
2022-12-18T16:06:23.981Z,94.70
2022-12-18T16:11:33.953Z,94.40
2022-12-18T16:16:44.423Z,94.40
2022-12-18T16:21:44.925Z,94.30
2022-12-18T16:26:46.044Z,94.30
2022-12-18T16:31:48.348Z,94.10
2022-12-18T16:36:48.260Z,94.20
2022-12-18T16:41:58.624Z,94.30
2022-12-18T16:47:11.761Z,94.20
2022-12-18T16:52:11.085Z,94.40
2022-12-18T16:57:12.033Z,94.40
2022-12-18T17:02:13.253Z,94.60
2022-12-18T17:07:13.976Z,94.50
2022-12-18T17:12:17.323Z,94.70
2022-12-18T17:17:21.944Z,94.90
2022-12-18T17:22:22.005Z,95.10
2022-12-18T17:27:31.876Z,95.50
2022-12-18T17:32:44.865Z,95.90
2022-12-18T17:37:44.866Z,96.30
2022-12-18T17:42:45.520Z,96.50
2022-12-18T17:47:47.678Z,96.60
2022-12-18T17:52:48.142Z,96.60
2022-12-18T17:57:49.281Z,96.30
2022-12-18T18:02:49.288Z,95.90
2022-12-18T18:07:58.863Z,95.60
2022-12-18T18:13:11.530Z,95.70
2022-12-18T18:18:11.556Z,95.80
2022-12-18T18:23:11.698Z,95.60
2022-12-18T18:28:11.102Z,95.20
2022-12-18T18:33:21.000Z,95.20
2022-12-18T18:38:30.795Z,95.30
2022-12-18T18:43:40.894Z,95.30
2022-12-18T18:48:48.680Z,95.40
2022-12-18T18:53:57.726Z,95.50
2022-12-18T18:59:06.274Z,95.30
2022-12-18T19:04:15.046Z,95.30
2022-12-18T19:09:23.948Z,95.40
2022-12-18T19:14:33.180Z,95.50
2022-12-18T19:19:42.918Z,95.60
2022-12-18T19:24:52.525Z,95.70
2022-12-18T19:30:00.987Z,95.80
2022-12-18T19:35:10.107Z,95.80
2022-12-18T19:40:18.796Z,95.80
2022-12-18T19:45:28.586Z,95.70
2022-12-18T19:50:37.784Z,95.80
2022-12-18T19:55:47.648Z,95.80
2022-12-18T20:00:56.692Z,95.60
2022-12-18T20:06:07.038Z,95.70
2022-12-18T20:11:06.030Z,95.60
2022-12-18T20:16:16.100Z,95.60
2022-12-18T20:21:14.602Z,95.50
2022-12-18T20:26:24.680Z,95.40
2022-12-18T20:31:24.117Z,95.20
2022-12-18T20:36:35.149Z,95.40
2022-12-18T20:41:41.393Z,95.40
2022-12-18T20:46:50.922Z,95.40
2022-12-18T20:51:59.729Z,95.50
2022-12-18T20:57:08.851Z,95.50
2022-12-18T21:02:17.446Z,95.50
2022-12-18T21:07:26.451Z,95.20
2022-12-18T21:12:40.379Z,95.30
2022-12-18T21:17:44.554Z,95.20
2022-12-18T21:22:51.607Z,95.30
2022-12-18T21:27:59.913Z,95.40
2022-12-18T21:33:08.266Z,95.80
2022-12-18T21:38:17.431Z,96.10
2022-12-18T21:43:25.680Z,96.20
2022-12-18T21:48:34.807Z,96.30
2022-12-18T21:53:42.952Z,96.60
2022-12-18T21:58:55.781Z,96.70
2022-12-18T22:03:59.846Z,96.80
2022-12-18T22:09:09.041Z,97.10
2022-12-18T22:14:17.598Z,97.30
2022-12-18T22:19:26.877Z,97.40
2022-12-18T22:24:35.511Z,97.40
2022-12-18T22:29:44.994Z,97.40
2022-12-18T22:34:54.006Z,97.40
2022-12-18T22:40:03.943Z,97.60
2022-12-18T22:45:11.717Z,97.90
2022-12-18T22:50:20.526Z,98.00
2022-12-18T22:55:29.736Z,98.20
2022-12-18T23:00:38.768Z,98.30
2022-12-18T23:05:47.555Z,98.60
2022-12-18T23:10:56.448Z,99.00
2022-12-18T23:16:05.552Z,99.10
2022-12-18T23:21:14.917Z,99.20
2022-12-18T23:26:23.217Z,99.40
2022-12-18T23:31:32.281Z,99.50
2022-12-18T23:36:45.503Z,99.70
2022-12-18T23:41:50.107Z,99.80
2022-12-18T23:46:58.851Z,99.80
2022-12-18T23:52:07.988Z,99.90
2022-12-18T23:57:17.599Z,99.90
