createdAt,value
2023-01-04T00:00:11.211Z,17.90
2023-01-04T00:03:00.454Z,19.30
2023-01-04T00:05:29.416Z,16.10
2023-01-04T00:07:59.421Z,20.00
2023-01-04T00:10:28.565Z,17.90
2023-01-04T00:12:57.656Z,17.20
2023-01-04T00:15:26.497Z,16.60
2023-01-04T00:17:55.709Z,16.50
2023-01-04T00:20:24.356Z,15.10
2023-01-04T00:22:53.203Z,18.10
2023-01-04T00:25:24.976Z,17.50
2023-01-04T00:27:53.901Z,15.50
2023-01-04T00:30:23.444Z,19.90
2023-01-04T00:32:52.367Z,20.20
2023-01-04T00:35:44.269Z,33.30
2023-01-04T00:38:09.523Z,35.60
2023-01-04T00:40:38.783Z,34.20
2023-01-04T00:43:07.860Z,31.00
2023-01-04T00:45:37.333Z,33.80
2023-01-04T00:48:06.509Z,26.40
2023-01-04T00:50:35.266Z,19.80
2023-01-04T00:53:03.853Z,16.20
2023-01-04T00:55:33.191Z,18.30
2023-01-04T00:58:01.345Z,14.70
2023-01-04T04:01:09.148Z,11.20
2023-01-04T04:03:57.177Z,13.20
2023-01-04T04:06:44.879Z,17.00
2023-01-04T04:09:13.711Z,15.60
2023-01-04T04:11:42.424Z,16.20
2023-01-04T04:14:10.683Z,16.50
2023-01-04T04:16:39.794Z,17.80
2023-01-04T04:19:09.260Z,15.50
2023-01-04T04:21:38.226Z,15.10
2023-01-04T04:24:13.146Z,15.40
2023-01-04T04:26:41.715Z,15.20
2023-01-04T04:29:10.533Z,15.40
2023-01-04T04:31:39.367Z,16.50
2023-01-04T04:34:08.231Z,20.00
2023-01-04T04:36:37.710Z,32.50
2023-01-04T04:39:06.671Z,26.10
2023-01-04T04:41:44.846Z,19.30
2023-01-04T04:44:17.323Z,18.50
2023-01-04T04:46:48.248Z,21.10
2023-01-04T04:49:18.145Z,23.90
2023-01-04T04:51:47.808Z,25.50
2023-01-04T04:54:19.463Z,26.30
2023-01-04T04:56:49.724Z,22.60
2023-01-04T04:59:18.992Z,21.70
2023-01-04T05:01:48.255Z,19.20
2023-01-04T05:04:19.943Z,19.80
2023-01-04T05:06:50.379Z,17.20
2023-01-04T05:09:19.702Z,17.10
2023-01-04T05:12:07.115Z,18.80
2023-01-04T05:14:35.969Z,18.90
2023-01-04T05:17:04.920Z,20.00
2023-01-04T05:19:33.863Z,21.20
2023-01-04T05:22:02.778Z,19.60
2023-01-04T05:24:31.675Z,16.20
2023-01-04T05:27:00.198Z,19.70
2023-01-04T05:29:47.114Z,20.70
2023-01-04T05:32:18.206Z,20.60
2023-01-04T05:34:46.815Z,22.20
2023-01-04T05:37:15.683Z,22.30
2023-01-04T05:39:44.822Z,22.80
2023-01-04T05:42:26.062Z,18.50
2023-01-04T05:44:59.891Z,15.30
2023-01-04T05:47:29.826Z,15.40
2023-01-04T05:49:58.818Z,14.40
2023-01-04T05:52:28.241Z,14.20
2023-01-04T05:54:57.390Z,21.80
2023-01-04T05:57:26.785Z,21.30
2023-01-04T05:59:55.388Z,18.00
2023-01-04T06:02:26.849Z,19.40
2023-01-04T06:04:59.214Z,27.10
2023-01-04T06:07:29.940Z,35.60
2023-01-04T06:09:58.684Z,28.60
2023-01-04T06:12:27.402Z,32.90
2023-01-04T06:14:56.259Z,28.10
2023-01-04T06:17:25.169Z,22.70
2023-01-04T06:19:53.800Z,29.70
2023-01-04T06:22:22.691Z,28.20
2023-01-04T06:24:51.481Z,26.00
2023-01-04T06:27:21.093Z,21.50
2023-01-04T06:29:49.136Z,21.00
2023-01-04T06:32:17.809Z,22.90
2023-01-04T06:34:46.324Z,23.50
2023-01-04T06:37:15.001Z,20.90
2023-01-04T06:39:43.562Z,17.10
2023-01-04T06:42:32.131Z,17.40
2023-01-04T06:45:00.897Z,18.20
2023-01-04T06:47:30.085Z,33.20
2023-01-04T06:49:58.747Z,41.30
2023-01-04T06:52:27.563Z,32.60
2023-01-04T06:54:56.390Z,29.70
2023-01-04T06:57:25.099Z,26.50
2023-01-04T06:59:53.876Z,29.70
2023-01-04T07:02:22.718Z,29.00
2023-01-04T07:04:51.068Z,30.40
2023-01-04T07:07:20.224Z,26.70
2023-01-04T07:09:48.870Z,24.80
2023-01-04T07:12:17.102Z,23.20
2023-01-04T07:14:45.790Z,33.40
2023-01-04T07:17:14.283Z,25.40
2023-01-04T07:19:42.880Z,26.30
2023-01-04T07:22:10.941Z,25.70
2023-01-04T07:24:39.144Z,23.90
2023-01-04T07:27:07.991Z,25.90
2023-01-04T07:29:39.434Z,28.10
2023-01-04T07:32:13.535Z,28.10
2023-01-04T07:34:44.105Z,28.90
2023-01-04T07:37:13.894Z,27.50
2023-01-04T07:39:44.280Z,33.60
2023-01-04T07:42:12.326Z,31.40
2023-01-04T07:44:40.954Z,28.60
2023-01-04T07:47:09.015Z,24.80
2023-01-04T07:49:37.838Z,21.70
2023-01-04T07:52:05.934Z,20.70
2023-01-04T07:54:34.780Z,20.60
2023-01-04T07:57:02.919Z,19.80
2023-01-04T07:59:31.019Z,19.00
2023-01-04T08:01:59.217Z,25.00
2023-01-04T08:04:34.364Z,25.80
2023-01-04T08:07:02.804Z,22.60
2023-01-04T08:09:31.388Z,23.70
2023-01-04T08:11:59.437Z,20.80
2023-01-04T08:14:27.597Z,19.20
2023-01-04T08:16:55.662Z,21.40
2023-01-04T08:19:23.817Z,19.40
2023-01-04T08:21:51.750Z,20.60
2023-01-04T08:24:20.935Z,19.10
2023-01-04T08:26:48.921Z,20.70
2023-01-04T08:29:17.107Z,19.30
2023-01-04T08:31:45.472Z,20.90
2023-01-04T08:34:13.571Z,21.80
2023-01-04T08:36:50.383Z,17.40
2023-01-04T08:39:18.468Z,17.30
2023-01-04T08:42:19.450Z,21.50
2023-01-04T08:44:41.100Z,31.70
2023-01-04T08:47:09.243Z,26.10
2023-01-04T08:49:37.972Z,20.10
2023-01-04T08:52:06.695Z,16.90
2023-01-04T08:54:35.288Z,16.10
2023-01-04T08:57:03.244Z,17.50
2023-01-04T08:59:31.277Z,18.30
2023-01-04T09:02:05.172Z,20.70
2023-01-04T09:04:35.194Z,27.50
2023-01-04T09:07:04.180Z,23.80
2023-01-04T09:09:32.515Z,23.50
2023-01-04T09:12:01.061Z,23.00
2023-01-04T09:14:30.137Z,23.90
2023-01-04T09:16:58.229Z,23.90
2023-01-04T09:19:27.219Z,21.10
2023-01-04T09:21:55.373Z,21.20
2023-01-04T09:24:24.085Z,23.30
2023-01-04T09:26:52.680Z,22.00
2023-01-04T09:29:21.047Z,22.40
2023-01-04T09:31:49.667Z,23.00
2023-01-04T09:34:18.337Z,24.30
2023-01-04T09:36:48.315Z,26.50
2023-01-04T09:39:22.437Z,25.70
2023-01-04T09:42:00.385Z,29.30
2023-01-04T09:47:42.073Z,24.90
2023-01-04T09:50:19.855Z,23.00
2023-01-04T09:52:51.224Z,22.70
2023-01-04T09:55:49.850Z,23.90
2023-01-04T09:58:32.511Z,37.90
2023-01-04T10:01:03.198Z,29.70
2023-01-04T10:03:35.900Z,30.50
2023-01-04T10:06:06.672Z,34.40
2023-01-04T10:08:35.595Z,30.80
2023-01-04T10:11:19.695Z,31.00
2023-01-04T10:13:51.653Z,28.70
2023-01-04T10:22:59.079Z,53.30
2023-01-04T10:25:34.412Z,26.90
2023-01-04T10:28:24.562Z,24.40
2023-01-04T10:31:39.338Z,29.50
2023-01-04T10:34:29.269Z,25.60
2023-01-04T10:37:04.614Z,28.80
2023-01-04T10:39:36.642Z,36.00
2023-01-04T10:42:37.527Z,37.50
2023-01-04T10:45:14.340Z,34.80
2023-01-04T10:48:21.959Z,32.20
2023-01-04T10:50:58.296Z,32.30
2023-01-04T10:53:53.503Z,30.90
2023-01-04T10:56:40.771Z,25.30
2023-01-04T10:59:31.768Z,24.30
2023-01-04T11:02:16.277Z,24.10
2023-01-04T11:05:13.434Z,20.60
2023-01-04T11:08:14.341Z,21.90
2023-01-04T11:10:54.551Z,21.10
2023-01-04T11:13:25.268Z,22.70
2023-01-04T11:15:54.560Z,24.30
2023-01-04T11:18:22.874Z,21.50
2023-01-04T11:20:51.941Z,22.50
2023-01-04T11:23:21.449Z,26.70
2023-01-04T11:26:00.015Z,23.50
2023-01-04T11:28:59.909Z,21.60
2023-01-04T11:31:54.235Z,23.20
2023-01-04T11:34:49.002Z,20.00
2023-01-04T11:37:36.190Z,21.20
2023-01-04T11:40:17.794Z,19.40
2023-01-04T11:42:49.432Z,21.50
2023-01-04T11:45:25.806Z,22.60
2023-01-04T11:47:57.446Z,21.60
2023-01-04T11:50:48.279Z,24.10
2023-01-04T11:53:32.479Z,26.00
2023-01-04T11:56:13.738Z,27.40
2023-01-04T11:58:44.628Z,25.10
2023-01-04T12:01:25.542Z,25.90
2023-01-04T12:03:53.704Z,24.60
2023-01-04T12:06:28.764Z,25.40
2023-01-04T12:08:58.445Z,23.80
2023-01-04T12:11:35.371Z,25.00
2023-01-04T12:14:06.418Z,22.20
2023-01-04T12:16:44.801Z,24.50
2023-01-04T12:19:17.431Z,26.70
2023-01-04T12:21:49.820Z,16.70
2023-01-04T12:24:22.968Z,21.90
2023-01-04T12:26:52.888Z,22.50
2023-01-04T12:29:24.743Z,24.90
2023-01-04T12:32:07.559Z,25.90
2023-01-04T12:34:45.488Z,21.00
2023-01-04T12:37:46.733Z,21.20
2023-01-04T12:40:47.388Z,20.50
2023-01-04T12:43:16.424Z,21.60
2023-01-04T12:45:48.895Z,21.60
2023-01-04T12:48:48.645Z,22.90
2023-01-04T12:51:34.429Z,22.90
2023-01-04T12:54:06.335Z,17.90
2023-01-04T12:57:13.262Z,20.00
2023-01-04T13:00:06.170Z,21.00
2023-01-04T13:02:48.568Z,18.40
2023-01-04T13:08:12.905Z,20.80
2023-01-04T13:10:49.921Z,16.50
2023-01-04T13:13:27.520Z,18.40
2023-01-04T13:16:15.298Z,19.90
2023-01-04T13:18:56.856Z,18.90
2023-01-04T13:21:44.162Z,18.60
2023-01-04T13:24:34.524Z,19.40
2023-01-04T13:27:16.078Z,19.80
2023-01-04T13:29:45.981Z,18.30
2023-01-04T13:32:23.831Z,22.50
2023-01-04T13:34:56.637Z,20.20
2023-01-04T13:38:01.023Z,25.20
2023-01-04T13:43:30.845Z,19.00
2023-01-04T13:46:23.311Z,21.90
2023-01-04T13:48:59.059Z,22.90
2023-01-04T13:51:38.338Z,15.00
2023-01-04T13:54:20.000Z,18.30
2023-01-04T13:56:55.393Z,18.70
2023-01-04T13:59:25.509Z,16.50
2023-01-04T14:01:54.679Z,16.50
2023-01-04T14:04:34.197Z,18.20
2023-01-04T14:07:03.571Z,18.90
2023-01-04T14:09:43.428Z,14.80
2023-01-04T14:12:20.340Z,17.10
2023-01-04T14:15:16.512Z,14.50
2023-01-04T14:17:55.193Z,13.30
2023-01-04T14:20:23.477Z,15.20
2023-01-04T14:22:53.566Z,13.40
2023-01-04T14:25:31.014Z,12.40
2023-01-04T14:28:31.057Z,12.60
2023-01-04T14:30:59.164Z,12.60
2023-01-04T14:33:41.120Z,15.10
2023-01-04T14:36:11.225Z,16.60
2023-01-04T14:39:05.851Z,21.00
2023-01-04T14:41:37.975Z,17.10
2023-01-04T14:44:16.691Z,15.70
2023-01-04T14:46:49.028Z,18.60
2023-01-04T14:49:18.448Z,26.80
2023-01-04T14:51:53.633Z,21.80
2023-01-04T14:54:25.493Z,18.80
2023-01-04T14:56:57.625Z,26.80
2023-01-04T14:59:27.416Z,19.00
2023-01-04T15:01:58.107Z,27.90
2023-01-04T15:04:26.887Z,18.70
2023-01-04T15:07:00.493Z,18.40
2023-01-04T15:09:32.433Z,24.40
2023-01-04T15:12:01.753Z,17.00
2023-01-04T15:14:30.811Z,17.20
2023-01-04T15:17:00.250Z,17.90
2023-01-04T15:19:34.141Z,16.40
2023-01-04T15:22:06.160Z,17.60
2023-01-04T15:24:35.087Z,23.00
2023-01-04T15:27:04.094Z,35.60
2023-01-04T15:29:33.197Z,29.80
2023-01-04T15:32:02.250Z,33.30
2023-01-04T15:34:31.312Z,25.00
2023-01-04T15:37:00.467Z,18.50
2023-01-04T15:39:29.428Z,23.10
2023-01-04T15:42:20.115Z,21.40
2023-01-04T15:44:49.765Z,22.00
2023-01-04T15:49:50.094Z,18.50
2023-01-04T15:52:19.113Z,18.70
2023-01-04T15:54:48.252Z,24.10
2023-01-04T15:57:17.338Z,23.50
2023-01-04T15:59:47.339Z,21.70
2023-01-04T16:02:15.696Z,30.00
2023-01-04T16:04:46.127Z,22.50
2023-01-04T16:07:14.692Z,26.80
2023-01-04T16:09:43.115Z,18.90
2023-01-04T16:12:30.513Z,15.90
2023-01-04T16:14:59.109Z,16.90
2023-01-04T16:17:28.003Z,18.70
2023-01-04T16:19:57.125Z,25.20
2023-01-04T16:22:26.044Z,20.20
2023-01-04T16:25:11.851Z,19.80
2023-01-04T16:27:42.252Z,26.30
2023-01-04T16:30:14.669Z,25.40
2023-01-04T16:32:44.403Z,23.90
2023-01-04T16:35:13.047Z,26.50
2023-01-04T16:37:43.583Z,32.60
2023-01-04T16:40:16.770Z,30.10
2023-01-04T16:42:50.965Z,36.90
2023-01-04T16:45:19.551Z,25.60
2023-01-04T16:47:50.371Z,22.00
2023-01-04T16:50:18.769Z,19.50
2023-01-04T16:52:46.798Z,23.40
2023-01-04T16:55:20.034Z,16.80
2023-01-04T16:57:51.604Z,13.50
2023-01-04T17:00:19.830Z,16.20
2023-01-04T17:02:47.880Z,15.50
2023-01-04T17:05:16.222Z,14.70
2023-01-04T17:28:00.298Z,13.90
2023-01-04T17:30:28.414Z,14.80
2023-01-04T17:32:56.637Z,18.40
2023-01-04T17:35:24.987Z,15.00
2023-01-04T17:37:53.202Z,13.90
2023-01-04T17:40:23.545Z,13.70
2023-01-04T17:42:52.977Z,12.10
2023-01-04T17:45:22.040Z,16.80
2023-01-04T17:47:50.377Z,14.10
2023-01-04T17:50:22.571Z,18.20
2023-01-04T17:52:51.441Z,20.90
2023-01-04T17:55:21.542Z,17.70
2023-01-04T17:57:50.465Z,23.00
2023-01-04T18:00:22.139Z,18.40
2023-01-04T18:02:50.347Z,12.90
2023-01-04T18:05:18.996Z,11.00
2023-01-04T18:19:46.212Z,9.70
2023-01-04T18:24:45.199Z,11.30
2023-01-04T18:27:23.710Z,13.50
2023-01-04T18:29:54.748Z,15.60
2023-01-04T18:32:25.820Z,14.40
2023-01-04T18:34:54.913Z,17.50
2023-01-04T18:37:23.757Z,14.40
2023-01-04T18:39:53.453Z,24.70
2023-01-04T18:42:22.753Z,21.80
2023-01-04T18:44:51.724Z,16.40
2023-01-04T18:47:21.355Z,11.90
2023-01-04T18:49:50.691Z,11.80
2023-01-04T18:52:20.139Z,8.90
2023-01-04T18:54:49.258Z,9.20
2023-01-04T18:57:18.130Z,12.10
2023-01-04T18:59:51.029Z,16.70
2023-01-04T19:02:21.380Z,21.90
2023-01-04T19:04:50.721Z,22.00
2023-01-04T19:07:18.858Z,22.40
2023-01-04T19:09:48.073Z,22.40
2023-01-04T19:12:17.325Z,16.20
2023-01-04T19:14:47.480Z,15.10
2023-01-04T19:17:17.671Z,12.90
2023-01-04T19:19:46.789Z,9.00
2023-01-04T19:22:15.872Z,11.90
2023-01-04T19:24:44.083Z,11.30
2023-01-04T19:27:13.687Z,11.30
2023-01-04T19:29:43.687Z,11.40
2023-01-04T19:32:13.723Z,19.00
2023-01-04T19:34:45.246Z,10.10
2023-01-04T19:37:14.934Z,12.00
2023-01-04T19:39:43.917Z,14.10
2023-01-04T19:42:13.086Z,13.30
2023-01-04T19:44:42.079Z,13.60
2023-01-04T19:47:11.776Z,12.10
2023-01-04T19:49:41.128Z,14.30
2023-01-04T19:52:10.421Z,16.70
2023-01-04T19:54:39.541Z,16.40
2023-01-04T19:57:08.146Z,19.20
2023-01-04T19:59:36.983Z,16.20
2023-01-04T20:02:05.387Z,19.90
2023-01-04T20:04:34.429Z,20.40
2023-01-04T20:07:02.758Z,13.80
2023-01-04T20:09:33.323Z,11.10
2023-01-04T20:12:02.579Z,10.40
2023-01-04T20:14:31.216Z,12.30
2023-01-04T20:17:00.112Z,11.10
2023-01-04T20:19:29.210Z,12.20
2023-01-04T20:21:57.488Z,12.80
2023-01-04T20:24:25.667Z,11.00
2023-01-04T20:26:54.499Z,12.10
2023-01-04T20:29:23.207Z,11.20
2023-01-04T20:31:54.679Z,42.30
2023-01-04T20:34:23.227Z,138.40
2023-01-04T20:36:52.546Z,123.60
2023-01-04T20:39:20.909Z,72.70
2023-01-04T20:42:08.934Z,59.20
2023-01-04T20:44:38.530Z,55.90
2023-01-04T20:47:08.024Z,58.60
2023-01-04T20:49:37.805Z,50.70
2023-01-04T20:52:06.815Z,48.30
2023-01-04T20:54:37.429Z,31.60
2023-01-04T20:57:06.182Z,35.40
2023-01-04T20:59:34.314Z,79.10
2023-01-04T21:02:06.964Z,24.30
2023-01-04T21:04:35.999Z,21.00
2023-01-04T21:07:07.436Z,16.60
2023-01-04T21:09:36.648Z,17.10
2023-01-04T21:12:07.304Z,14.40
2023-01-04T21:14:38.391Z,14.50
2023-01-04T21:17:07.505Z,11.90
2023-01-04T21:19:37.103Z,15.10
2023-01-04T21:22:07.264Z,15.70
2023-01-04T21:24:36.208Z,10.80
2023-01-04T21:27:04.760Z,23.10
2023-01-04T21:29:33.598Z,11.30
2023-01-04T21:32:01.736Z,13.90
2023-01-04T21:34:32.487Z,14.10
2023-01-04T21:37:02.259Z,15.20
2023-01-04T21:39:31.352Z,13.40
2023-01-04T21:42:00.836Z,11.50
2023-01-04T21:44:31.091Z,11.00
2023-01-04T21:47:00.005Z,12.20
2023-01-04T21:49:28.400Z,11.80
2023-01-04T21:51:57.286Z,14.80
2023-01-04T21:54:25.559Z,12.30
2023-01-04T21:56:54.445Z,8.70
2023-01-04T21:59:23.629Z,9.40
2023-01-04T22:01:52.526Z,12.10
2023-01-04T22:04:21.015Z,14.60
2023-01-04T22:06:49.308Z,15.60
2023-01-04T22:09:17.636Z,17.20
2023-01-04T22:11:47.197Z,15.60
2023-01-04T22:14:16.712Z,10.50
2023-01-04T22:16:45.625Z,10.40
2023-01-04T22:19:15.253Z,7.60
2023-01-04T22:21:43.812Z,9.80
2023-01-04T22:24:14.342Z,7.90
2023-01-04T22:26:44.722Z,9.80
2023-01-04T22:29:13.128Z,8.10
2023-01-04T22:31:41.417Z,7.20
2023-01-04T22:34:10.240Z,9.20
2023-01-04T22:36:39.538Z,7.20
2023-01-04T22:39:08.522Z,7.10
2023-01-04T22:41:37.374Z,7.60
2023-01-04T22:44:07.286Z,8.00
2023-01-04T22:46:36.786Z,7.10
2023-01-04T22:49:06.164Z,8.00
2023-01-04T22:51:34.424Z,7.20
2023-01-04T22:54:02.868Z,8.50
2023-01-04T22:56:31.278Z,9.00
2023-01-04T22:58:59.615Z,9.90
2023-01-04T23:01:30.931Z,7.80
2023-01-04T23:04:01.030Z,8.40
2023-01-04T23:06:31.401Z,7.00
2023-01-04T23:09:06.083Z,8.30
2023-01-04T23:11:36.036Z,8.50
2023-01-04T23:14:07.481Z,8.90
2023-01-04T23:16:36.076Z,10.70
2023-01-04T23:19:06.963Z,9.20
2023-01-04T23:21:36.445Z,7.40
2023-01-04T23:24:06.408Z,7.70
2023-01-04T23:26:35.098Z,8.10
2023-01-04T23:29:03.379Z,8.40
2023-01-04T23:31:32.489Z,9.10
2023-01-04T23:34:03.447Z,9.10
2023-01-04T23:36:35.108Z,7.80
2023-01-04T23:39:07.767Z,7.80
2023-01-04T23:41:45.563Z,9.30
2023-01-04T23:44:19.269Z,8.60
2023-01-04T23:49:23.801Z,8.30
2023-01-04T23:51:53.497Z,9.00
2023-01-04T23:54:23.054Z,7.20
2023-01-04T23:56:51.856Z,7.40
2023-01-04T23:59:21.055Z,7.50
