createdAt,value
2019-03-08T00:01:27.711Z,2.20
2019-03-08T00:03:57.580Z,2.05
2019-03-08T00:06:27.646Z,2.10
2019-03-08T00:08:57.732Z,2.08
2019-03-08T00:11:27.731Z,1.90
2019-03-08T00:13:58.733Z,2.05
2019-03-08T00:16:28.702Z,1.85
2019-03-08T00:18:58.504Z,1.72
2019-03-08T00:21:29.269Z,2.30
2019-03-08T00:24:00.503Z,2.00
2019-03-08T00:26:30.395Z,2.00
2019-03-08T00:29:02.542Z,1.62
2019-03-08T00:31:32.820Z,1.60
2019-03-08T00:34:03.123Z,1.70
2019-03-08T00:36:33.820Z,1.60
2019-03-08T00:39:09.248Z,1.60
2019-03-08T00:41:40.748Z,1.65
2019-03-08T00:44:11.038Z,1.83
2019-03-08T00:46:53.607Z,1.65
2019-03-08T00:49:23.458Z,1.52
2019-03-08T00:51:53.253Z,1.80
2019-03-08T00:54:23.051Z,1.70
2019-03-08T00:56:52.902Z,1.98
2019-03-08T00:59:22.866Z,1.70
2019-03-08T01:01:52.656Z,1.72
2019-03-08T01:04:22.570Z,1.90
2019-03-08T01:06:52.440Z,1.70
2019-03-08T01:09:22.509Z,1.77
2019-03-08T01:11:52.314Z,1.60
2019-03-08T01:14:22.114Z,1.83
2019-03-08T01:16:51.974Z,1.82
2019-03-08T01:19:21.857Z,1.80
2019-03-08T01:21:51.660Z,1.75
2019-03-08T01:24:21.473Z,1.80
2019-03-08T01:26:51.303Z,1.80
2019-03-08T01:29:21.343Z,1.60
2019-03-08T01:31:53.502Z,1.72
2019-03-08T01:34:23.542Z,2.17
2019-03-08T01:36:53.426Z,1.98
2019-03-08T01:39:23.229Z,2.00
2019-03-08T01:41:53.111Z,1.80
2019-03-08T01:44:22.877Z,1.98
2019-03-08T01:46:52.694Z,1.97
2019-03-08T01:49:24.132Z,1.80
2019-03-08T01:57:29.627Z,1.67
2019-03-08T01:59:59.539Z,1.80
2019-03-08T02:02:29.531Z,2.20
2019-03-08T02:04:59.464Z,2.20
2019-03-08T02:07:29.304Z,2.00
2019-03-08T02:09:59.281Z,1.90
2019-03-08T02:12:29.078Z,2.00
2019-03-08T02:15:01.737Z,1.80
2019-03-08T02:17:31.621Z,2.13
2019-03-08T02:20:01.416Z,1.80
2019-03-08T02:22:32.281Z,1.90
2019-03-08T02:25:04.058Z,2.10
2019-03-08T02:27:33.985Z,1.70
2019-03-08T02:30:04.047Z,1.80
2019-03-08T02:32:35.054Z,2.08
2019-03-08T02:35:05.355Z,1.80
2019-03-08T02:37:35.281Z,1.90
2019-03-08T02:40:20.882Z,1.77
2019-03-08T02:42:50.673Z,1.65
2019-03-08T02:45:20.785Z,1.82
2019-03-08T02:47:50.614Z,1.65
2019-03-08T02:50:20.433Z,1.75
2019-03-08T02:52:50.445Z,1.60
2019-03-08T02:55:20.254Z,1.75
2019-03-08T02:57:50.414Z,1.50
2019-03-08T03:00:20.398Z,1.80
2019-03-08T03:02:50.315Z,1.50
2019-03-08T03:05:20.145Z,1.50
2019-03-08T03:07:50.081Z,1.45
2019-03-08T03:10:20.197Z,1.50
2019-03-08T03:12:49.995Z,1.50
2019-03-08T03:15:19.883Z,1.60
2019-03-08T03:17:49.702Z,1.85
2019-03-08T03:20:19.697Z,1.52
2019-03-08T03:22:49.482Z,1.67
2019-03-08T03:25:19.305Z,1.82
2019-03-08T03:27:49.094Z,1.90
2019-03-08T03:30:18.978Z,1.90
2019-03-08T03:32:48.920Z,1.67
2019-03-08T03:35:18.798Z,1.90
2019-03-08T03:37:49.046Z,1.77
2019-03-08T03:40:19.164Z,1.82
2019-03-08T03:42:49.245Z,1.50
2019-03-08T03:45:20.356Z,1.70
2019-03-08T03:47:50.170Z,1.70
2019-03-08T03:50:20.054Z,1.60
2019-03-08T03:52:49.929Z,1.95
2019-03-08T03:55:19.810Z,1.77
2019-03-08T03:57:49.649Z,1.87
2019-03-08T04:00:19.575Z,2.00
2019-03-08T04:02:49.485Z,1.60
2019-03-08T04:05:20.389Z,1.82
2019-03-08T04:07:50.254Z,1.90
2019-03-08T04:10:20.171Z,1.80
2019-03-08T04:12:50.049Z,1.70
2019-03-08T04:15:20.156Z,2.00
2019-03-08T04:17:50.109Z,1.65
2019-03-08T04:20:20.105Z,2.07
2019-03-08T04:22:49.968Z,1.90
2019-03-08T04:25:19.783Z,2.00
2019-03-08T04:27:49.630Z,1.98
2019-03-08T04:30:19.529Z,2.00
2019-03-08T04:32:50.348Z,1.95
2019-03-08T04:35:20.293Z,1.90
2019-03-08T04:37:50.236Z,2.10
2019-03-08T04:40:21.168Z,1.80
2019-03-08T04:42:51.030Z,1.85
2019-03-08T04:45:24.522Z,2.30
2019-03-08T04:47:54.419Z,2.20
2019-03-08T04:50:24.260Z,2.22
2019-03-08T04:52:54.097Z,2.17
2019-03-08T04:55:23.920Z,1.90
2019-03-08T04:57:53.737Z,2.02
2019-03-08T05:00:23.569Z,2.08
2019-03-08T05:02:53.431Z,1.98
2019-03-08T05:05:23.295Z,1.95
2019-03-08T05:07:53.201Z,2.20
2019-03-08T05:10:23.414Z,2.20
2019-03-08T05:12:53.253Z,2.10
2019-03-08T05:15:23.152Z,1.97
2019-03-08T05:17:53.037Z,2.00
2019-03-08T05:20:22.894Z,1.90
2019-03-08T05:22:52.787Z,1.80
2019-03-08T05:25:22.677Z,1.70
2019-03-08T05:27:52.522Z,2.05
2019-03-08T05:30:22.374Z,2.05
2019-03-08T05:32:52.210Z,2.10
2019-03-08T05:35:22.173Z,2.25
2019-03-08T05:37:52.441Z,1.80
2019-03-08T05:40:22.266Z,1.92
2019-03-08T05:42:52.086Z,2.08
2019-03-08T05:45:21.922Z,1.80
2019-03-08T05:47:51.835Z,1.90
2019-03-08T05:50:22.769Z,2.10
2019-03-08T05:52:52.689Z,2.10
2019-03-08T05:55:22.548Z,2.30
2019-03-08T05:57:52.488Z,2.15
2019-03-08T06:00:31.496Z,1.80
2019-03-08T06:02:54.966Z,2.10
2019-03-08T06:05:26.165Z,2.20
2019-03-08T06:07:56.294Z,2.47
2019-03-08T06:10:30.306Z,2.00
2019-03-08T06:13:01.079Z,2.22
2019-03-08T06:15:31.278Z,2.10
2019-03-08T06:18:01.299Z,2.12
2019-03-08T06:20:31.166Z,2.20
2019-03-08T06:23:01.177Z,2.13
2019-03-08T06:25:31.089Z,2.27
2019-03-08T06:28:00.902Z,2.50
2019-03-08T06:30:30.696Z,2.40
2019-03-08T06:33:00.479Z,2.00
2019-03-08T06:35:30.286Z,2.30
2019-03-08T06:38:00.229Z,2.40
2019-03-08T06:40:30.041Z,2.50
2019-03-08T06:42:59.830Z,2.22
2019-03-08T06:45:29.942Z,2.25
2019-03-08T06:47:59.809Z,2.25
2019-03-08T06:50:29.835Z,2.20
2019-03-08T06:52:59.647Z,2.17
2019-03-08T06:55:29.476Z,2.25
2019-03-08T06:58:03.773Z,2.52
2019-03-08T07:00:37.621Z,2.17
2019-03-08T07:03:07.989Z,2.47
2019-03-08T07:05:37.901Z,2.40
2019-03-08T07:08:07.830Z,2.30
2019-03-08T07:10:37.755Z,2.25
2019-03-08T07:13:07.718Z,2.10
2019-03-08T07:15:37.662Z,2.62
2019-03-08T07:18:12.659Z,2.92
2019-03-08T07:21:07.044Z,2.20
2019-03-08T07:23:41.994Z,2.30
2019-03-08T07:26:37.033Z,2.58
2019-03-08T07:29:18.738Z,2.20
2019-03-08T07:32:07.553Z,2.55
2019-03-08T07:34:45.542Z,2.47
2019-03-08T07:37:34.388Z,2.72
2019-03-08T07:40:17.665Z,2.77
2019-03-08T07:42:53.699Z,2.12
2019-03-08T07:45:57.885Z,2.50
2019-03-08T07:48:56.140Z,2.70
2019-03-08T07:51:50.902Z,2.70
2019-03-08T07:54:38.518Z,2.85
2019-03-08T07:57:26.030Z,2.90
2019-03-08T08:00:07.425Z,3.17
2019-03-08T08:03:03.329Z,3.47
2019-03-08T08:05:58.279Z,2.95
2019-03-08T08:08:51.543Z,2.90
2019-03-08T08:11:41.834Z,2.98
2019-03-08T08:14:29.692Z,2.90
2019-03-08T08:17:29.591Z,3.17
2019-03-08T08:20:30.431Z,3.50
2019-03-08T08:23:19.330Z,3.40
2019-03-08T08:26:11.202Z,3.50
2019-03-08T08:29:06.177Z,3.60
2019-03-08T08:32:02.896Z,3.70
2019-03-08T08:34:40.210Z,3.98
2019-03-08T08:37:37.667Z,3.52
2019-03-08T08:40:32.953Z,3.83
2019-03-08T08:43:21.927Z,3.60
2019-03-08T08:46:04.680Z,3.85
2019-03-08T08:48:48.649Z,4.40
2019-03-08T08:51:37.844Z,4.05
2019-03-08T08:54:28.268Z,4.40
2019-03-08T08:57:20.248Z,4.65
2019-03-08T09:00:11.890Z,4.87
2019-03-08T09:03:06.730Z,4.70
2019-03-08T09:05:53.956Z,4.83
2019-03-08T09:08:49.240Z,6.10
2019-03-08T09:11:24.849Z,6.28
2019-03-08T09:14:19.806Z,5.62
2019-03-08T09:17:07.249Z,5.92
2019-03-08T09:19:59.365Z,6.00
2019-03-08T09:22:34.203Z,5.40
2019-03-08T09:25:17.186Z,5.37
2019-03-08T09:28:08.788Z,5.20
2019-03-08T09:31:00.418Z,4.20
2019-03-08T09:34:08.756Z,4.08
2019-03-08T09:36:52.794Z,3.70
2019-03-08T09:39:44.816Z,3.70
2019-03-08T09:42:31.474Z,3.22
2019-03-08T09:45:17.792Z,3.10
2019-03-08T09:48:14.267Z,2.90
2019-03-08T09:50:54.944Z,3.60
2019-03-08T09:53:38.080Z,3.05
2019-03-08T09:56:30.487Z,2.70
2019-03-08T09:59:20.840Z,2.40
2019-03-08T10:02:02.324Z,2.40
2019-03-08T10:04:49.187Z,2.58
2019-03-08T10:07:34.039Z,2.45
2019-03-08T10:10:26.405Z,2.30
2019-03-08T10:13:31.322Z,2.55
2019-03-08T10:16:36.847Z,2.85
2019-03-08T10:19:27.023Z,2.62
2019-03-08T10:22:14.930Z,3.22
2019-03-08T10:24:56.148Z,2.73
2019-03-08T10:27:38.136Z,3.17
2019-03-08T10:30:26.561Z,3.25
2019-03-08T10:33:10.246Z,2.77
2019-03-08T10:35:56.749Z,2.65
2019-03-08T10:38:51.398Z,3.10
2019-03-08T10:41:39.620Z,2.87
2019-03-08T10:44:30.428Z,2.30
2019-03-08T10:47:28.446Z,2.10
2019-03-08T10:50:16.716Z,2.27
2019-03-08T10:53:06.498Z,2.10
2019-03-08T10:55:55.863Z,1.82
2019-03-08T10:58:56.703Z,1.87
2019-03-08T11:01:46.794Z,1.52
2019-03-08T11:04:34.779Z,1.40
2019-03-08T11:07:23.921Z,1.37
2019-03-08T11:10:21.574Z,1.60
2019-03-08T11:13:11.084Z,1.70
2019-03-08T11:16:04.093Z,1.45
2019-03-08T11:18:55.441Z,1.35
2019-03-08T11:21:39.079Z,1.25
2019-03-08T11:24:32.512Z,1.45
2019-03-08T11:27:26.929Z,1.50
2019-03-08T11:30:04.114Z,1.70
2019-03-08T11:33:05.900Z,1.40
2019-03-08T11:35:55.945Z,1.57
2019-03-08T11:38:34.722Z,1.47
2019-03-08T11:41:31.509Z,1.30
2019-03-08T11:44:20.846Z,1.57
2019-03-08T11:47:08.337Z,1.60
2019-03-08T11:50:00.172Z,1.60
2019-03-08T11:53:04.439Z,1.60
2019-03-08T11:56:02.468Z,1.77
2019-03-08T11:58:51.412Z,1.70
2019-03-08T12:01:46.053Z,1.85
2019-03-08T12:04:45.511Z,2.05
2019-03-08T12:07:33.919Z,1.80
2019-03-08T12:10:22.466Z,2.00
2019-03-08T12:13:17.042Z,1.80
2019-03-08T12:16:04.615Z,1.92
2019-03-08T12:18:42.760Z,2.20
2019-03-08T12:21:38.900Z,2.08
2019-03-08T12:24:31.817Z,1.80
2019-03-08T12:27:20.682Z,2.00
2019-03-08T12:29:57.500Z,1.98
2019-03-08T12:32:52.479Z,1.80
2019-03-08T12:35:33.784Z,2.65
2019-03-08T12:38:31.331Z,1.90
2019-03-08T12:41:19.166Z,1.80
2019-03-08T12:44:13.836Z,1.85
2019-03-08T12:47:05.709Z,1.60
2019-03-08T12:49:54.562Z,1.90
2019-03-08T12:52:58.623Z,1.77
2019-03-08T12:55:39.352Z,1.90
2019-03-08T12:58:26.553Z,1.75
2019-03-08T13:01:24.510Z,1.72
2019-03-08T13:04:14.111Z,1.60
2019-03-08T13:06:52.338Z,1.60
2019-03-08T13:09:31.989Z,1.60
2019-03-08T13:12:01.825Z,1.42
2019-03-08T13:14:31.631Z,1.72
2019-03-08T13:17:01.548Z,1.80
2019-03-08T13:19:32.518Z,1.60
2019-03-08T13:22:02.385Z,1.52
2019-03-08T13:24:32.313Z,1.42
2019-03-08T13:27:02.218Z,1.60
2019-03-08T13:29:33.118Z,1.40
2019-03-08T13:32:03.001Z,1.60
2019-03-08T13:34:33.160Z,1.40
2019-03-08T13:37:02.997Z,1.50
2019-03-08T13:39:32.934Z,1.70
2019-03-08T13:42:02.744Z,1.60
2019-03-08T13:44:32.560Z,1.50
2019-03-08T13:47:02.452Z,1.30
2019-03-08T13:49:32.430Z,1.70
2019-03-08T13:52:02.252Z,1.70
2019-03-08T13:54:35.236Z,1.90
2019-03-08T13:57:05.294Z,1.65
2019-03-08T13:59:35.130Z,1.55
2019-03-08T14:02:05.191Z,1.45
2019-03-08T14:04:35.041Z,1.40
2019-03-08T14:07:05.012Z,1.42
2019-03-08T14:09:35.007Z,1.50
2019-03-08T14:12:04.912Z,1.70
2019-03-08T14:14:35.604Z,1.67
2019-03-08T14:17:05.473Z,1.60
2019-03-08T14:19:35.672Z,1.80
2019-03-08T14:22:05.477Z,1.62
2019-03-08T14:24:35.460Z,1.65
2019-03-08T14:27:05.671Z,1.80
2019-03-08T14:29:35.545Z,1.70
2019-03-08T14:32:08.373Z,1.60
2019-03-08T14:34:38.243Z,1.85
2019-03-08T14:37:08.196Z,1.70
2019-03-08T14:39:40.187Z,1.67
2019-03-08T14:42:18.246Z,2.00
2019-03-08T14:44:51.582Z,1.50
2019-03-08T14:47:29.365Z,1.60
2019-03-08T14:50:00.175Z,1.50
2019-03-08T14:52:31.363Z,1.60
2019-03-08T14:55:02.230Z,1.70
2019-03-08T14:57:33.257Z,1.62
2019-03-08T15:00:03.501Z,1.60
2019-03-08T15:02:34.655Z,1.60
2019-03-08T15:05:11.235Z,1.85
2019-03-08T15:07:37.249Z,1.95
2019-03-08T15:10:08.914Z,1.90
2019-03-08T15:12:48.305Z,1.33
2019-03-08T15:15:12.881Z,1.45
2019-03-08T15:17:43.835Z,1.70
2019-03-08T15:20:15.627Z,1.90
2019-03-08T15:22:45.544Z,1.62
2019-03-08T15:25:15.922Z,1.85
2019-03-08T15:27:45.787Z,1.90
2019-03-08T15:30:17.470Z,1.70
2019-03-08T15:32:48.587Z,1.60
2019-03-08T15:35:19.806Z,1.73
2019-03-08T15:37:49.632Z,1.75
2019-03-08T15:40:20.311Z,1.93
2019-03-08T15:42:50.211Z,1.80
2019-03-08T15:45:20.161Z,1.85
2019-03-08T15:47:50.279Z,2.00
2019-03-08T15:50:20.370Z,1.93
2019-03-08T15:52:51.437Z,1.75
2019-03-08T15:55:21.512Z,1.60
2019-03-08T15:57:51.359Z,1.40
2019-03-08T16:00:21.397Z,1.95
2019-03-08T16:02:51.376Z,1.70
2019-03-08T16:05:23.854Z,1.40
2019-03-08T16:07:53.983Z,1.30
2019-03-08T16:10:25.562Z,1.52
2019-03-08T16:12:55.523Z,1.72
2019-03-08T16:15:25.420Z,1.50
2019-03-08T16:17:55.370Z,1.30
2019-03-08T16:20:25.278Z,1.67
2019-03-08T16:22:55.440Z,1.70
2019-03-08T16:25:25.289Z,1.57
2019-03-08T16:27:55.301Z,1.70
2019-03-08T16:30:31.217Z,1.50
2019-03-08T16:33:08.224Z,1.57
2019-03-08T16:35:55.689Z,1.40
2019-03-08T16:38:47.286Z,1.80
2019-03-08T16:41:47.841Z,1.72
2019-03-08T16:44:39.219Z,1.70
2019-03-08T16:47:28.825Z,1.70
2019-03-08T16:50:16.457Z,1.90
2019-03-08T16:52:59.626Z,1.90
2019-03-08T16:56:04.840Z,2.27
2019-03-08T16:58:45.018Z,1.92
2019-03-08T17:01:33.886Z,1.80
2019-03-08T17:04:25.525Z,1.90
2019-03-08T17:07:14.432Z,1.98
2019-03-08T17:09:50.759Z,2.20
2019-03-08T17:12:42.380Z,1.87
2019-03-08T17:15:31.834Z,2.10
2019-03-08T17:18:18.048Z,2.15
2019-03-08T17:20:58.281Z,2.10
2019-03-08T17:23:38.440Z,1.85
2019-03-08T17:26:27.294Z,2.20
2019-03-08T17:29:07.457Z,2.12
2019-03-08T17:31:46.559Z,2.00
2019-03-08T17:34:54.819Z,2.30
2019-03-08T17:37:29.794Z,1.97
2019-03-08T17:40:13.178Z,2.20
2019-03-08T17:43:08.141Z,1.80
2019-03-08T17:45:53.013Z,1.90
2019-03-08T17:48:36.553Z,1.65
2019-03-08T17:51:41.416Z,1.90
2019-03-08T17:54:39.269Z,1.87
2019-03-08T17:57:21.010Z,2.00
2019-03-08T18:00:08.672Z,1.70
2019-03-08T18:02:46.408Z,1.87
2019-03-08T18:05:31.284Z,1.90
2019-03-08T18:08:19.592Z,1.83
2019-03-08T18:11:08.283Z,2.20
2019-03-08T18:14:04.206Z,3.45
2019-03-08T18:20:07.568Z,2.08
2019-03-08T18:26:29.297Z,2.40
2019-03-08T18:29:21.276Z,2.30
2019-03-08T18:31:57.707Z,2.25
2019-03-08T18:34:49.408Z,2.47
2019-03-08T18:37:38.338Z,2.62
2019-03-08T18:40:33.431Z,2.62
2019-03-08T18:43:20.485Z,2.30
2019-03-08T18:46:05.745Z,2.40
2019-03-08T18:48:41.760Z,2.25
2019-03-08T18:51:29.403Z,2.63
2019-03-08T18:54:27.607Z,2.20
2019-03-08T18:57:07.699Z,2.35
2019-03-08T18:59:43.890Z,2.40
2019-03-08T19:02:26.716Z,2.50
2019-03-08T19:05:10.363Z,2.50
2019-03-08T19:08:01.769Z,2.45
2019-03-08T19:10:53.245Z,2.47
2019-03-08T19:13:54.357Z,2.60
2019-03-08T19:16:48.812Z,2.50
2019-03-08T19:19:36.389Z,2.50
2019-03-08T19:22:14.707Z,2.60
2019-03-08T19:24:53.287Z,2.30
2019-03-08T19:27:43.251Z,2.55
2019-03-08T19:30:25.547Z,2.22
2019-03-08T19:33:07.508Z,2.50
2019-03-08T19:35:55.035Z,2.90
2019-03-08T19:45:58.210Z,2.52
2019-03-08T20:08:00.868Z,2.67
2019-03-08T20:10:58.497Z,2.35
2019-03-08T20:13:43.439Z,2.40
2019-03-08T20:16:32.266Z,2.80
2019-03-08T20:19:17.639Z,2.85
2019-03-08T20:22:06.862Z,2.90
2019-03-08T20:24:47.057Z,2.75
2019-03-08T20:27:42.981Z,3.00
2019-03-08T20:30:25.455Z,3.35
2019-03-08T20:33:13.224Z,3.22
2019-03-08T20:36:00.958Z,2.95
2019-03-08T20:38:49.738Z,3.40
2019-03-08T20:41:35.691Z,3.10
2019-03-08T20:44:13.371Z,2.95
2019-03-08T20:46:56.680Z,2.92
2019-03-08T20:49:26.626Z,3.27
2019-03-08T20:51:56.775Z,3.62
2019-03-08T20:54:27.317Z,3.42
2019-03-08T20:56:57.217Z,3.10
2019-03-08T20:59:27.127Z,2.80
2019-03-08T21:01:57.185Z,2.80
2019-03-08T21:04:28.782Z,3.00
2019-03-08T21:06:58.794Z,3.35
2019-03-08T21:09:28.910Z,2.72
2019-03-08T21:11:59.057Z,2.98
2019-03-08T21:14:31.470Z,3.37
2019-03-08T21:17:01.295Z,3.10
2019-03-08T21:19:31.336Z,3.75
2019-03-08T21:22:01.449Z,3.37
2019-03-08T21:24:31.463Z,3.70
2019-03-08T21:27:01.339Z,2.90
2019-03-08T21:29:31.219Z,3.60
2019-03-08T21:32:01.785Z,3.15
2019-03-08T21:34:31.805Z,3.77
2019-03-08T21:37:01.860Z,4.00
2019-03-08T21:39:31.960Z,3.50
2019-03-08T21:42:02.014Z,6.15
2019-03-08T21:44:32.350Z,5.50
2019-03-08T21:47:02.362Z,5.00
2019-03-08T21:49:32.259Z,4.43
2019-03-08T21:52:02.243Z,4.17
2019-03-08T21:54:32.304Z,3.80
2019-03-08T21:57:02.531Z,4.05
2019-03-08T21:59:32.589Z,4.92
2019-03-08T22:02:02.787Z,3.42
2019-03-08T22:04:41.915Z,4.20
2019-03-08T22:07:11.866Z,3.98
2019-03-08T22:09:56.281Z,3.80
2019-03-08T22:12:26.201Z,4.20
2019-03-08T22:14:56.085Z,4.17
2019-03-08T22:17:26.255Z,4.40
2019-03-08T22:19:56.160Z,3.92
2019-03-08T22:22:26.069Z,4.22
2019-03-08T22:24:56.479Z,3.75
2019-03-08T22:27:26.429Z,4.35
2019-03-08T22:29:56.701Z,4.53
2019-03-08T22:32:26.658Z,3.85
2019-03-08T22:34:56.702Z,4.08
2019-03-08T22:37:26.634Z,3.80
2019-03-08T22:39:56.534Z,4.28
2019-03-08T22:42:26.822Z,4.10
2019-03-08T22:44:56.807Z,3.65
2019-03-08T22:47:26.668Z,4.40
2019-03-08T22:49:56.537Z,3.42
2019-03-08T22:52:26.813Z,4.37
2019-03-08T22:54:56.983Z,4.05
2019-03-08T22:57:26.858Z,3.50
2019-03-08T22:59:56.709Z,3.72
2019-03-08T23:02:26.627Z,3.80
2019-03-08T23:04:56.609Z,3.15
2019-03-08T23:07:26.768Z,3.30
2019-03-08T23:09:56.618Z,3.17
2019-03-08T23:12:26.507Z,3.80
2019-03-08T23:14:56.286Z,3.25
2019-03-08T23:17:26.236Z,3.08
2019-03-08T23:19:56.162Z,3.60
2019-03-08T23:22:26.088Z,3.55
2019-03-08T23:24:55.945Z,3.42
2019-03-08T23:27:33.313Z,3.33
2019-03-08T23:30:25.193Z,3.40
2019-03-08T23:32:59.429Z,3.33
2019-03-08T23:35:29.286Z,3.30
2019-03-08T23:37:59.468Z,3.20
2019-03-08T23:40:29.433Z,3.50
2019-03-08T23:42:59.350Z,3.10
2019-03-08T23:45:29.208Z,3.60
2019-03-08T23:47:59.102Z,3.08
2019-03-08T23:50:29.197Z,2.92
2019-03-08T23:52:59.058Z,3.05
2019-03-08T23:55:29.043Z,2.75
2019-03-08T23:57:58.884Z,2.90
