createdAt,value
2019-02-26T00:00:44.861Z,13.60
2019-02-26T00:03:11.131Z,13.20
2019-02-26T00:05:38.603Z,13.53
2019-02-26T00:08:06.130Z,13.53
2019-02-26T00:10:35.867Z,13.30
2019-02-26T00:13:03.083Z,13.67
2019-02-26T00:15:33.347Z,14.33
2019-02-26T00:17:59.831Z,13.77
2019-02-26T00:20:29.062Z,13.40
2019-02-26T00:22:57.553Z,13.30
2019-02-26T00:25:25.885Z,13.67
2019-02-26T00:27:55.847Z,14.00
2019-02-26T00:30:22.645Z,14.57
2019-02-26T00:32:50.139Z,14.47
2019-02-26T00:35:19.067Z,13.70
2019-02-26T00:37:48.806Z,13.60
2019-02-26T00:40:19.595Z,13.20
2019-02-26T00:42:45.528Z,12.83
2019-02-26T00:45:13.409Z,12.43
2019-02-26T00:47:41.618Z,13.00
2019-02-26T00:50:11.880Z,12.30
2019-02-26T00:52:39.508Z,13.37
2019-02-26T00:55:09.289Z,13.13
2019-02-26T00:57:38.322Z,13.33
2019-02-26T01:00:09.528Z,12.53
2019-02-26T01:02:36.996Z,12.87
2019-02-26T01:05:06.313Z,13.53
2019-02-26T01:07:33.902Z,13.03
2019-02-26T01:10:01.391Z,12.33
2019-02-26T01:12:30.826Z,13.87
2019-02-26T01:14:58.301Z,13.80
2019-02-26T01:17:25.741Z,13.87
2019-02-26T01:19:54.422Z,14.97
2019-02-26T01:22:22.554Z,14.73
2019-02-26T01:24:51.807Z,15.00
2019-02-26T01:27:19.254Z,13.73
2019-02-26T01:29:47.230Z,15.13
2019-02-26T01:32:17.880Z,14.40
2019-02-26T01:34:47.275Z,15.03
2019-02-26T01:37:14.660Z,13.50
2019-02-26T01:39:42.922Z,14.60
2019-02-26T01:42:13.427Z,14.37
2019-02-26T01:44:42.218Z,14.90
2019-02-26T01:47:10.000Z,17.63
2019-02-26T01:49:37.468Z,16.53
2019-02-26T01:52:06.290Z,16.70
2019-02-26T01:54:35.587Z,15.67
2019-02-26T01:57:03.808Z,14.23
2019-02-26T01:59:31.719Z,13.43
2019-02-26T02:02:00.534Z,14.03
2019-02-26T02:04:28.052Z,13.23
2019-02-26T02:06:57.098Z,13.97
2019-02-26T02:09:25.210Z,13.97
2019-02-26T02:11:52.650Z,13.57
2019-02-26T02:14:20.135Z,13.20
2019-02-26T02:16:47.606Z,13.53
2019-02-26T02:19:18.026Z,12.73
2019-02-26T02:21:44.357Z,13.30
2019-02-26T02:24:14.700Z,13.13
2019-02-26T02:26:43.430Z,12.63
2019-02-26T02:29:12.614Z,13.10
2019-02-26T02:31:40.228Z,12.70
2019-02-26T02:34:07.791Z,13.77
2019-02-26T02:36:35.242Z,13.97
2019-02-26T02:39:10.339Z,13.63
2019-02-26T02:41:33.738Z,12.20
2019-02-26T02:44:01.192Z,13.33
2019-02-26T02:46:28.693Z,13.13
2019-02-26T02:48:56.167Z,12.00
2019-02-26T02:51:25.548Z,12.07
2019-02-26T02:53:54.161Z,12.27
2019-02-26T02:56:24.666Z,11.73
2019-02-26T02:58:52.162Z,12.37
2019-02-26T03:01:22.281Z,12.00
2019-02-26T03:03:50.586Z,13.17
2019-02-26T03:06:18.272Z,13.00
2019-02-26T03:08:47.818Z,13.43
2019-02-26T03:11:15.015Z,13.67
2019-02-26T03:13:43.138Z,13.27
2019-02-26T03:16:13.450Z,13.73
2019-02-26T03:18:41.050Z,13.50
2019-02-26T03:21:08.591Z,13.10
2019-02-26T03:23:37.973Z,12.87
2019-02-26T03:26:05.318Z,12.33
2019-02-26T03:28:37.128Z,12.57
2019-02-26T03:31:02.082Z,12.23
2019-02-26T03:33:29.555Z,13.20
2019-02-26T03:35:57.028Z,12.73
2019-02-26T03:38:26.856Z,12.90
2019-02-26T03:40:55.501Z,14.13
2019-02-26T03:43:23.062Z,12.83
2019-02-26T03:45:50.582Z,13.90
2019-02-26T03:48:20.120Z,14.33
2019-02-26T03:50:47.348Z,14.43
2019-02-26T03:53:14.816Z,13.53
2019-02-26T03:55:43.956Z,14.07
2019-02-26T03:58:11.998Z,13.00
2019-02-26T04:00:41.726Z,12.20
2019-02-26T04:03:10.159Z,12.87
2019-02-26T04:05:38.007Z,13.00
2019-02-26T04:08:05.492Z,12.60
2019-02-26T04:10:33.013Z,11.47
2019-02-26T04:13:00.480Z,12.37
2019-02-26T04:15:30.223Z,13.83
2019-02-26T04:17:57.224Z,13.23
2019-02-26T04:20:26.972Z,12.67
2019-02-26T04:22:56.762Z,13.23
2019-02-26T04:25:28.350Z,13.77
2019-02-26T04:28:02.647Z,12.63
2019-02-26T04:31:14.854Z,13.00
2019-02-26T04:34:08.527Z,12.43
2019-02-26T04:37:20.995Z,13.00
2019-02-26T04:40:15.470Z,13.17
2019-02-26T04:43:10.471Z,13.47
2019-02-26T04:46:28.022Z,13.60
2019-02-26T04:48:55.348Z,13.17
2019-02-26T04:51:22.730Z,12.77
2019-02-26T04:53:51.910Z,11.47
2019-02-26T04:56:19.529Z,12.03
2019-02-26T04:58:47.792Z,11.47
2019-02-26T05:01:16.462Z,11.67
2019-02-26T05:03:44.556Z,12.33
2019-02-26T05:06:12.018Z,12.67
2019-02-26T05:08:40.242Z,12.67
2019-02-26T05:11:08.962Z,13.00
2019-02-26T05:13:36.417Z,12.77
2019-02-26T05:16:03.912Z,12.27
2019-02-26T05:18:33.715Z,12.00
2019-02-26T05:21:02.755Z,11.37
2019-02-26T05:23:32.998Z,11.80
2019-02-26T05:26:02.898Z,10.33
2019-02-26T05:28:29.873Z,11.73
2019-02-26T05:30:57.959Z,11.70
2019-02-26T05:33:27.788Z,12.33
2019-02-26T05:35:54.699Z,11.70
2019-02-26T05:38:23.983Z,12.53
2019-02-26T05:40:53.863Z,11.57
2019-02-26T05:43:22.974Z,11.97
2019-02-26T05:45:51.026Z,12.17
2019-02-26T05:48:21.270Z,11.60
2019-02-26T05:50:48.695Z,12.27
2019-02-26T05:53:16.391Z,11.90
2019-02-26T05:55:45.079Z,11.93
2019-02-26T05:58:15.851Z,11.67
2019-02-26T06:00:42.416Z,12.43
2019-02-26T06:03:12.273Z,11.80
2019-02-26T06:05:43.420Z,11.60
2019-02-26T06:08:08.481Z,11.93
2019-02-26T06:10:35.987Z,11.27
2019-02-26T06:13:05.006Z,11.53
2019-02-26T06:15:34.182Z,11.77
2019-02-26T06:18:01.781Z,11.37
2019-02-26T06:20:32.116Z,12.53
2019-02-26T06:22:58.538Z,15.53
2019-02-26T06:25:26.147Z,14.03
2019-02-26T06:27:53.548Z,13.60
2019-02-26T06:30:21.042Z,13.10
2019-02-26T06:32:48.533Z,13.90
2019-02-26T06:35:18.599Z,13.07
2019-02-26T06:37:45.342Z,12.63
2019-02-26T06:40:13.187Z,12.03
2019-02-26T06:42:40.655Z,12.50
2019-02-26T06:45:10.983Z,13.17
2019-02-26T06:47:39.242Z,13.37
2019-02-26T06:50:08.184Z,13.73
2019-02-26T06:52:38.180Z,14.77
2019-02-26T06:55:07.812Z,14.10
2019-02-26T06:57:35.308Z,13.20
2019-02-26T07:00:04.299Z,12.10
2019-02-26T07:02:31.857Z,12.03
2019-02-26T07:04:59.352Z,13.03
2019-02-26T07:07:26.845Z,12.13
2019-02-26T07:09:57.508Z,11.17
2019-02-26T07:12:24.102Z,11.47
2019-02-26T07:14:53.509Z,11.83
2019-02-26T07:17:22.211Z,13.17
2019-02-26T07:19:51.206Z,11.93
2019-02-26T07:22:19.075Z,10.93
2019-02-26T07:24:48.769Z,9.83
2019-02-26T07:27:16.035Z,22.13
2019-02-26T07:29:45.611Z,13.10
2019-02-26T07:32:14.617Z,10.40
2019-02-26T07:34:42.952Z,9.80
2019-02-26T07:37:13.363Z,8.93
2019-02-26T07:39:41.972Z,9.50
2019-02-26T07:42:11.485Z,10.07
2019-02-26T07:44:39.221Z,8.73
2019-02-26T07:47:08.791Z,8.97
2019-02-26T07:49:36.076Z,9.47
2019-02-26T07:52:06.047Z,9.27
2019-02-26T07:54:32.962Z,9.47
2019-02-26T07:57:02.597Z,8.73
2019-02-26T07:59:32.340Z,9.17
2019-02-26T08:01:59.039Z,9.97
2019-02-26T08:04:26.478Z,9.83
2019-02-26T08:06:56.674Z,10.20
2019-02-26T08:09:23.656Z,9.60
2019-02-26T08:11:51.270Z,13.27
2019-02-26T08:14:20.897Z,12.77
2019-02-26T08:16:51.628Z,10.40
2019-02-26T08:19:17.634Z,9.67
2019-02-26T08:21:45.496Z,10.10
2019-02-26T08:24:14.866Z,9.70
2019-02-26T08:26:43.365Z,9.60
2019-02-26T08:29:12.504Z,10.47
2019-02-26T08:31:42.537Z,10.00
2019-02-26T08:34:12.637Z,10.07
2019-02-26T08:36:38.597Z,10.07
2019-02-26T08:39:07.143Z,9.80
2019-02-26T08:41:34.665Z,10.80
2019-02-26T08:44:02.172Z,10.97
2019-02-26T08:46:29.670Z,11.10
2019-02-26T08:48:57.137Z,10.10
2019-02-26T08:51:24.648Z,10.13
2019-02-26T08:53:54.593Z,10.50
2019-02-26T08:56:23.641Z,11.03
2019-02-26T08:58:50.721Z,10.80
2019-02-26T09:01:18.223Z,10.97
2019-02-26T09:03:45.733Z,10.83
2019-02-26T09:06:14.583Z,11.40
2019-02-26T09:08:43.137Z,11.53
2019-02-26T09:11:11.626Z,11.97
2019-02-26T09:13:41.178Z,12.50
2019-02-26T09:16:09.474Z,11.43
2019-02-26T09:18:38.696Z,12.37
2019-02-26T09:21:07.135Z,11.87
2019-02-26T09:23:34.737Z,12.57
2019-02-26T09:26:04.455Z,12.83
2019-02-26T09:28:32.103Z,11.93
2019-02-26T09:31:03.720Z,12.63
2019-02-26T09:33:32.587Z,31.33
2019-02-26T09:35:58.325Z,12.80
2019-02-26T09:38:25.869Z,12.97
2019-02-26T09:40:54.678Z,12.37
2019-02-26T09:43:24.446Z,13.23
2019-02-26T09:45:52.924Z,12.57
2019-02-26T09:48:21.980Z,12.90
2019-02-26T09:50:49.656Z,12.27
2019-02-26T09:53:17.154Z,12.60
2019-02-26T09:55:44.614Z,12.77
2019-02-26T09:58:13.433Z,11.67
2019-02-26T10:00:43.027Z,13.23
2019-02-26T10:03:12.715Z,12.03
2019-02-26T10:05:39.952Z,11.70
2019-02-26T10:08:07.482Z,12.10
2019-02-26T10:10:39.178Z,13.10
2019-02-26T10:13:04.854Z,12.20
2019-02-26T10:15:34.653Z,12.50
2019-02-26T10:18:04.037Z,11.67
2019-02-26T10:20:31.762Z,11.90
2019-02-26T10:23:01.246Z,11.90
2019-02-26T10:25:32.185Z,16.33
2019-02-26T10:28:03.096Z,12.17
2019-02-26T10:30:30.017Z,11.60
2019-02-26T10:33:01.963Z,11.60
2019-02-26T10:35:33.350Z,11.03
2019-02-26T10:37:57.136Z,10.17
2019-02-26T10:40:34.722Z,10.33
2019-02-26T10:42:54.780Z,10.60
2019-02-26T10:45:23.714Z,10.27
2019-02-26T10:47:51.769Z,10.77
2019-02-26T10:50:22.850Z,10.13
2019-02-26T10:52:50.096Z,10.90
2019-02-26T10:55:18.364Z,10.97
2019-02-26T10:57:47.795Z,10.83
2019-02-26T11:00:18.482Z,10.83
2019-02-26T11:02:46.540Z,10.50
2019-02-26T11:05:17.541Z,10.63
2019-02-26T11:07:44.799Z,10.63
2019-02-26T11:10:14.501Z,11.20
2019-02-26T11:12:41.758Z,11.17
2019-02-26T11:15:09.665Z,11.17
2019-02-26T11:17:37.205Z,10.40
2019-02-26T11:20:07.665Z,10.37
2019-02-26T11:22:34.732Z,10.73
2019-02-26T11:25:02.198Z,10.53
2019-02-26T11:27:29.706Z,10.43
2019-02-26T11:29:59.466Z,10.90
2019-02-26T11:32:27.803Z,10.13
2019-02-26T11:34:57.510Z,9.70
2019-02-26T11:37:27.062Z,10.10
2019-02-26T11:39:55.183Z,10.13
2019-02-26T11:42:25.584Z,10.13
2019-02-26T11:44:52.915Z,10.67
2019-02-26T11:47:20.667Z,11.33
2019-02-26T11:49:48.134Z,11.50
2019-02-26T11:52:19.638Z,11.63
2019-02-26T11:54:44.946Z,10.47
2019-02-26T11:57:13.401Z,10.70
2019-02-26T11:59:42.853Z,11.67
2019-02-26T12:02:10.421Z,10.47
2019-02-26T12:04:38.140Z,11.20
2019-02-26T12:07:07.402Z,9.83
2019-02-26T12:09:37.829Z,10.33
2019-02-26T12:12:06.102Z,10.00
2019-02-26T12:14:34.708Z,9.60
2019-02-26T12:17:02.787Z,9.87
2019-02-26T12:19:31.184Z,9.73
2019-02-26T12:22:02.810Z,9.23
2019-02-26T12:24:29.368Z,10.13
2019-02-26T12:26:58.196Z,10.60
2019-02-26T12:29:28.361Z,10.00
2019-02-26T12:31:55.741Z,19.73
2019-02-26T12:34:24.604Z,9.83
2019-02-26T12:36:57.273Z,9.57
2019-02-26T12:39:25.164Z,10.10
2019-02-26T12:41:52.478Z,12.03
2019-02-26T12:44:19.935Z,10.23
2019-02-26T12:46:48.418Z,10.03
2019-02-26T12:49:18.436Z,9.50
2019-02-26T12:51:47.610Z,9.93
2019-02-26T12:54:15.758Z,10.20
2019-02-26T12:56:43.300Z,10.60
2019-02-26T12:59:10.762Z,10.10
2019-02-26T13:01:39.762Z,10.10
2019-02-26T13:04:09.405Z,11.17
2019-02-26T13:06:38.296Z,10.77
2019-02-26T13:09:06.739Z,12.43
2019-02-26T13:11:34.594Z,11.00
2019-02-26T13:14:02.070Z,11.77
2019-02-26T13:16:29.534Z,11.27
2019-02-26T13:19:00.898Z,11.13
2019-02-26T13:21:26.557Z,10.27
2019-02-26T13:23:58.648Z,11.50
2019-02-26T13:26:23.365Z,9.90
2019-02-26T13:28:52.835Z,10.07
2019-02-26T13:31:22.537Z,9.73
2019-02-26T13:33:49.593Z,9.50
2019-02-26T13:36:17.121Z,9.77
2019-02-26T13:38:48.284Z,10.00
2019-02-26T13:41:28.940Z,10.17
2019-02-26T13:43:43.192Z,9.37
2019-02-26T13:46:10.705Z,9.43
2019-02-26T13:48:38.172Z,10.33
2019-02-26T13:51:05.733Z,9.83
2019-02-26T13:53:33.541Z,9.73
2019-02-26T13:56:00.985Z,9.63
2019-02-26T13:58:28.457Z,10.03
2019-02-26T14:00:56.256Z,9.00
2019-02-26T14:03:23.834Z,5.90
2019-02-26T14:05:51.359Z,2.80
2019-02-26T14:08:18.904Z,2.07
2019-02-26T14:10:46.375Z,4.00
2019-02-26T14:13:13.908Z,2.00
2019-02-26T14:15:41.520Z,4.00
2019-02-26T14:18:09.310Z,2.03
2019-02-26T14:20:36.798Z,1.97
2019-02-26T14:23:04.271Z,2.63
2019-02-26T14:25:32.013Z,2.80
2019-02-26T14:27:59.589Z,2.50
2019-02-26T14:30:27.075Z,2.90
2019-02-26T14:32:54.626Z,3.07
2019-02-26T14:35:22.099Z,2.80
2019-02-26T14:37:49.607Z,3.17
2019-02-26T14:40:17.458Z,2.90
2019-02-26T14:42:45.114Z,3.57
2019-02-26T14:45:13.851Z,2.90
2019-02-26T14:47:41.346Z,3.50
2019-02-26T14:50:11.278Z,3.60
2019-02-26T14:52:39.129Z,3.40
2019-02-26T14:55:07.146Z,3.73
2019-02-26T14:57:34.654Z,3.60
2019-02-26T15:00:02.153Z,3.37
2019-02-26T15:02:29.671Z,3.23
2019-02-26T15:04:57.161Z,3.67
2019-02-26T15:07:24.676Z,3.23
2019-02-26T15:09:52.174Z,3.53
2019-02-26T15:12:19.682Z,3.23
2019-02-26T15:14:48.832Z,3.47
2019-02-26T15:17:16.448Z,3.17
2019-02-26T15:19:49.737Z,3.60
2019-02-26T15:22:14.832Z,2.90
2019-02-26T15:24:42.566Z,3.03
2019-02-26T15:27:10.027Z,3.40
2019-02-26T15:29:37.487Z,2.83
2019-02-26T15:32:05.056Z,2.70
2019-02-26T15:34:32.560Z,2.77
2019-02-26T15:37:00.066Z,2.53
2019-02-26T15:39:27.597Z,2.73
2019-02-26T15:41:55.103Z,2.90
2019-02-26T15:44:22.971Z,3.07
2019-02-26T15:46:50.466Z,3.10
2019-02-26T15:49:17.958Z,2.90
2019-02-26T15:51:45.508Z,2.60
2019-02-26T15:54:13.036Z,2.80
2019-02-26T15:56:40.555Z,2.70
2019-02-26T15:59:08.074Z,3.20
2019-02-26T16:01:35.557Z,2.70
2019-02-26T16:04:03.451Z,2.90
2019-02-26T16:06:30.933Z,2.63
2019-02-26T16:08:58.400Z,3.00
2019-02-26T16:11:26.311Z,3.00
2019-02-26T16:13:53.859Z,3.43
2019-02-26T16:16:21.395Z,3.13
2019-02-26T16:18:48.887Z,3.53
2019-02-26T16:21:18.495Z,3.30
2019-02-26T16:23:45.730Z,3.30
2019-02-26T16:26:13.222Z,3.40
2019-02-26T16:28:40.784Z,3.17
2019-02-26T16:31:09.289Z,3.30
2019-02-26T16:33:36.827Z,3.47
2019-02-26T16:36:04.387Z,3.30
2019-02-26T16:38:32.244Z,3.50
2019-02-26T16:40:59.754Z,3.80
2019-02-26T16:43:27.721Z,4.90
2019-02-26T16:45:55.384Z,4.60
2019-02-26T16:48:22.846Z,6.00
2019-02-26T16:50:50.518Z,4.90
2019-02-26T16:53:18.146Z,6.10
2019-02-26T16:55:48.500Z,6.67
2019-02-26T16:58:15.007Z,6.53
2019-02-26T17:00:42.639Z,7.43
2019-02-26T17:03:12.718Z,6.37
2019-02-26T17:05:40.868Z,6.60
2019-02-26T17:08:08.466Z,8.20
2019-02-26T17:10:43.276Z,7.57
2019-02-26T17:13:10.835Z,6.30
2019-02-26T17:15:38.382Z,3.77
2019-02-26T17:18:09.594Z,4.27
2019-02-26T17:20:35.569Z,4.30
2019-02-26T17:23:03.114Z,4.50
2019-02-26T17:25:30.689Z,4.13
2019-02-26T17:27:58.207Z,4.20
2019-02-26T17:30:27.258Z,4.10
2019-02-26T17:32:54.823Z,4.33
2019-02-26T17:35:23.140Z,3.70
2019-02-26T17:37:50.711Z,13.10
2019-02-26T17:40:18.728Z,4.37
2019-02-26T17:42:46.279Z,3.63
2019-02-26T17:45:16.345Z,3.60
2019-02-26T17:47:43.892Z,3.97
2019-02-26T17:50:14.095Z,3.97
2019-02-26T17:52:41.637Z,3.93
2019-02-26T17:55:09.957Z,4.00
2019-02-26T17:57:37.793Z,4.33
2019-02-26T18:00:07.588Z,3.60
2019-02-26T18:02:35.105Z,3.73
2019-02-26T18:05:03.071Z,4.13
2019-02-26T18:07:30.842Z,3.87
2019-02-26T18:09:58.351Z,4.20
2019-02-26T18:12:25.997Z,4.63
2019-02-26T18:14:53.537Z,4.80
2019-02-26T18:17:21.038Z,5.50
2019-02-26T18:19:49.683Z,10.13
2019-02-26T18:22:21.368Z,5.80
2019-02-26T18:24:46.994Z,5.67
2019-02-26T18:27:14.547Z,6.10
2019-02-26T18:29:42.158Z,5.97
2019-02-26T18:32:11.262Z,5.97
2019-02-26T18:34:39.164Z,5.80
2019-02-26T18:37:07.732Z,5.80
2019-02-26T18:39:35.290Z,5.80
2019-02-26T18:42:02.818Z,6.10
2019-02-26T18:44:30.389Z,6.70
2019-02-26T18:46:57.921Z,6.17
2019-02-26T18:49:25.551Z,6.17
2019-02-26T18:51:53.079Z,6.27
2019-02-26T18:54:21.118Z,6.93
2019-02-26T18:56:48.758Z,7.57
2019-02-26T18:59:16.251Z,6.60
2019-02-26T19:01:43.831Z,5.70
2019-02-26T19:04:11.410Z,6.60
2019-02-26T19:06:38.901Z,6.43
2019-02-26T19:09:11.503Z,6.07
2019-02-26T19:11:36.718Z,6.50
2019-02-26T19:14:06.571Z,6.77
2019-02-26T19:16:33.587Z,5.83
2019-02-26T19:19:01.157Z,6.30
2019-02-26T19:21:28.936Z,6.27
2019-02-26T19:23:56.699Z,6.00
2019-02-26T19:26:24.223Z,5.83
2019-02-26T19:28:51.743Z,6.40
2019-02-26T19:33:54.812Z,6.53
2019-02-26T19:36:23.236Z,6.37
2019-02-26T19:38:50.803Z,6.30
2019-02-26T19:41:18.394Z,7.43
2019-02-26T19:43:46.010Z,7.97
2019-02-26T19:46:16.873Z,7.53
2019-02-26T19:48:43.029Z,7.13
2019-02-26T19:51:10.991Z,7.90
2019-02-26T19:53:38.541Z,7.90
2019-02-26T19:56:06.162Z,7.00
2019-02-26T19:58:33.792Z,8.03
2019-02-26T20:01:01.427Z,7.70
2019-02-26T20:03:39.262Z,7.00
2019-02-26T20:05:58.454Z,7.10
2019-02-26T20:08:26.056Z,7.40
2019-02-26T20:10:54.161Z,8.17
2019-02-26T20:13:21.885Z,7.50
2019-02-26T20:15:54.624Z,9.00
2019-02-26T20:18:21.089Z,8.23
2019-02-26T20:20:49.232Z,7.03
2019-02-26T20:23:17.077Z,7.60
2019-02-26T20:25:44.517Z,7.17
2019-02-26T20:28:12.074Z,7.70
2019-02-26T20:30:39.612Z,7.77
2019-02-26T20:33:07.148Z,7.90
2019-02-26T20:35:34.736Z,8.83
2019-02-26T20:38:02.254Z,8.13
2019-02-26T20:40:29.864Z,8.73
2019-02-26T20:43:01.374Z,8.73
2019-02-26T20:45:26.744Z,9.47
2019-02-26T20:47:54.316Z,9.30
2019-02-26T20:50:23.866Z,9.50
2019-02-26T20:52:51.418Z,9.03
2019-02-26T20:55:19.997Z,9.03
2019-02-26T20:57:47.556Z,9.23
2019-02-26T21:00:16.220Z,9.60
2019-02-26T21:02:43.731Z,9.10
2019-02-26T21:05:11.256Z,9.83
2019-02-26T21:07:38.762Z,9.03
2019-02-26T21:10:06.731Z,9.50
2019-02-26T21:12:34.841Z,9.27
2019-02-26T21:15:02.567Z,9.57
2019-02-26T21:17:30.055Z,9.40
2019-02-26T21:19:57.602Z,9.60
2019-02-26T21:22:25.120Z,9.93
2019-02-26T21:24:52.693Z,10.13
2019-02-26T21:27:20.222Z,9.43
2019-02-26T21:29:47.826Z,9.63
2019-02-26T21:32:15.552Z,10.57
2019-02-26T21:34:43.040Z,10.53
2019-02-26T21:37:10.507Z,10.20
2019-02-26T21:39:38.049Z,10.93
2019-02-26T21:42:05.522Z,10.70
2019-02-26T21:44:33.952Z,10.57
2019-02-26T21:47:01.512Z,11.13
2019-02-26T21:49:29.020Z,11.20
2019-02-26T21:51:56.478Z,11.63
2019-02-26T21:54:24.817Z,10.40
2019-02-26T21:56:52.785Z,11.53
2019-02-26T21:59:20.343Z,11.27
2019-02-26T22:01:47.874Z,10.30
2019-02-26T22:04:15.357Z,10.80
2019-02-26T22:06:44.844Z,9.90
2019-02-26T22:09:12.230Z,10.50
2019-02-26T22:11:39.762Z,11.10
2019-02-26T22:14:07.670Z,10.50
2019-02-26T22:16:35.137Z,11.40
2019-02-26T22:19:04.729Z,11.53
2019-02-26T22:21:31.952Z,11.67
2019-02-26T22:23:59.429Z,11.50
2019-02-26T22:26:26.906Z,12.27
2019-02-26T22:28:54.445Z,11.73
2019-02-26T22:31:21.927Z,11.67
2019-02-26T22:33:49.400Z,11.90
2019-02-26T22:36:16.914Z,12.37
2019-02-26T22:38:46.136Z,11.60
2019-02-26T22:41:13.687Z,10.97
2019-02-26T22:43:41.198Z,10.77
2019-02-26T22:46:08.726Z,11.90
2019-02-26T22:48:36.244Z,11.73
2019-02-26T22:51:03.728Z,11.93
2019-02-26T22:53:31.208Z,10.90
2019-02-26T22:55:58.740Z,11.03
2019-02-26T22:58:26.256Z,10.73
2019-02-26T23:01:19.999Z,11.37
2019-02-26T23:03:47.626Z,11.50
2019-02-26T23:06:15.095Z,9.93
2019-02-26T23:08:44.860Z,11.33
2019-02-26T23:11:12.962Z,11.10
2019-02-26T23:13:42.407Z,12.27
2019-02-26T23:16:10.074Z,11.00
2019-02-26T23:18:37.891Z,10.53
2019-02-26T23:21:05.810Z,12.23
2019-02-26T23:23:33.423Z,11.73
2019-02-26T23:26:01.021Z,10.97
2019-02-26T23:28:28.596Z,12.73
2019-02-26T23:30:59.643Z,12.00
2019-02-26T23:33:25.396Z,12.67
2019-02-26T23:35:55.143Z,11.60
2019-02-26T23:38:22.184Z,12.97
2019-02-26T23:40:49.915Z,11.40
2019-02-26T23:43:17.409Z,10.33
2019-02-26T23:45:44.958Z,11.90
2019-02-26T23:48:12.460Z,11.90
2019-02-26T23:50:39.983Z,11.80
2019-02-26T23:53:07.500Z,11.33
2019-02-26T23:55:34.959Z,11.60
2019-02-26T23:58:02.484Z,10.50
