createdAt,value
2016-05-14T00:00:19.372Z,0
2016-05-14T00:01:19.233Z,0
2016-05-14T00:02:19.392Z,0
2016-05-14T00:03:19.333Z,0
2016-05-14T00:04:19.397Z,0
2016-05-14T00:05:19.417Z,0
2016-05-14T00:06:19.246Z,0
2016-05-14T00:07:19.406Z,0
2016-05-14T00:08:19.393Z,0
2016-05-14T00:09:19.411Z,0
2016-05-14T00:10:19.398Z,0
2016-05-14T00:11:19.416Z,0
2016-05-14T00:12:19.435Z,0
2016-05-14T00:13:19.422Z,0
2016-05-14T00:14:19.254Z,0
2016-05-14T00:15:19.412Z,0
2016-05-14T00:16:19.430Z,0
2016-05-14T00:17:19.432Z,0
2016-05-14T00:18:19.608Z,0
2016-05-14T00:19:19.407Z,0
2016-05-14T00:20:19.410Z,0
2016-05-14T00:21:19.443Z,0
2016-05-14T00:22:19.290Z,0
2016-05-14T00:23:19.121Z,0
2016-05-14T00:24:19.281Z,0
2016-05-14T00:25:19.423Z,0
2016-05-14T00:26:19.253Z,0
2016-05-14T00:27:19.428Z,0
2016-05-14T00:28:19.431Z,0
2016-05-14T00:29:19.137Z,0
2016-05-14T00:30:19.452Z,0
2016-05-14T00:31:19.267Z,0
2016-05-14T00:32:19.489Z,0
2016-05-14T00:33:19.742Z,0
2016-05-14T00:34:19.447Z,0
2016-05-14T00:35:19.152Z,0
2016-05-14T00:36:19.438Z,0
2016-05-14T00:37:19.440Z,0
2016-05-14T00:38:19.427Z,0
2016-05-14T00:39:19.446Z,0
2016-05-14T00:40:19.432Z,0
2016-05-14T00:41:19.451Z,0
2016-05-14T00:42:19.157Z,0
2016-05-14T00:43:19.440Z,0
2016-05-14T00:44:19.271Z,0
2016-05-14T00:45:19.461Z,0
2016-05-14T00:46:19.465Z,0
2016-05-14T00:47:19.327Z,0
2016-05-14T00:48:19.985Z,0
2016-05-14T00:49:19.457Z,0
2016-05-14T00:50:19.459Z,0
2016-05-14T00:51:19.306Z,0
2016-05-14T00:52:19.480Z,0
2016-05-14T00:53:19.498Z,0
2016-05-14T00:54:19.314Z,0
2016-05-14T00:55:19.457Z,0
2016-05-14T00:56:19.492Z,0
2016-05-14T00:57:19.462Z,0
2016-05-14T00:58:19.496Z,0
2016-05-14T00:59:19.483Z,0
2016-05-14T01:00:19.455Z,0
2016-05-14T01:01:19.473Z,0
2016-05-14T01:02:19.336Z,0
2016-05-14T01:03:19.916Z,0
2016-05-14T01:04:19.481Z,0
2016-05-14T01:05:19.327Z,0
2016-05-14T01:06:19.314Z,0
2016-05-14T01:07:19.333Z,0
2016-05-14T01:08:19.477Z,0
2016-05-14T01:09:19.511Z,0
2016-05-14T01:10:19.482Z,0
2016-05-14T01:11:19.328Z,0
2016-05-14T01:12:19.518Z,0
2016-05-14T01:13:19.521Z,0
2016-05-14T01:14:19.336Z,0
2016-05-14T01:15:19.338Z,0
2016-05-14T01:16:19.499Z,0
2016-05-14T01:17:19.485Z,0
2016-05-14T01:18:19.518Z,0
2016-05-14T01:19:19.507Z,0
2016-05-14T01:20:19.524Z,0
2016-05-14T01:21:19.339Z,0
2016-05-14T01:22:19.482Z,0
2016-05-14T01:23:19.501Z,0
2016-05-14T01:24:19.520Z,0
2016-05-14T01:25:19.537Z,0
2016-05-14T01:26:19.384Z,0
2016-05-14T01:27:19.528Z,0
2016-05-14T01:28:19.545Z,0
2016-05-14T01:29:19.533Z,0
2016-05-14T01:30:19.348Z,0
2016-05-14T01:31:19.382Z,0
2016-05-14T01:32:19.542Z,0
2016-05-14T01:33:19.528Z,0
2016-05-14T01:34:19.375Z,0
2016-05-14T01:35:19.425Z,0
2016-05-14T01:36:19.645Z,0
2016-05-14T01:37:19.522Z,0
2016-05-14T01:38:19.369Z,0
2016-05-14T01:39:24.357Z,0
2016-05-14T01:40:19.531Z,0
2016-05-14T01:41:19.533Z,0
2016-05-14T01:42:19.366Z,0
2016-05-14T01:43:19.523Z,0
2016-05-14T01:44:19.557Z,0
2016-05-14T01:45:19.388Z,0
2016-05-14T01:46:19.532Z,0
2016-05-14T01:47:19.394Z,0
2016-05-14T01:48:19.240Z,0
2016-05-14T01:49:19.555Z,0
2016-05-14T01:50:19.401Z,0
2016-05-14T01:51:19.546Z,0
2016-05-14T01:52:19.563Z,0
2016-05-14T01:53:19.598Z,0
2016-05-14T01:54:19.397Z,0
2016-05-14T01:55:19.228Z,0
2016-05-14T01:56:19.231Z,0
2016-05-14T01:57:19.561Z,0
2016-05-14T01:58:19.580Z,0
2016-05-14T01:59:19.598Z,0
2016-05-14T02:00:19.242Z,0
2016-05-14T02:01:19.416Z,0
2016-05-14T02:02:19.419Z,0
2016-05-14T02:03:19.515Z,0
2016-05-14T02:04:19.549Z,0
2016-05-14T02:05:19.552Z,0
2016-05-14T02:06:19.600Z,0
2016-05-14T02:07:19.416Z,0
2016-05-14T02:08:19.419Z,0
2016-05-14T02:09:19.266Z,0
2016-05-14T02:10:19.566Z,0
2016-05-14T02:11:19.614Z,0
2016-05-14T02:12:19.602Z,0
2016-05-14T02:13:19.588Z,0
2016-05-14T02:14:19.591Z,0
2016-05-14T02:15:19.266Z,0
2016-05-14T02:16:19.566Z,0
2016-05-14T02:17:19.600Z,0
2016-05-14T02:18:19.165Z,0
2016-05-14T02:19:19.605Z,0
2016-05-14T02:20:19.498Z,0
2016-05-14T02:21:19.595Z,0
2016-05-14T02:22:19.629Z,0
2016-05-14T02:23:19.443Z,0
2016-05-14T02:24:19.587Z,0
2016-05-14T02:25:19.590Z,0
2016-05-14T02:26:19.484Z,0
2016-05-14T02:27:19.267Z,0
2016-05-14T02:28:19.300Z,0
2016-05-14T02:29:19.601Z,0
2016-05-14T02:30:19.463Z,0
2016-05-14T02:31:19.590Z,0
2016-05-14T02:32:19.593Z,0
2016-05-14T02:33:19.971Z,0
2016-05-14T02:34:19.598Z,0
2016-05-14T02:35:19.476Z,0
2016-05-14T02:36:19.619Z,0
2016-05-14T02:37:19.497Z,0
2016-05-14T02:38:19.531Z,0
2016-05-14T02:39:19.612Z,0
2016-05-14T02:40:19.678Z,0
2016-05-14T02:41:19.680Z,0
2016-05-14T02:42:19.401Z,0
2016-05-14T02:43:19.591Z,0
2016-05-14T02:44:19.360Z,0
2016-05-14T02:45:19.753Z,0
2016-05-14T02:46:19.615Z,0
2016-05-14T02:47:19.665Z,0
2016-05-14T02:48:19.636Z,0
2016-05-14T02:49:19.466Z,0
2016-05-14T02:50:19.469Z,0
2016-05-14T02:51:19.315Z,0
2016-05-14T02:52:19.459Z,0
2016-05-14T02:53:19.650Z,0
2016-05-14T02:54:19.464Z,0
2016-05-14T02:55:19.623Z,0
2016-05-14T02:56:19.657Z,0
2016-05-14T02:57:19.645Z,0
2016-05-14T02:58:19.663Z,0
2016-05-14T02:59:19.650Z,0
2016-05-14T03:00:19.668Z,0
2016-05-14T03:01:19.483Z,0
2016-05-14T03:02:19.501Z,0
2016-05-14T03:03:19.676Z,0
2016-05-14T03:04:19.632Z,0
2016-05-14T03:05:19.650Z,0
2016-05-14T03:06:19.700Z,0
2016-05-14T03:07:19.625Z,0
2016-05-14T03:08:19.627Z,0
2016-05-14T03:09:19.661Z,0
2016-05-14T03:10:19.727Z,0
2016-05-14T03:11:19.713Z,0
2016-05-14T03:12:19.669Z,0
2016-05-14T03:13:19.656Z,4
2016-05-14T03:14:19.644Z,4
2016-05-14T03:15:19.646Z,4
2016-05-14T03:16:19.508Z,0
2016-05-14T03:17:19.636Z,0
2016-05-14T03:18:19.841Z,4
2016-05-14T03:19:19.672Z,4
2016-05-14T03:20:19.503Z,4
2016-05-14T03:21:19.677Z,4
2016-05-14T03:22:19.665Z,8
2016-05-14T03:23:19.512Z,4
2016-05-14T03:24:19.655Z,8
2016-05-14T03:25:19.517Z,8
2016-05-14T03:26:19.676Z,8
2016-05-14T03:27:19.678Z,8
2016-05-14T03:28:19.681Z,16
2016-05-14T03:29:19.528Z,16
2016-05-14T03:30:19.670Z,16
2016-05-14T03:31:19.659Z,16
2016-05-14T03:32:19.676Z,20
2016-05-14T03:33:19.726Z,24
2016-05-14T03:34:19.681Z,28
2016-05-14T03:35:19.544Z,32
2016-05-14T03:36:19.687Z,36
2016-05-14T03:37:19.674Z,36
2016-05-14T03:38:19.520Z,44
2016-05-14T03:39:19.680Z,44
2016-05-14T03:40:19.698Z,48
2016-05-14T03:41:19.685Z,52
2016-05-14T03:42:19.547Z,56
2016-05-14T03:43:19.691Z,64
2016-05-14T03:44:19.708Z,68
2016-05-14T03:45:19.680Z,68
2016-05-14T03:46:19.698Z,76
2016-05-14T03:47:19.529Z,80
2016-05-14T03:48:19.704Z,88
2016-05-14T03:49:19.706Z,92
2016-05-14T03:50:19.709Z,96
2016-05-14T03:51:19.696Z,104
2016-05-14T03:52:19.699Z,108
2016-05-14T03:53:19.701Z,116
2016-05-14T03:54:19.688Z,120
2016-05-14T03:55:19.723Z,128
2016-05-14T03:56:19.725Z,132
2016-05-14T03:57:19.697Z,144
2016-05-14T03:58:19.542Z,148
2016-05-14T03:59:19.701Z,160
2016-05-14T04:00:19.533Z,168
2016-05-14T04:01:19.551Z,180
2016-05-14T04:02:19.695Z,188
2016-05-14T04:03:19.462Z,196
2016-05-14T04:04:19.715Z,208
2016-05-14T04:05:19.718Z,220
2016-05-14T04:06:19.720Z,236
2016-05-14T04:07:19.551Z,244
2016-05-14T04:08:19.711Z,260
2016-05-14T04:09:19.573Z,280
2016-05-14T04:10:19.545Z,296
2016-05-14T04:11:19.578Z,312
2016-05-14T04:12:19.706Z,324
2016-05-14T04:13:19.708Z,336
2016-05-14T04:14:19.539Z,344
2016-05-14T04:15:19.557Z,352
2016-05-14T04:16:19.544Z,360
2016-05-14T04:17:19.719Z,360
2016-05-14T04:18:19.878Z,360
2016-05-14T04:19:19.708Z,368
2016-05-14T04:20:19.561Z,380
2016-05-14T04:21:19.763Z,400
2016-05-14T04:22:19.808Z,428
2016-05-14T04:23:19.854Z,460
2016-05-14T04:24:19.743Z,492
2016-05-14T04:25:19.941Z,532
2016-05-14T04:26:19.976Z,572
2016-05-14T04:27:19.993Z,608
2016-05-14T04:28:19.981Z,644
2016-05-14T04:29:19.983Z,676
2016-05-14T04:30:20.015Z,704
2016-05-14T04:31:20.024Z,732
2016-05-14T04:32:20.047Z,756
2016-05-14T04:33:20.760Z,788
2016-05-14T04:34:19.893Z,828
2016-05-14T04:35:20.041Z,856
2016-05-14T04:36:19.890Z,892
2016-05-14T04:37:20.067Z,928
2016-05-14T04:38:20.071Z,952
2016-05-14T04:39:19.920Z,968
2016-05-14T04:40:20.064Z,984
2016-05-14T04:41:20.084Z,984
2016-05-14T04:42:20.071Z,984
2016-05-14T04:43:20.075Z,980
2016-05-14T04:44:20.063Z,980
2016-05-14T04:45:20.082Z,980
2016-05-14T04:46:20.069Z,984
2016-05-14T04:47:19.916Z,984
2016-05-14T04:48:20.746Z,996
2016-05-14T04:49:20.079Z,1008
2016-05-14T04:50:20.066Z,1024
2016-05-14T04:51:20.084Z,1036
2016-05-14T04:52:20.087Z,1056
2016-05-14T04:53:20.104Z,1072
2016-05-14T04:54:20.092Z,1084
2016-05-14T04:55:20.063Z,1104
2016-05-14T04:56:20.082Z,1132
2016-05-14T04:57:19.929Z,1172
2016-05-14T04:58:20.103Z,1236
2016-05-14T04:59:20.121Z,1292
2016-05-14T05:00:20.123Z,1324
2016-05-14T05:01:19.923Z,1344
2016-05-14T05:02:20.114Z,1324
2016-05-14T05:03:19.975Z,1340
2016-05-14T05:04:19.963Z,1320
2016-05-14T05:05:20.090Z,1232
2016-05-14T05:06:19.937Z,1180
2016-05-14T05:07:19.956Z,1188
2016-05-14T05:08:20.098Z,1176
2016-05-14T05:09:19.976Z,1140
2016-05-14T05:10:19.791Z,1156
2016-05-14T05:11:19.809Z,1224
2016-05-14T05:12:20.156Z,1280
2016-05-14T05:13:19.972Z,1332
2016-05-14T05:14:20.131Z,1396
2016-05-14T05:15:20.117Z,1484
2016-05-14T05:16:19.995Z,1576
2016-05-14T05:17:20.122Z,1564
2016-05-14T05:18:20.188Z,1492
2016-05-14T05:19:20.096Z,1460
2016-05-14T05:20:19.991Z,1448
2016-05-14T05:21:20.118Z,1484
2016-05-14T05:22:20.152Z,1640
2016-05-14T05:23:19.983Z,1852
2016-05-14T05:24:19.954Z,2160
2016-05-14T05:25:20.113Z,2224
2016-05-14T05:26:19.818Z,2400
2016-05-14T05:27:20.134Z,2420
2016-05-14T05:28:20.012Z,2284
2016-05-14T05:29:19.952Z,2232
2016-05-14T05:30:20.142Z,2152
2016-05-14T05:31:20.129Z,2124
2016-05-14T05:32:20.132Z,1960
2016-05-14T05:33:19.993Z,2064
2016-05-14T05:34:19.996Z,2148
2016-05-14T05:35:20.124Z,2052
2016-05-14T05:36:20.142Z,1924
2016-05-14T05:37:20.129Z,1796
2016-05-14T05:38:20.148Z,1760
2016-05-14T05:39:20.150Z,1760
2016-05-14T05:40:20.169Z,1952
2016-05-14T05:41:20.171Z,1948
2016-05-14T05:42:20.002Z,1916
2016-05-14T05:43:20.146Z,1896
2016-05-14T05:44:20.133Z,1964
2016-05-14T05:45:20.058Z,2072
2016-05-14T05:46:20.185Z,1952
2016-05-14T05:47:20.156Z,1820
2016-05-14T05:48:20.722Z,1728
2016-05-14T05:49:20.130Z,1612
2016-05-14T05:50:20.149Z,1504
2016-05-14T05:51:20.151Z,1400
2016-05-14T05:52:20.155Z,1380
2016-05-14T05:53:20.158Z,1480
2016-05-14T05:54:19.988Z,1624
2016-05-14T05:55:19.991Z,1800
2016-05-14T05:56:20.165Z,1868
2016-05-14T05:57:20.168Z,1860
2016-05-14T05:58:20.155Z,1848
2016-05-14T05:59:20.001Z,1984
2016-05-14T06:00:19.988Z,2184
2016-05-14T06:01:20.006Z,2432
2016-05-14T06:02:19.854Z,2792
2016-05-14T06:03:20.043Z,2972
2016-05-14T06:04:20.124Z,3168
2016-05-14T06:05:19.846Z,3360
2016-05-14T06:06:20.176Z,3296
2016-05-14T06:07:20.164Z,3168
2016-05-14T06:08:20.167Z,2976
2016-05-14T06:09:19.872Z,3088
2016-05-14T06:10:20.172Z,3572
2016-05-14T06:11:20.189Z,3948
2016-05-14T06:12:20.192Z,4056
2016-05-14T06:13:20.164Z,3888
2016-05-14T06:14:20.167Z,3800
2016-05-14T06:15:20.029Z,4264
2016-05-14T06:16:20.188Z,5048
2016-05-14T06:17:20.019Z,6368
2016-05-14T06:18:20.161Z,4836
2016-05-14T06:19:20.039Z,4656
2016-05-14T06:20:20.182Z,5152
2016-05-14T06:21:20.201Z,5092
2016-05-14T06:22:20.204Z,5276
2016-05-14T06:23:20.191Z,4976
2016-05-14T06:24:20.178Z,4284
2016-05-14T06:25:20.180Z,3980
2016-05-14T06:26:20.043Z,3904
2016-05-14T06:27:20.201Z,3820
2016-05-14T06:28:20.048Z,3884
2016-05-14T06:29:20.191Z,3900
2016-05-14T06:30:20.193Z,3804
2016-05-14T06:31:20.196Z,3572
2016-05-14T06:32:20.043Z,3592
2016-05-14T06:33:20.234Z,3932
2016-05-14T06:34:20.065Z,4416
2016-05-14T06:35:20.067Z,4760
2016-05-14T06:36:20.210Z,4976
2016-05-14T06:37:20.212Z,4940
2016-05-14T06:38:20.231Z,4624
2016-05-14T06:39:20.203Z,4304
2016-05-14T06:40:20.220Z,4264
2016-05-14T06:41:20.223Z,4264
2016-05-14T06:42:20.210Z,4336
2016-05-14T06:43:20.213Z,4624
2016-05-14T06:44:20.060Z,4928
2016-05-14T06:45:20.219Z,5176
2016-05-14T06:46:20.269Z,5096
2016-05-14T06:47:20.099Z,5072
2016-05-14T06:48:19.945Z,5104
2016-05-14T06:49:20.277Z,4972
2016-05-14T06:50:20.075Z,4984
2016-05-14T06:51:20.063Z,5100
2016-05-14T06:52:20.096Z,5096
2016-05-14T06:53:20.116Z,5224
2016-05-14T06:54:20.244Z,5392
2016-05-14T06:55:20.261Z,5512
2016-05-14T06:56:20.139Z,5688
2016-05-14T06:57:20.235Z,6648
2016-05-14T06:58:20.301Z,5888
2016-05-14T06:59:20.257Z,6084
2016-05-14T07:00:20.259Z,6280
2016-05-14T07:01:20.262Z,6572
2016-05-14T07:02:20.279Z,6652
2016-05-14T07:03:21.548Z,6604
2016-05-14T07:04:20.285Z,6580
2016-05-14T07:05:20.272Z,6840
2016-05-14T07:06:20.291Z,6440
2016-05-14T07:07:20.106Z,6512
2016-05-14T07:08:20.109Z,6656
2016-05-14T07:09:20.299Z,6640
2016-05-14T07:10:20.129Z,6700
2016-05-14T07:11:20.148Z,6168
2016-05-14T07:12:20.150Z,6128
2016-05-14T07:13:20.137Z,6416
2016-05-14T07:14:20.140Z,6744
2016-05-14T07:15:20.128Z,6752
2016-05-14T07:16:20.303Z,6576
2016-05-14T07:17:20.273Z,6164
2016-05-14T07:18:20.776Z,5520
2016-05-14T07:19:20.295Z,5164
2016-05-14T07:20:20.297Z,4656
2016-05-14T07:21:20.316Z,4520
2016-05-14T07:22:20.302Z,4360
2016-05-14T07:23:20.008Z,4148
2016-05-14T07:24:20.324Z,3840
2016-05-14T07:25:20.155Z,3564
2016-05-14T07:26:20.314Z,3224
2016-05-14T07:27:20.315Z,3008
2016-05-14T07:28:20.319Z,3036
2016-05-14T07:29:19.994Z,3252
2016-05-14T07:30:20.308Z,3612
2016-05-14T07:31:20.171Z,4000
2016-05-14T07:32:20.329Z,4144
2016-05-14T07:33:20.520Z,4200
2016-05-14T07:34:21.179Z,4176
2016-05-14T07:35:20.321Z,4096
2016-05-14T07:36:20.324Z,4052
2016-05-14T07:37:20.359Z,4100
2016-05-14T07:38:20.174Z,4256
2016-05-14T07:39:20.052Z,4444
2016-05-14T07:40:20.382Z,4564
2016-05-14T07:41:20.182Z,4624
2016-05-14T07:42:20.340Z,4868
2016-05-14T07:43:20.327Z,5096
2016-05-14T07:44:20.221Z,5484
2016-05-14T07:45:20.348Z,5596
2016-05-14T07:46:20.351Z,5360
2016-05-14T07:47:20.198Z,5032
2016-05-14T07:48:21.451Z,4524
2016-05-14T07:49:20.110Z,4076
2016-05-14T07:50:20.191Z,3752
2016-05-14T07:51:20.209Z,3612
2016-05-14T07:52:20.367Z,3672
2016-05-14T07:53:20.386Z,4040
2016-05-14T07:54:20.358Z,4520
2016-05-14T07:55:20.391Z,4852
2016-05-14T07:56:20.363Z,4876
2016-05-14T07:57:20.397Z,4556
2016-05-14T07:58:20.212Z,4452
2016-05-14T07:59:20.386Z,4440
2016-05-14T08:00:20.374Z,4460
2016-05-14T08:01:20.392Z,4928
2016-05-14T08:02:20.285Z,5476
2016-05-14T08:03:20.288Z,5504
2016-05-14T08:04:20.416Z,5668
2016-05-14T08:05:20.231Z,6004
2016-05-14T08:06:20.390Z,6524
2016-05-14T08:07:20.407Z,6812
2016-05-14T08:08:20.410Z,6556
2016-05-14T08:09:20.398Z,6508
2016-05-14T08:10:20.245Z,6200
2016-05-14T08:11:20.279Z,6204
2016-05-14T08:12:20.406Z,6284
2016-05-14T08:13:20.408Z,6040
2016-05-14T08:14:20.255Z,5840
2016-05-14T08:15:20.414Z,6484
2016-05-14T08:16:20.417Z,7200
2016-05-14T08:17:20.419Z,8076
2016-05-14T08:18:20.797Z,9132
2016-05-14T08:19:20.144Z,9752
2016-05-14T08:20:20.411Z,10164
2016-05-14T08:21:20.430Z,10384
2016-05-14T08:22:20.245Z,10532
2016-05-14T08:23:20.451Z,10508
2016-05-14T08:24:20.407Z,10848
2016-05-14T08:25:20.300Z,9484
2016-05-14T08:26:20.272Z,8744
2016-05-14T08:27:20.430Z,8088
2016-05-14T08:28:20.480Z,7884
2016-05-14T08:29:20.420Z,7480
2016-05-14T08:30:20.438Z,7524
2016-05-14T08:31:20.316Z,8148
2016-05-14T08:32:20.429Z,8760
2016-05-14T08:33:20.322Z,9420
2016-05-14T08:34:20.325Z,9592
2016-05-14T08:35:20.468Z,8388
2016-05-14T08:36:20.330Z,7912
2016-05-14T08:37:20.317Z,6524
2016-05-14T08:38:20.476Z,5340
2016-05-14T08:39:20.479Z,4668
2016-05-14T08:40:20.309Z,4464
2016-05-14T08:41:20.484Z,4564
2016-05-14T08:42:20.487Z,4812
2016-05-14T08:43:20.489Z,5140
2016-05-14T08:44:20.461Z,5512
2016-05-14T08:45:20.495Z,5960
2016-05-14T08:46:20.498Z,7020
2016-05-14T08:47:20.515Z,7952
2016-05-14T08:48:20.206Z,8484
2016-05-14T08:49:20.537Z,9068
2016-05-14T08:50:20.492Z,8696
2016-05-14T08:51:20.370Z,7812
2016-05-14T08:52:20.388Z,7752
2016-05-14T08:53:20.516Z,8192
2016-05-14T08:54:20.503Z,8988
2016-05-14T08:55:20.537Z,9664
2016-05-14T08:56:20.539Z,10176
2016-05-14T08:57:20.511Z,10516
2016-05-14T08:58:20.358Z,10852
2016-05-14T08:59:20.502Z,10920
2016-05-14T09:00:20.535Z,10800
2016-05-14T09:01:20.538Z,10344
2016-05-14T09:02:20.524Z,9488
2016-05-14T09:03:20.527Z,8392
2016-05-14T09:04:20.390Z,7812
2016-05-14T09:05:20.517Z,7368
2016-05-14T09:06:20.535Z,6744
2016-05-14T09:07:20.553Z,6348
2016-05-14T09:08:20.541Z,6324
2016-05-14T09:09:20.544Z,6188
2016-05-14T09:10:20.546Z,6024
2016-05-14T09:11:20.565Z,5908
2016-05-14T09:12:20.395Z,5848
2016-05-14T09:13:20.554Z,5784
2016-05-14T09:14:20.401Z,5744
2016-05-14T09:15:20.544Z,5836
2016-05-14T09:16:20.390Z,5920
2016-05-14T09:17:20.580Z,6092
2016-05-14T09:18:20.755Z,6272
2016-05-14T09:19:20.462Z,6480
2016-05-14T09:20:20.572Z,6688
2016-05-14T09:21:20.451Z,6788
2016-05-14T09:22:20.578Z,6916
2016-05-14T09:23:20.581Z,7328
2016-05-14T09:24:20.584Z,7928
2016-05-14T09:25:20.430Z,8412
2016-05-14T09:26:20.605Z,8520
2016-05-14T09:27:20.435Z,8412
2016-05-14T09:28:20.594Z,8564
2016-05-14T09:29:20.441Z,9148
2016-05-14T09:30:20.584Z,9860
2016-05-14T09:31:20.588Z,10352
2016-05-14T09:32:20.590Z,10456
2016-05-14T09:33:20.452Z,10432
2016-05-14T09:34:21.471Z,10756
2016-05-14T09:35:20.613Z,10648
2016-05-14T09:36:20.429Z,10020
2016-05-14T09:37:20.603Z,9272
2016-05-14T09:38:20.606Z,8640
2016-05-14T09:39:20.437Z,8264
2016-05-14T09:40:20.439Z,8260
2016-05-14T09:41:20.457Z,8584
2016-05-14T09:42:20.600Z,8720
2016-05-14T09:43:20.462Z,8704
2016-05-14T09:44:20.623Z,8600
2016-05-14T09:45:20.312Z,8548
2016-05-14T09:46:20.612Z,9108
2016-05-14T09:47:20.473Z,9704
2016-05-14T09:48:20.695Z,10124
2016-05-14T09:49:20.651Z,10592
2016-05-14T09:50:20.622Z,10804
2016-05-14T09:51:20.625Z,10628
2016-05-14T09:52:20.628Z,10328
2016-05-14T09:53:20.630Z,10400
2016-05-14T09:54:20.524Z,10292
2016-05-14T09:55:20.636Z,10268
2016-05-14T09:56:20.670Z,11052
2016-05-14T09:57:20.657Z,11872
2016-05-14T09:58:20.472Z,12340
2016-05-14T09:59:20.647Z,12700
2016-05-14T10:00:20.493Z,13132
2016-05-14T10:01:20.511Z,13184
2016-05-14T10:02:20.655Z,13744
2016-05-14T10:03:20.876Z,14468
2016-05-14T10:04:20.847Z,14848
2016-05-14T10:05:20.507Z,14616
2016-05-14T10:06:20.540Z,14120
2016-05-14T10:07:20.543Z,14308
2016-05-14T10:08:20.515Z,14640
2016-05-14T10:09:20.565Z,15068
2016-05-14T10:10:20.693Z,15008
2016-05-14T10:11:20.694Z,14208
2016-05-14T10:12:20.666Z,13184
2016-05-14T10:13:20.685Z,12668
2016-05-14T10:14:20.687Z,11592
2016-05-14T10:15:20.690Z,10332
2016-05-14T10:16:20.567Z,8852
2016-05-14T10:17:20.711Z,7008
2016-05-14T10:18:20.479Z,5704
2016-05-14T10:19:20.903Z,5332
2016-05-14T10:20:20.719Z,5528
2016-05-14T10:21:20.736Z,5836
2016-05-14T10:22:20.724Z,6132
2016-05-14T10:23:20.743Z,6572
2016-05-14T10:24:20.417Z,7256
2016-05-14T10:25:20.592Z,8460
2016-05-14T10:26:20.719Z,10092
2016-05-14T10:27:20.738Z,11544
2016-05-14T10:28:20.600Z,12540
2016-05-14T10:29:20.727Z,12448
2016-05-14T10:30:20.605Z,11376
2016-05-14T10:31:20.749Z,9856
2016-05-14T10:32:20.610Z,8632
2016-05-14T10:33:20.769Z,7720
2016-05-14T10:34:20.600Z,7304
2016-05-14T10:35:20.759Z,7236
2016-05-14T10:36:20.777Z,7260
2016-05-14T10:37:20.780Z,7356
2016-05-14T10:38:20.783Z,7836
2016-05-14T10:39:20.755Z,8100
2016-05-14T10:40:20.601Z,8004
2016-05-14T10:41:20.776Z,8244
2016-05-14T10:42:20.794Z,8088
2016-05-14T10:43:20.624Z,7404
2016-05-14T10:44:20.784Z,6676
2016-05-14T10:45:20.614Z,6144
2016-05-14T10:46:20.757Z,5792
2016-05-14T10:47:20.792Z,5668
2016-05-14T10:48:21.262Z,5696
2016-05-14T10:49:20.797Z,5884
2016-05-14T10:50:20.783Z,5880
2016-05-14T10:51:20.802Z,5856
2016-05-14T10:52:20.806Z,5832
2016-05-14T10:53:20.776Z,5956
2016-05-14T10:54:20.653Z,6384
2016-05-14T10:55:20.797Z,6976
2016-05-14T10:56:20.800Z,7152
2016-05-14T10:57:20.647Z,6940
2016-05-14T10:58:20.789Z,6672
2016-05-14T10:59:20.808Z,6532
2016-05-14T11:00:20.655Z,6868
2016-05-14T11:01:20.798Z,7564
2016-05-14T11:02:20.800Z,8172
2016-05-14T11:03:21.491Z,8728
2016-05-14T11:04:21.008Z,9348
2016-05-14T11:05:20.824Z,9148
2016-05-14T11:06:20.671Z,8364
2016-05-14T11:07:20.673Z,7888
2016-05-14T11:08:20.849Z,7904
2016-05-14T11:09:20.850Z,8404
2016-05-14T11:10:20.665Z,8936
2016-05-14T11:11:20.685Z,9324
2016-05-14T11:12:20.671Z,9324
2016-05-14T11:13:20.830Z,8768
2016-05-14T11:14:20.832Z,8708
2016-05-14T11:15:20.679Z,8632
2016-05-14T11:16:20.682Z,8588
2016-05-14T11:17:20.857Z,8652
2016-05-14T11:18:20.859Z,8732
2016-05-14T11:19:21.393Z,8944
2016-05-14T11:20:20.662Z,9176
2016-05-14T11:21:20.851Z,9092
2016-05-14T11:22:20.714Z,8744
2016-05-14T11:23:20.872Z,9352
2016-05-14T11:24:20.703Z,10344
2016-05-14T11:25:20.862Z,10540
2016-05-14T11:26:20.865Z,10356
2016-05-14T11:27:20.868Z,9932
2016-05-14T11:28:20.714Z,9856
2016-05-14T11:29:20.857Z,10104
2016-05-14T11:30:20.844Z,10348
2016-05-14T11:31:20.706Z,10664
2016-05-14T11:32:20.866Z,10932
2016-05-14T11:33:21.571Z,11336
2016-05-14T11:34:20.933Z,11672
2016-05-14T11:35:20.874Z,11876
2016-05-14T11:36:20.877Z,11956
2016-05-14T11:37:20.879Z,12092
2016-05-14T11:38:20.741Z,12180
2016-05-14T11:39:20.713Z,12236
2016-05-14T11:40:20.871Z,12308
2016-05-14T11:41:20.921Z,12384
2016-05-14T11:42:20.735Z,11812
2016-05-14T11:43:20.723Z,11316
2016-05-14T11:44:20.585Z,11192
2016-05-14T11:45:20.901Z,11388
2016-05-14T11:46:20.903Z,11592
2016-05-14T11:47:20.906Z,11420
2016-05-14T11:48:21.049Z,11712
2016-05-14T11:49:20.990Z,11788
2016-05-14T11:50:20.914Z,11860
2016-05-14T11:51:20.760Z,12096
2016-05-14T11:52:20.763Z,12228
2016-05-14T11:53:20.751Z,12136
2016-05-14T11:54:20.597Z,11736
2016-05-14T11:55:20.771Z,11972
2016-05-14T11:56:20.773Z,11712
2016-05-14T11:57:20.933Z,11104
2016-05-14T11:58:20.764Z,10596
2016-05-14T11:59:20.922Z,10400
2016-05-14T12:00:20.956Z,10400
2016-05-14T12:01:20.943Z,10388
2016-05-14T12:02:20.930Z,10612
2016-05-14T12:03:21.464Z,10940
2016-05-14T12:04:20.686Z,11304
2016-05-14T12:05:20.938Z,11684
2016-05-14T12:06:20.972Z,11900
2016-05-14T12:07:20.960Z,11752
2016-05-14T12:08:20.946Z,11828
2016-05-14T12:09:20.966Z,12100
2016-05-14T12:10:20.810Z,12328
2016-05-14T12:11:20.798Z,12320
2016-05-14T12:12:20.645Z,11872
2016-05-14T12:13:20.976Z,11064
2016-05-14T12:14:20.947Z,10292
2016-05-14T12:15:20.966Z,10156
2016-05-14T12:16:20.969Z,10860
2016-05-14T12:17:20.830Z,11460
2016-05-14T12:18:21.974Z,11572
2016-05-14T12:19:22.398Z,11148
2016-05-14T12:20:20.995Z,11512
2016-05-14T12:21:20.826Z,11948
2016-05-14T12:22:20.859Z,12872
2016-05-14T12:23:20.971Z,12816
2016-05-14T12:24:21.240Z,12440
2016-05-14T12:25:20.992Z,11920
2016-05-14T12:26:21.026Z,11500
2016-05-14T12:27:20.701Z,11588
2016-05-14T12:28:21.016Z,11780
2016-05-14T12:29:20.862Z,11736
2016-05-14T12:30:20.740Z,12260
2016-05-14T12:31:20.711Z,11756
2016-05-14T12:32:20.933Z,10396
2016-05-14T12:33:20.997Z,9684
2016-05-14T12:34:21.032Z,9428
2016-05-14T12:35:20.863Z,9512
2016-05-14T12:36:21.053Z,9096
2016-05-14T12:37:21.024Z,8996
2016-05-14T12:38:21.011Z,9236
2016-05-14T12:39:20.889Z,9760
2016-05-14T12:40:21.049Z,10656
2016-05-14T12:41:21.067Z,11604
2016-05-14T12:42:21.038Z,12168
2016-05-14T12:43:21.072Z,12692
2016-05-14T12:44:21.075Z,13100
2016-05-14T12:45:21.062Z,12260
2016-05-14T12:46:21.049Z,11892
2016-05-14T12:47:21.051Z,12324
2016-05-14T12:48:20.913Z,12172
2016-05-14T12:49:21.182Z,12152
2016-05-14T12:50:21.059Z,11988
2016-05-14T12:51:20.922Z,11640
2016-05-14T12:52:21.096Z,11300
2016-05-14T12:53:21.083Z,11168
2016-05-14T12:54:20.929Z,10988
2016-05-14T12:55:21.089Z,11876
2016-05-14T12:56:20.951Z,10556
2016-05-14T12:57:20.984Z,10304
2016-05-14T12:58:20.972Z,10344
2016-05-14T12:59:21.162Z,10580
2016-05-14T13:00:21.149Z,10640
2016-05-14T13:01:21.167Z,10552
2016-05-14T13:02:21.092Z,10564
2016-05-14T13:03:21.157Z,10468
2016-05-14T13:04:21.191Z,10212
2016-05-14T13:05:21.178Z,9988
2016-05-14T13:06:21.025Z,10100
2016-05-14T13:07:21.058Z,10172
2016-05-14T13:08:21.264Z,9956
2016-05-14T13:09:21.252Z,9688
2016-05-14T13:10:21.191Z,9232
2016-05-14T13:11:20.975Z,8880
2016-05-14T13:12:20.994Z,8492
2016-05-14T13:13:21.121Z,8484
2016-05-14T13:14:20.983Z,8624
2016-05-14T13:15:20.986Z,8652
2016-05-14T13:16:21.005Z,8676
2016-05-14T13:17:21.132Z,8664
2016-05-14T13:18:21.182Z,8652
2016-05-14T13:19:21.013Z,8644
2016-05-14T13:20:20.999Z,8640
2016-05-14T13:21:21.159Z,8428
2016-05-14T13:22:21.162Z,8416
2016-05-14T13:23:21.039Z,8456
2016-05-14T13:24:21.167Z,8388
2016-05-14T13:25:21.170Z,8436
2016-05-14T13:26:21.169Z,8484
2016-05-14T13:27:21.226Z,8516
2016-05-14T13:28:21.283Z,8788
2016-05-14T13:29:21.293Z,9244
2016-05-14T13:30:21.382Z,9496
2016-05-14T13:31:21.212Z,9496
2016-05-14T13:32:21.230Z,9524
2016-05-14T13:33:21.715Z,9488
2016-05-14T13:34:21.341Z,9468
2016-05-14T13:35:21.249Z,9440
2016-05-14T13:36:21.466Z,9604
2016-05-14T13:37:21.380Z,10012