createdAt,value
2023-03-28T00:01:26.091Z,101740.19
2023-03-28T00:03:52.870Z,101743.81
2023-03-28T00:06:20.851Z,101750.38
2023-03-28T00:08:47.958Z,101747.59
2023-03-28T00:11:19.666Z,101744.47
2023-03-28T00:13:48.519Z,101740.47
2023-03-28T00:16:15.381Z,101754.25
2023-03-28T00:18:42.932Z,101752.13
2023-03-28T00:21:25.612Z,101758.16
2023-03-28T00:23:54.449Z,101757.97
2023-03-28T00:26:24.605Z,101762.94
2023-03-28T00:28:51.941Z,101757.53
2023-03-28T00:31:18.940Z,101759.97
2023-03-28T00:33:47.564Z,101760.34
2023-03-28T00:36:18.501Z,101773.53
2023-03-28T00:38:46.103Z,101767.16
2023-03-28T00:41:16.072Z,101767.16
2023-03-28T00:43:45.409Z,101775.44
2023-03-28T00:46:27.135Z,101779.94
2023-03-28T00:49:02.597Z,101777.91
2023-03-28T00:51:44.201Z,101780.03
2023-03-28T00:54:17.323Z,101783.91
2023-03-28T00:56:48.577Z,101773.63
2023-03-28T00:59:20.182Z,101783.75
2023-03-28T01:01:47.325Z,101782.88
2023-03-28T01:04:20.356Z,101783.47
2023-03-28T01:06:54.664Z,101780.09
2023-03-28T01:09:23.958Z,101777.06
2023-03-28T01:11:54.954Z,101778.38
2023-03-28T01:14:23.504Z,101784.50
2023-03-28T01:16:52.621Z,101782.38
2023-03-28T01:19:58.918Z,101784.09
2023-03-28T01:22:56.962Z,101785.41
2023-03-28T01:25:44.383Z,101785.69
2023-03-28T01:28:41.596Z,101788.59
2023-03-28T01:31:27.318Z,101789.34
2023-03-28T01:34:15.392Z,101791.63
2023-03-28T01:37:00.151Z,101787.31
2023-03-28T01:39:40.982Z,101784.38
2023-03-28T01:42:31.714Z,101787.09
2023-03-28T01:45:14.903Z,101794.22
2023-03-28T01:47:48.604Z,101785.25
2023-03-28T01:50:22.960Z,101791.59
2023-03-28T01:53:05.793Z,101797.78
2023-03-28T01:55:52.058Z,101792.66
2023-03-28T01:58:39.348Z,101782.41
2023-03-28T02:01:36.936Z,101795.63
2023-03-28T02:04:20.333Z,101788.00
2023-03-28T02:06:57.186Z,101790.69
2023-03-28T02:09:29.186Z,101785.00
2023-03-28T02:12:20.977Z,101791.50
2023-03-28T02:15:12.570Z,101782.78
2023-03-28T02:18:12.217Z,101789.81
2023-03-28T02:20:58.719Z,101784.88
2023-03-28T02:23:48.552Z,101791.69
2023-03-28T02:26:41.536Z,101791.13
2023-03-28T02:29:23.200Z,101788.44
2023-03-28T02:31:58.457Z,101789.13
2023-03-28T02:34:25.624Z,101788.72
2023-03-28T02:37:04.188Z,101787.66
2023-03-28T02:40:08.708Z,101790.13
2023-03-28T02:42:54.933Z,101798.19
2023-03-28T02:45:27.640Z,101790.59
2023-03-28T02:48:00.335Z,101792.09
2023-03-28T02:50:54.564Z,101793.28
2023-03-28T02:53:44.804Z,101790.50
2023-03-28T02:56:21.882Z,101790.03
2023-03-28T02:59:31.557Z,101794.25
2023-03-28T03:01:58.351Z,101794.56
2023-03-28T03:04:25.013Z,101787.47
2023-03-28T03:06:51.690Z,101790.59
2023-03-28T03:09:18.677Z,101791.09
2023-03-28T03:11:45.356Z,101796.03
2023-03-28T03:14:12.501Z,101791.81
2023-03-28T03:16:39.427Z,101790.34
2023-03-28T03:19:07.732Z,101788.91
2023-03-28T03:21:34.447Z,101790.16
2023-03-28T03:24:01.082Z,101790.94
2023-03-28T03:26:27.712Z,101797.84
2023-03-28T03:29:00.830Z,101794.19
2023-03-28T03:31:28.012Z,101786.44
2023-03-28T03:34:13.226Z,101790.91
2023-03-28T03:36:44.668Z,101789.06
2023-03-28T03:39:12.118Z,101793.78
2023-03-28T03:41:39.004Z,101795.13
2023-03-28T03:44:06.367Z,101794.59
2023-03-28T03:46:33.053Z,101798.53
2023-03-28T03:48:59.753Z,101792.91
2023-03-28T03:51:26.331Z,101798.25
2023-03-28T03:53:58.040Z,101798.47
2023-03-28T03:56:33.042Z,101799.31
2023-03-28T03:59:00.802Z,101797.84
2023-03-28T04:01:30.408Z,101794.63
2023-03-28T04:04:09.829Z,101794.34
2023-03-28T04:06:59.332Z,101809.19
2023-03-28T04:09:27.971Z,101811.13
2023-03-28T04:12:06.726Z,101817.00
2023-03-28T04:14:44.098Z,101823.41
2023-03-28T04:17:41.399Z,101816.91
2023-03-28T04:20:13.882Z,101829.75
2023-03-28T04:23:05.841Z,101827.94
2023-03-28T04:25:33.040Z,101824.09
2023-03-28T04:28:05.741Z,101832.63
2023-03-28T04:30:41.638Z,101824.72
2023-03-28T04:33:28.281Z,101831.19
2023-03-28T04:35:57.369Z,101833.41
2023-03-28T04:38:26.257Z,101833.72
2023-03-28T04:40:59.405Z,101840.22
2023-03-28T04:43:46.073Z,101835.84
2023-03-28T04:46:12.773Z,101824.22
2023-03-28T04:48:39.751Z,101840.56
2023-03-28T04:51:06.995Z,101840.13
2023-03-28T04:53:38.084Z,101852.06
2023-03-28T04:56:23.383Z,101852.28
2023-03-28T04:58:50.453Z,101856.91
2023-03-28T05:01:18.276Z,101861.03
2023-03-28T05:04:07.973Z,101865.59
2023-03-28T05:06:34.641Z,101877.03
2023-03-28T05:09:02.054Z,101876.13
2023-03-28T05:11:31.179Z,101877.25
2023-03-28T05:13:58.014Z,101876.75
2023-03-28T05:16:41.239Z,101879.28
2023-03-28T05:19:40.718Z,101878.84
2023-03-28T05:22:15.641Z,101883.97
2023-03-28T05:24:43.035Z,101888.13
2023-03-28T05:27:17.421Z,101890.13
2023-03-28T05:29:44.922Z,101894.50
2023-03-28T05:32:12.907Z,101902.03
2023-03-28T05:34:41.234Z,101894.22
2023-03-28T05:37:08.969Z,101899.75
2023-03-28T05:39:45.352Z,101902.75
2023-03-28T05:42:13.016Z,101902.81
2023-03-28T05:44:40.317Z,101912.94
2023-03-28T05:47:28.977Z,101917.97
2023-03-28T05:49:57.019Z,101917.50
2023-03-28T05:52:23.727Z,101922.97
2023-03-28T05:54:52.332Z,101919.44
2023-03-28T05:57:21.552Z,101915.31
2023-03-28T05:59:49.532Z,101917.56
2023-03-28T06:02:21.007Z,101918.53
2023-03-28T06:04:48.680Z,101928.06
2023-03-28T06:07:16.595Z,101925.50
2023-03-28T06:09:43.840Z,101918.75
2023-03-28T06:12:11.466Z,101915.50
2023-03-28T06:14:43.022Z,101927.06
2023-03-28T06:17:23.700Z,101925.34
2023-03-28T06:19:54.630Z,101925.34
2023-03-28T06:22:21.306Z,101928.16
2023-03-28T06:24:53.751Z,101933.56
2023-03-28T06:27:26.610Z,101933.75
2023-03-28T06:29:53.940Z,101935.06
2023-03-28T06:32:20.795Z,101934.69
2023-03-28T06:34:47.943Z,101935.44
2023-03-28T06:37:14.913Z,101937.50
2023-03-28T06:40:02.220Z,101935.00
2023-03-28T06:42:30.240Z,101938.91
2023-03-28T06:45:14.726Z,101942.13
2023-03-28T06:47:58.510Z,101936.31
2023-03-28T06:50:50.302Z,101937.09
2023-03-28T06:53:19.846Z,101942.75
2023-03-28T06:55:51.202Z,101942.97
2023-03-28T06:58:18.937Z,101941.81
2023-03-28T07:00:52.923Z,101942.69
2023-03-28T07:03:38.194Z,101952.53
2023-03-28T07:06:08.012Z,101947.31
2023-03-28T07:08:35.954Z,101955.06
2023-03-28T07:11:03.223Z,101953.66
2023-03-28T07:13:30.516Z,101956.75
2023-03-28T07:16:12.740Z,101959.41
2023-03-28T07:18:40.572Z,101955.75
2023-03-28T07:21:10.791Z,101959.81
2023-03-28T07:23:39.357Z,101958.09
2023-03-28T07:26:07.854Z,101969.00
2023-03-28T07:28:35.006Z,101962.75
2023-03-28T07:31:04.393Z,101960.81
2023-03-28T07:33:37.669Z,101965.22
2023-03-28T07:36:12.938Z,101967.72
2023-03-28T07:38:40.223Z,101973.63
2023-03-28T07:41:07.971Z,101970.34
2023-03-28T07:43:35.665Z,101983.53
2023-03-28T07:46:06.772Z,101979.31
2023-03-28T07:48:35.366Z,101977.34
2023-03-28T07:51:04.284Z,101979.66
2023-03-28T07:53:30.935Z,101980.88
2023-03-28T07:55:58.102Z,101976.84
2023-03-28T07:58:37.473Z,101975.44
2023-03-28T08:01:12.024Z,101990.00
2023-03-28T08:03:46.006Z,101988.91
2023-03-28T08:06:30.940Z,101985.44
2023-03-28T08:08:59.872Z,101983.13
2023-03-28T08:11:36.015Z,101981.66
2023-03-28T08:14:04.181Z,101987.94
2023-03-28T08:16:31.301Z,101980.69
2023-03-28T08:19:10.009Z,101991.63
2023-03-28T08:21:46.578Z,101989.84
2023-03-28T08:24:19.511Z,101993.75
2023-03-28T08:26:56.771Z,101988.66
2023-03-28T08:29:23.845Z,101980.06
2023-03-28T08:31:50.656Z,101977.63
2023-03-28T08:34:17.352Z,101980.06
2023-03-28T08:36:44.289Z,101985.34
2023-03-28T08:39:26.753Z,101979.88
2023-03-28T08:41:59.637Z,101983.31
2023-03-28T08:45:00.603Z,101982.88
2023-03-28T08:47:31.798Z,101977.00
2023-03-28T08:50:28.358Z,101983.06
2023-03-28T08:52:55.832Z,101975.28
2023-03-28T08:55:42.560Z,101974.47
2023-03-28T08:58:19.840Z,101973.47
2023-03-28T09:00:47.345Z,101976.13
2023-03-28T09:03:17.248Z,101971.91
2023-03-28T09:05:44.533Z,101971.69
2023-03-28T09:08:59.832Z,101967.78
2023-03-28T09:11:40.554Z,101970.22
2023-03-28T09:14:42.880Z,101962.88
2023-03-28T09:17:16.579Z,101961.16
2023-03-28T09:19:49.797Z,101962.63
2023-03-28T09:22:53.991Z,101966.50
2023-03-28T09:25:32.783Z,101969.88
2023-03-28T09:28:09.994Z,101967.38
2023-03-28T09:30:43.189Z,101970.38
2023-03-28T09:33:21.413Z,101975.13
2023-03-28T09:35:50.496Z,101969.47
2023-03-28T09:38:38.263Z,101965.13
2023-03-28T09:41:16.814Z,101970.16
2023-03-28T09:43:51.416Z,101967.50
2023-03-28T09:46:48.618Z,101964.91
2023-03-28T09:49:26.511Z,101971.00
2023-03-28T09:51:57.801Z,101968.59
2023-03-28T09:54:35.067Z,101959.66
2023-03-28T09:57:05.867Z,101956.03
2023-03-28T09:59:42.081Z,101956.53
2023-03-28T10:02:26.935Z,101952.66
2023-03-28T10:04:56.086Z,101965.81
2023-03-28T10:07:44.414Z,101959.44
2023-03-28T10:10:29.708Z,101955.47
2023-03-28T10:13:18.000Z,101958.41
2023-03-28T10:15:50.129Z,101975.28
2023-03-28T10:18:37.376Z,101963.53
2023-03-28T10:21:26.530Z,101971.78
2023-03-28T10:24:17.591Z,101965.56
2023-03-28T10:26:52.153Z,101962.34
2023-03-28T10:29:19.007Z,101965.22
2023-03-28T10:31:49.972Z,101963.25
2023-03-28T10:34:37.078Z,101960.13
2023-03-28T10:37:23.996Z,101958.34
2023-03-28T10:40:17.655Z,101957.16
2023-03-28T10:43:19.423Z,101952.00
2023-03-28T10:46:03.559Z,101952.06
2023-03-28T10:48:57.861Z,101946.50
2023-03-28T10:51:26.514Z,101950.47
2023-03-28T10:54:02.412Z,101948.69
2023-03-28T10:56:54.758Z,101954.38
2023-03-28T10:59:40.313Z,101952.31
2023-03-28T11:02:07.372Z,101950.44
2023-03-28T11:04:56.907Z,101940.88
2023-03-28T11:08:00.728Z,101950.66
2023-03-28T11:11:04.230Z,101937.84
2023-03-28T11:13:45.434Z,101934.31
2023-03-28T11:16:21.553Z,101926.78
2023-03-28T11:19:02.514Z,101937.16
2023-03-28T11:21:47.951Z,101921.03
2023-03-28T11:24:31.125Z,101928.34
2023-03-28T11:27:50.235Z,101927.34
2023-03-28T11:30:35.395Z,101924.59
2023-03-28T11:33:42.435Z,101908.66
2023-03-28T11:36:47.933Z,101913.25
2023-03-28T11:39:33.130Z,101909.22
2023-03-28T11:42:11.711Z,101903.91
2023-03-28T11:44:58.256Z,101900.91
2023-03-28T11:47:32.405Z,101896.97
2023-03-28T11:50:18.771Z,101895.50
2023-03-28T11:53:16.545Z,101892.78
2023-03-28T11:56:18.930Z,101887.78
2023-03-28T11:59:24.764Z,101885.06
2023-03-28T12:01:59.502Z,101881.13
2023-03-28T12:04:49.911Z,101870.09
2023-03-28T12:07:34.485Z,101866.31
2023-03-28T12:10:25.255Z,101861.56
2023-03-28T12:13:41.682Z,101857.06
2023-03-28T12:16:16.591Z,101854.13
2023-03-28T12:18:58.602Z,101849.44
2023-03-28T12:21:43.470Z,101848.13
2023-03-28T12:24:35.225Z,101850.63
2023-03-28T12:27:57.071Z,101842.38
2023-03-28T12:30:32.946Z,101837.75
2023-03-28T12:33:37.364Z,101834.16
2023-03-28T12:36:17.550Z,101825.78
2023-03-28T12:39:19.232Z,101818.44
2023-03-28T12:41:47.292Z,101813.34
2023-03-28T12:44:27.123Z,101812.78
2023-03-28T12:47:20.716Z,101807.38
2023-03-28T12:49:50.925Z,101803.06
2023-03-28T12:52:26.921Z,101790.84
2023-03-28T12:55:01.111Z,101782.19
2023-03-28T12:57:46.400Z,101788.81
2023-03-28T13:00:50.596Z,101791.56
2023-03-28T13:03:55.534Z,101789.22
2023-03-28T13:06:57.640Z,101788.47
2023-03-28T13:09:46.075Z,101786.81
2023-03-28T13:12:26.706Z,101784.81
2023-03-28T13:15:05.378Z,101781.66
2023-03-28T13:17:34.107Z,101781.00
2023-03-28T13:20:17.705Z,101781.78
2023-03-28T13:22:57.891Z,101777.69
2023-03-28T13:25:34.558Z,101771.47
2023-03-28T13:28:10.594Z,101772.03
2023-03-28T13:30:42.249Z,101769.53
2023-03-28T13:33:27.816Z,101769.91
2023-03-28T13:35:57.858Z,101763.50
2023-03-28T13:38:27.465Z,101767.94
2023-03-28T13:41:01.509Z,101760.75
2023-03-28T13:43:44.859Z,101757.38
2023-03-28T13:46:14.784Z,101745.41
2023-03-28T13:48:53.500Z,101743.84
2023-03-28T13:51:30.762Z,101733.59
2023-03-28T13:53:57.420Z,101723.81
2023-03-28T13:56:35.559Z,101723.69
2023-03-28T13:59:07.973Z,101717.50
2023-03-28T14:01:54.820Z,101712.81
2023-03-28T14:04:39.659Z,101699.28
2023-03-28T14:07:06.286Z,101692.09
2023-03-28T14:09:34.800Z,101689.16
2023-03-28T14:12:08.404Z,101685.59
2023-03-28T14:14:39.970Z,101694.81
2023-03-28T14:17:11.478Z,101686.34
2023-03-28T14:19:44.927Z,101679.09
2023-03-28T14:22:18.144Z,101670.56
2023-03-28T14:24:49.443Z,101672.06
2023-03-28T14:27:28.288Z,101658.81
2023-03-28T14:29:57.086Z,101663.41
2023-03-28T14:32:32.382Z,101661.69
2023-03-28T14:35:18.725Z,101650.38
2023-03-28T14:37:54.589Z,101660.06
2023-03-28T14:40:24.168Z,101653.22
2023-03-28T14:42:55.856Z,101645.34
2023-03-28T14:45:25.869Z,101646.06
2023-03-28T14:47:52.805Z,101639.81
2023-03-28T14:50:21.884Z,101636.38
2023-03-28T14:52:54.697Z,101637.31
2023-03-28T14:55:26.352Z,101631.66
2023-03-28T14:57:59.409Z,101627.25
2023-03-28T15:00:50.605Z,101619.69
2023-03-28T15:03:30.771Z,101621.50
2023-03-28T15:09:01.102Z,101602.53
2023-03-28T15:12:02.562Z,101601.78
2023-03-28T15:15:01.166Z,101605.66
2023-03-28T15:17:36.005Z,101591.78
2023-03-28T15:20:26.916Z,101579.72
2023-03-28T15:23:15.776Z,101576.72
2023-03-28T15:25:48.128Z,101574.66
2023-03-28T15:28:24.713Z,101570.75
2023-03-28T15:31:24.767Z,101568.75
2023-03-28T15:34:26.547Z,101555.25
2023-03-28T15:37:18.242Z,101556.63
2023-03-28T15:40:04.511Z,101556.22
2023-03-28T15:42:55.040Z,101559.28
2023-03-28T15:46:02.140Z,101553.00
2023-03-28T15:51:42.878Z,101539.53
2023-03-28T15:54:30.893Z,101529.56
2023-03-28T15:57:18.388Z,101528.41
2023-03-28T16:00:03.418Z,101525.69
2023-03-28T16:02:40.731Z,101529.44
2023-03-28T16:05:13.528Z,101523.50
2023-03-28T16:07:46.450Z,101525.50
2023-03-28T16:10:16.231Z,101514.56
2023-03-28T16:13:02.009Z,101515.50
2023-03-28T16:15:57.333Z,101505.22
2023-03-28T16:18:50.576Z,101505.88
2023-03-28T16:21:17.348Z,101506.50
2023-03-28T16:23:44.115Z,101502.03
2023-03-28T16:26:11.204Z,101487.91
2023-03-28T16:28:38.083Z,101472.00
2023-03-28T16:31:05.488Z,101480.72
2023-03-28T16:33:32.143Z,101476.69
2023-03-28T16:35:59.154Z,101475.47
2023-03-28T16:38:26.411Z,101468.50
2023-03-28T16:40:55.119Z,101473.56
2023-03-28T16:43:21.806Z,101465.94
2023-03-28T16:45:50.385Z,101468.50
2023-03-28T16:48:17.121Z,101466.50
2023-03-28T16:50:50.075Z,101459.44
2023-03-28T16:53:16.859Z,101464.31
2023-03-28T16:55:43.527Z,101457.59
2023-03-28T16:58:10.283Z,101456.38
2023-03-28T17:00:42.174Z,101448.16
2023-03-28T17:03:12.094Z,101453.97
2023-03-28T17:05:40.167Z,101456.47
2023-03-28T17:08:07.799Z,101455.66
2023-03-28T17:10:35.044Z,101448.59
2023-03-28T17:13:02.651Z,101447.34
2023-03-28T17:15:32.075Z,101455.19
2023-03-28T17:17:59.573Z,101451.69
2023-03-28T17:20:26.727Z,101451.09
2023-03-28T17:22:53.729Z,101451.00
2023-03-28T17:25:20.519Z,101443.91
2023-03-28T17:27:47.375Z,101446.13
2023-03-28T17:30:14.480Z,101452.00
2023-03-28T17:32:41.305Z,101438.09
2023-03-28T17:35:14.336Z,101440.63
2023-03-28T17:37:41.284Z,101437.66
2023-03-28T17:40:11.711Z,101447.34
2023-03-28T17:42:38.322Z,101433.88
2023-03-28T17:45:06.757Z,101439.31
2023-03-28T17:47:33.519Z,101432.28
2023-03-28T17:50:00.662Z,101428.84
2023-03-28T17:52:30.570Z,101425.94
2023-03-28T17:54:58.130Z,101416.50
2023-03-28T17:57:25.208Z,101413.00
2023-03-28T17:59:52.238Z,101412.69
2023-03-28T18:02:19.120Z,101410.03
2023-03-28T18:04:55.141Z,101410.88
2023-03-28T18:07:27.107Z,101416.84
2023-03-28T18:09:55.060Z,101414.09
2023-03-28T18:12:22.335Z,101417.53
2023-03-28T18:14:49.200Z,101413.94
2023-03-28T18:17:16.118Z,101417.34
2023-03-28T18:19:42.748Z,101420.59
2023-03-28T18:22:10.608Z,101417.06
2023-03-28T18:24:37.317Z,101419.47
2023-03-28T18:27:03.994Z,101420.97
2023-03-28T18:29:31.138Z,101406.13
2023-03-28T18:31:57.879Z,101405.00
2023-03-28T18:34:24.756Z,101401.22
2023-03-28T18:36:53.332Z,101405.53
2023-03-28T18:39:20.151Z,101404.47
2023-03-28T18:41:46.824Z,101405.28
2023-03-28T18:44:13.447Z,101394.03
2023-03-28T18:46:40.225Z,101398.00
2023-03-28T18:49:07.099Z,101387.41
2023-03-28T18:51:33.814Z,101394.34
2023-03-28T18:54:00.882Z,101387.50
2023-03-28T18:56:27.526Z,101385.97
2023-03-28T18:58:54.125Z,101378.81
2023-03-28T19:01:23.028Z,101377.56
2023-03-28T19:03:50.609Z,101372.50
2023-03-28T19:06:17.427Z,101366.38
2023-03-28T19:08:44.998Z,101373.31
2023-03-28T19:11:14.740Z,101367.19
2023-03-28T19:13:41.603Z,101373.09
2023-03-28T19:16:09.575Z,101373.97
2023-03-28T19:18:40.953Z,101364.44
2023-03-28T19:21:08.667Z,101359.13
2023-03-28T19:23:36.979Z,101356.72
2023-03-28T19:26:06.789Z,101352.91
2023-03-28T19:28:33.823Z,101349.66
2023-03-28T19:31:06.440Z,101348.88
2023-03-28T19:33:40.831Z,101353.78
2023-03-28T19:36:08.487Z,101339.22
2023-03-28T19:38:37.045Z,101340.28
2023-03-28T19:41:10.371Z,101340.78
2023-03-28T19:43:38.386Z,101332.13
2023-03-28T19:46:07.627Z,101326.88
2023-03-28T19:48:35.065Z,101337.34
2023-03-28T19:51:02.679Z,101330.31
2023-03-28T19:53:29.551Z,101324.22
2023-03-28T19:55:59.091Z,101328.22
2023-03-28T19:58:27.065Z,101322.22
2023-03-28T20:00:56.243Z,101324.00
2023-03-28T20:03:22.924Z,101314.31
2023-03-28T20:05:49.607Z,101313.50
2023-03-28T20:08:17.464Z,101303.56
2023-03-28T20:10:46.940Z,101305.56
2023-03-28T20:13:14.397Z,101299.53
2023-03-28T20:15:42.962Z,101295.84
2023-03-28T20:18:11.440Z,101300.47
2023-03-28T20:20:39.163Z,101300.69
2023-03-28T20:23:07.067Z,101282.53
2023-03-28T20:25:34.727Z,101292.50
2023-03-28T20:28:05.024Z,101292.72
2023-03-28T20:30:32.223Z,101287.53
2023-03-28T20:32:59.388Z,101282.31
2023-03-28T20:35:27.426Z,101281.59
2023-03-28T20:37:54.743Z,101288.22
2023-03-28T20:40:23.389Z,101288.00
2023-03-28T20:42:52.790Z,101281.41
2023-03-28T20:45:23.066Z,101277.84
2023-03-28T20:47:58.727Z,101275.09
2023-03-28T20:50:33.777Z,101276.53
2023-03-28T20:53:01.982Z,101261.25
2023-03-28T20:55:29.519Z,101264.09
2023-03-28T20:57:57.051Z,101263.28
2023-03-28T21:00:24.896Z,101262.66
2023-03-28T21:02:53.702Z,101267.28
2023-03-28T21:05:22.075Z,101255.38
2023-03-28T21:07:49.604Z,101258.03
2023-03-28T21:10:16.667Z,101255.91
2023-03-28T21:12:43.802Z,101260.53
2023-03-28T21:15:15.152Z,101263.56
2023-03-28T21:17:42.141Z,101264.59
2023-03-28T21:20:11.850Z,101266.34
2023-03-28T21:22:38.692Z,101267.22
2023-03-28T21:25:10.357Z,101265.13
2023-03-28T21:27:40.679Z,101260.78
2023-03-28T21:30:08.434Z,101275.97
2023-03-28T21:32:35.924Z,101281.28
2023-03-28T21:35:04.175Z,101276.78
2023-03-28T21:37:31.107Z,101266.00
2023-03-28T21:39:57.684Z,101267.72
2023-03-28T21:42:24.767Z,101257.59
2023-03-28T21:44:52.009Z,101257.59
2023-03-28T21:47:18.691Z,101250.41
2023-03-28T21:49:46.145Z,101243.97
2023-03-28T21:52:13.170Z,101256.56
2023-03-28T21:54:39.921Z,101245.00
2023-03-28T21:57:06.643Z,101250.13
2023-03-28T21:59:33.328Z,101256.84
2023-03-28T22:02:00.153Z,101260.69
2023-03-28T22:04:28.411Z,101253.03
2023-03-28T22:06:55.670Z,101254.97
2023-03-28T22:09:22.355Z,101250.63
2023-03-28T22:11:49.096Z,101247.81
2023-03-28T22:14:15.734Z,101256.91
2023-03-28T22:16:42.658Z,101247.81
2023-03-28T22:19:09.767Z,101246.38
2023-03-28T22:21:37.218Z,101257.28
2023-03-28T22:24:07.075Z,101244.53
2023-03-28T22:26:33.693Z,101245.19
2023-03-28T22:29:00.385Z,101242.28
2023-03-28T22:31:27.488Z,101242.78
2023-03-28T22:33:55.046Z,101240.47
2023-03-28T22:36:21.836Z,101247.22
2023-03-28T22:38:48.777Z,101233.88
2023-03-28T22:41:15.771Z,101234.06
2023-03-28T22:43:42.818Z,101232.59
2023-03-28T22:46:12.704Z,101237.53
2023-03-28T22:48:39.514Z,101240.13
2023-03-28T22:51:11.653Z,101238.28
2023-03-28T22:53:40.131Z,101237.09
2023-03-28T22:56:08.487Z,101245.41
2023-03-28T22:58:35.127Z,101240.38
2023-03-28T23:01:03.463Z,101239.63
2023-03-28T23:03:30.928Z,101232.03
2023-03-28T23:06:01.827Z,101234.50
2023-03-28T23:08:28.550Z,101226.09
2023-03-28T23:10:55.158Z,101238.03
2023-03-28T23:13:21.706Z,101232.41
2023-03-28T23:15:48.571Z,101238.56
2023-03-28T23:18:16.400Z,101235.09
2023-03-28T23:20:43.708Z,101239.34
2023-03-28T23:23:12.056Z,101232.63
2023-03-28T23:25:39.092Z,101225.69
2023-03-28T23:28:05.809Z,101230.47
2023-03-28T23:30:32.511Z,101225.16
2023-03-28T23:32:59.248Z,101224.72
2023-03-28T23:35:26.040Z,101217.59
2023-03-28T23:37:53.160Z,101222.28
2023-03-28T23:40:20.571Z,101219.59
2023-03-28T23:42:47.111Z,101217.06
2023-03-28T23:45:17.014Z,101214.53
2023-03-28T23:47:44.309Z,101211.13
2023-03-28T23:50:11.861Z,101194.13
2023-03-28T23:52:38.506Z,101192.09
2023-03-28T23:55:11.428Z,101188.56
2023-03-28T23:57:38.013Z,101184.09
