createdAt,value
2024-05-09T00:28:23.494Z,78.00
2024-05-09T00:30:53.015Z,80.80
2024-05-09T00:33:25.334Z,83.00
2024-05-09T00:35:54.994Z,88.60
2024-05-09T00:38:24.700Z,94.40
2024-05-09T00:40:54.249Z,93.90
2024-05-09T00:43:23.814Z,98.90
2024-05-09T00:45:54.909Z,95.70
2024-05-09T00:48:28.022Z,97.80
2024-05-09T00:50:58.289Z,97.60
2024-05-09T00:53:28.146Z,98.50
2024-05-09T00:55:59.806Z,99.00
2024-05-09T00:58:31.621Z,99.90
2024-05-09T01:01:02.757Z,99.90
2024-05-09T01:03:35.122Z,99.90
2024-05-09T01:08:35.075Z,99.90
2024-05-09T01:11:04.735Z,99.90
2024-05-09T01:13:34.334Z,99.90
2024-05-09T01:16:03.962Z,99.90
2024-05-09T01:18:36.126Z,99.90
2024-05-09T01:21:08.229Z,99.90
2024-05-09T01:23:40.463Z,99.90
2024-05-09T01:26:10.101Z,99.90
2024-05-09T01:28:39.686Z,99.90
2024-05-09T01:31:09.218Z,99.90
2024-05-09T01:33:38.955Z,99.90
2024-05-09T01:36:09.198Z,99.90
2024-05-09T01:38:41.414Z,99.90
2024-05-09T01:41:10.996Z,99.90
2024-05-09T01:43:40.539Z,99.90
2024-05-09T01:46:15.322Z,99.90
2024-05-09T01:48:44.975Z,99.90
2024-05-09T01:51:15.059Z,99.90
2024-05-09T01:53:48.005Z,98.40
2024-05-09T01:56:17.556Z,88.60
2024-05-09T01:58:47.096Z,74.60
2024-05-09T02:01:16.830Z,69.80
2024-05-09T02:03:48.266Z,65.30
2024-05-09T02:06:17.928Z,69.50
2024-05-09T02:08:51.115Z,78.10
2024-05-09T02:11:20.893Z,89.90
2024-05-09T02:13:50.504Z,76.80
2024-05-09T02:16:20.038Z,67.90
2024-05-09T02:18:49.720Z,70.00
2024-05-09T02:21:19.344Z,74.40
2024-05-09T02:23:51.436Z,86.30
2024-05-09T02:26:21.000Z,80.20
2024-05-09T02:28:50.629Z,90.60
2024-05-09T02:31:20.362Z,66.90
2024-05-09T02:33:50.268Z,66.00
2024-05-09T02:36:20.155Z,71.40
2024-05-09T02:38:49.791Z,82.60
2024-05-09T02:41:19.369Z,75.60
2024-05-09T02:43:46.392Z,76.20
2024-05-09T02:46:15.953Z,75.40
2024-05-09T02:48:43.450Z,77.30
2024-05-09T02:51:13.013Z,76.70
2024-05-09T02:53:40.106Z,81.50
2024-05-09T02:56:12.561Z,80.20
2024-05-09T02:58:39.601Z,84.70
2024-05-09T03:01:09.108Z,92.60
2024-05-09T03:03:36.358Z,61.80
2024-05-09T03:06:06.214Z,54.30
2024-05-09T03:08:33.309Z,48.00
2024-05-09T03:11:02.940Z,48.00
2024-05-09T03:13:32.497Z,48.80
2024-05-09T03:16:02.575Z,51.10
2024-05-09T03:18:32.250Z,51.40
2024-05-09T03:20:59.297Z,50.70
2024-05-09T03:23:28.916Z,50.60
2024-05-09T03:25:55.999Z,50.40
2024-05-09T03:28:25.491Z,52.80
2024-05-09T03:30:55.002Z,54.80
2024-05-09T03:33:24.733Z,65.70
2024-05-09T03:35:51.856Z,55.50
2024-05-09T03:38:21.466Z,55.90
2024-05-09T03:40:52.579Z,54.20
2024-05-09T03:43:22.331Z,55.70
2024-05-09T03:45:52.652Z,54.80
2024-05-09T03:48:22.401Z,56.10
2024-05-09T03:50:52.352Z,56.80
2024-05-09T03:53:19.434Z,55.30
2024-05-09T03:55:49.130Z,56.10
2024-05-09T03:58:16.131Z,56.90
2024-05-09T04:00:45.946Z,55.30
2024-05-09T04:03:13.575Z,54.80
2024-05-09T04:05:46.402Z,55.00
2024-05-09T04:08:14.557Z,54.70
2024-05-09T04:10:44.440Z,65.50
2024-05-09T04:13:11.465Z,50.30
2024-05-09T04:15:41.062Z,49.30
2024-05-09T04:18:08.199Z,47.80
2024-05-09T04:20:40.396Z,47.30
2024-05-09T04:23:13.116Z,58.00
2024-05-09T04:25:45.450Z,55.00
2024-05-09T04:28:13.210Z,45.10
2024-05-09T04:30:43.319Z,56.30
2024-05-09T04:33:14.689Z,46.70
2024-05-09T04:35:43.083Z,46.30
2024-05-09T04:38:16.229Z,48.00
2024-05-09T04:40:43.718Z,46.90
2024-05-09T04:43:18.924Z,47.50
2024-05-09T04:45:46.200Z,48.50
2024-05-09T04:48:16.603Z,47.50
2024-05-09T04:50:44.072Z,57.30
2024-05-09T04:53:18.685Z,46.70
2024-05-09T04:55:45.944Z,57.20
2024-05-09T04:58:15.526Z,47.10
2024-05-09T05:00:42.729Z,58.10
2024-05-09T05:03:15.801Z,48.30
2024-05-09T05:05:45.191Z,49.00
2024-05-09T05:08:19.993Z,49.20
2024-05-09T05:10:48.556Z,49.10
2024-05-09T05:13:20.440Z,44.80
2024-05-09T05:18:19.292Z,47.40
2024-05-09T05:20:46.673Z,50.20
2024-05-09T05:23:21.280Z,50.20
2024-05-09T05:28:19.718Z,51.90
2024-05-09T05:30:46.903Z,52.80
2024-05-09T05:33:18.556Z,63.50
2024-05-09T05:35:46.072Z,53.50
2024-05-09T05:38:15.751Z,53.90
2024-05-09T05:40:45.476Z,49.90
2024-05-09T05:43:20.482Z,59.70
2024-05-09T05:45:47.588Z,51.60
2024-05-09T05:48:18.744Z,51.40
2024-05-09T05:50:46.219Z,48.80
2024-05-09T05:53:16.121Z,49.70
2024-05-09T05:55:45.689Z,60.10
2024-05-09T05:58:15.805Z,51.40
2024-05-09T06:00:43.209Z,49.80
2024-05-09T06:03:14.872Z,49.30
2024-05-09T06:05:43.917Z,73.40
2024-05-09T06:08:14.441Z,72.50
2024-05-09T06:10:42.483Z,61.70
2024-05-09T06:13:15.781Z,62.60
2024-05-09T06:15:43.781Z,45.50
2024-05-09T06:18:14.367Z,45.20
2024-05-09T06:20:43.602Z,43.10
2024-05-09T06:23:14.268Z,45.90
2024-05-09T06:25:42.301Z,45.70
2024-05-09T06:28:14.688Z,43.30
2024-05-09T06:30:43.043Z,38.80
2024-05-09T06:33:15.802Z,37.00
2024-05-09T06:35:44.053Z,37.40
2024-05-09T06:38:13.903Z,39.60
2024-05-09T06:40:43.135Z,48.30
2024-05-09T06:43:18.968Z,47.70
2024-05-09T06:45:47.867Z,39.70
2024-05-09T06:48:20.475Z,39.90
2024-05-09T06:50:48.142Z,51.40
2024-05-09T06:53:18.661Z,40.50
2024-05-09T06:55:45.727Z,51.40
2024-05-09T06:58:18.314Z,40.80
2024-05-09T07:00:45.326Z,42.80
2024-05-09T07:03:18.286Z,55.70
2024-05-09T07:05:48.031Z,42.00
2024-05-09T07:10:51.428Z,42.00
2024-05-09T07:13:23.588Z,42.60
2024-05-09T07:15:50.694Z,44.40
2024-05-09T07:20:49.460Z,45.20
2024-05-09T07:25:47.848Z,92.90
2024-05-09T07:28:18.739Z,52.10
2024-05-09T07:30:48.463Z,63.30
2024-05-09T07:33:23.255Z,57.50
2024-05-09T07:38:21.878Z,46.80
2024-05-09T07:40:49.087Z,47.00
2024-05-09T07:43:18.903Z,57.40
2024-05-09T07:45:53.342Z,55.90
2024-05-09T07:52:39.250Z,40.40
2024-05-09T07:53:49.723Z,40.20
2024-05-09T07:56:21.974Z,40.80
2024-05-09T07:58:54.430Z,40.50
2024-05-09T08:01:26.446Z,39.60
2024-05-09T08:03:56.580Z,39.90
2024-05-09T08:08:53.816Z,40.40
2024-05-09T08:13:50.762Z,30.00
2024-05-09T08:16:17.717Z,30.60
2024-05-09T08:18:49.946Z,29.10
2024-05-09T08:21:18.432Z,27.60
2024-05-09T08:23:47.932Z,26.40
2024-05-09T08:26:14.906Z,20.20
2024-05-09T08:28:44.431Z,18.80
2024-05-09T08:31:11.738Z,39.90
2024-05-09T08:33:51.085Z,31.80
2024-05-09T08:36:18.259Z,71.70
2024-05-09T08:38:47.805Z,47.20
2024-05-09T08:41:15.386Z,23.60
2024-05-09T08:43:46.904Z,12.60
2024-05-09T08:46:14.350Z,15.30
2024-05-09T08:48:46.390Z,20.20
2024-05-09T08:51:16.751Z,10.20
2024-05-09T08:53:46.382Z,6.80
2024-05-09T08:56:14.765Z,1.00
2024-05-09T08:58:45.240Z,1.00
2024-05-09T09:01:14.194Z,1.00
2024-05-09T09:03:45.122Z,1.00
2024-05-09T09:06:14.498Z,1.00
2024-05-09T09:08:48.165Z,1.00
2024-05-09T09:11:15.153Z,1.00
2024-05-09T09:13:44.763Z,1.00
2024-05-09T09:16:12.958Z,1.00
2024-05-09T09:18:46.893Z,1.00
2024-05-09T09:21:14.071Z,1.00
2024-05-09T09:23:46.386Z,1.00
2024-05-09T09:26:18.846Z,1.00
2024-05-09T09:28:45.797Z,1.00
2024-05-09T09:33:43.170Z,1.00
2024-05-09T09:36:14.401Z,1.00
2024-05-09T09:38:46.080Z,1.00
2024-05-09T09:41:17.669Z,1.00
2024-05-09T09:43:45.411Z,1.00
2024-05-09T09:46:16.431Z,1.00
2024-05-09T09:48:44.597Z,1.00
2024-05-09T09:51:15.308Z,1.00
2024-05-09T09:53:45.959Z,1.00
2024-05-09T09:56:18.584Z,1.00
2024-05-09T09:58:46.757Z,1.00
2024-05-09T10:01:16.517Z,1.00
2024-05-09T10:03:45.600Z,1.00
2024-05-09T10:08:46.797Z,1.00
2024-05-09T10:11:16.485Z,1.00
2024-05-09T10:13:43.989Z,1.00
2024-05-09T10:16:14.324Z,1.00
2024-05-09T10:18:41.989Z,1.00
2024-05-09T10:21:21.439Z,1.00
2024-05-09T10:24:02.395Z,1.00
2024-05-09T10:26:36.371Z,1.00
2024-05-09T10:29:12.306Z,1.00
2024-05-09T10:31:44.314Z,1.00
2024-05-09T10:34:19.817Z,1.00
2024-05-09T10:36:53.723Z,1.00
2024-05-09T10:39:26.181Z,1.00
2024-05-09T10:41:55.783Z,1.00
2024-05-09T10:44:22.754Z,1.00
2024-05-09T10:46:54.676Z,1.00
2024-05-09T10:49:22.524Z,1.00
2024-05-09T10:51:52.265Z,1.00
2024-05-09T10:56:58.730Z,1.00
2024-05-09T10:59:32.201Z,1.00
2024-05-09T11:02:02.814Z,1.00
2024-05-09T11:04:30.252Z,1.00
2024-05-09T11:07:04.687Z,1.00
2024-05-09T11:09:33.098Z,1.00
2024-05-09T11:12:05.635Z,1.00
2024-05-09T11:14:32.674Z,1.00
2024-05-09T11:19:33.825Z,1.00
2024-05-09T11:22:04.544Z,1.00
2024-05-09T11:24:31.869Z,1.00
2024-05-09T11:27:02.472Z,1.00
2024-05-09T11:29:39.908Z,1.00
2024-05-09T11:32:11.466Z,1.00
2024-05-09T11:34:38.920Z,1.00
2024-05-09T11:37:08.626Z,1.00
2024-05-09T11:39:35.829Z,1.00
2024-05-09T11:42:06.082Z,1.00
2024-05-09T11:44:33.146Z,1.00
2024-05-09T11:47:06.202Z,1.00
2024-05-09T11:49:33.279Z,1.00
2024-05-09T11:52:02.935Z,1.00
2024-05-09T11:54:30.005Z,1.00
2024-05-09T11:56:59.570Z,1.00
2024-05-09T11:59:26.508Z,1.00
2024-05-09T12:01:56.154Z,1.00
2024-05-09T12:04:25.870Z,1.00
2024-05-09T12:06:55.713Z,1.00
2024-05-09T12:09:22.727Z,1.00
2024-05-09T12:11:52.350Z,1.00
2024-05-09T12:16:49.410Z,1.00
2024-05-09T12:19:17.734Z,1.00
2024-05-09T12:21:50.014Z,1.00
2024-05-09T12:24:18.459Z,1.00
2024-05-09T12:26:48.577Z,1.00
2024-05-09T12:29:15.559Z,1.00
2024-05-09T12:31:45.313Z,1.00
2024-05-09T12:34:13.813Z,1.00
2024-05-09T12:36:43.595Z,1.00
2024-05-09T12:39:13.280Z,1.00
2024-05-09T12:41:43.250Z,1.00
2024-05-09T12:44:10.208Z,1.00
2024-05-09T12:46:39.828Z,1.00
2024-05-09T12:49:07.141Z,1.00
2024-05-09T12:51:37.223Z,1.00
2024-05-09T12:56:37.042Z,1.00
2024-05-09T12:59:04.009Z,1.00
2024-05-09T13:01:33.795Z,1.00
2024-05-09T13:04:01.135Z,1.00
2024-05-09T13:06:31.008Z,1.00
2024-05-09T13:08:58.130Z,1.00
2024-05-09T13:11:27.819Z,1.00
2024-05-09T13:18:55.284Z,1.00
2024-05-09T13:23:52.296Z,1.00
2024-05-09T13:26:21.964Z,1.00
2024-05-09T13:28:48.968Z,1.00
2024-05-09T13:31:21.327Z,1.00
2024-05-09T13:33:48.546Z,1.00
2024-05-09T13:36:18.317Z,1.00
2024-05-09T13:38:45.477Z,1.00
2024-05-09T13:41:18.698Z,1.00
2024-05-09T13:43:45.957Z,1.00
2024-05-09T13:46:15.966Z,1.00
2024-05-09T13:48:45.958Z,1.00
2024-05-09T13:51:15.583Z,1.00
2024-05-09T13:53:42.508Z,1.00
2024-05-09T13:56:12.777Z,1.00
2024-05-09T13:58:39.804Z,1.00
2024-05-09T14:01:09.617Z,1.00
2024-05-09T14:03:37.016Z,1.00
2024-05-09T14:06:12.892Z,1.00
2024-05-09T14:08:40.198Z,1.00
2024-05-09T14:11:09.728Z,1.00
2024-05-09T14:13:36.749Z,1.00
2024-05-09T14:16:06.587Z,1.00
2024-05-09T14:18:34.028Z,1.00
2024-05-09T14:21:04.182Z,1.00
2024-05-09T14:23:34.633Z,1.00
2024-05-09T14:26:04.145Z,1.00
2024-05-09T14:28:31.164Z,1.00
2024-05-09T14:31:01.316Z,1.00
2024-05-09T14:33:30.591Z,1.00
2024-05-09T14:36:00.249Z,1.00
2024-05-09T14:38:27.504Z,1.00
2024-05-09T14:40:59.670Z,1.00
2024-05-09T14:43:26.776Z,1.00
2024-05-09T14:45:56.583Z,1.00
2024-05-09T14:48:23.775Z,1.00
2024-05-09T14:50:53.345Z,1.00
2024-05-09T14:53:20.384Z,1.00
2024-05-09T14:55:50.055Z,1.00
2024-05-09T14:58:19.966Z,1.00
2024-05-09T15:00:51.379Z,1.00
2024-05-09T15:03:20.126Z,1.00
2024-05-09T15:05:51.450Z,1.00
2024-05-09T15:08:19.537Z,1.00
2024-05-09T15:10:50.226Z,1.00
2024-05-09T15:13:21.149Z,1.00
2024-05-09T15:15:51.057Z,1.00
2024-05-09T15:18:18.335Z,1.00
2024-05-09T15:20:48.550Z,1.00
2024-05-09T15:23:15.706Z,1.00
2024-05-09T15:25:46.165Z,1.00
2024-05-09T15:28:13.200Z,1.00
2024-05-09T15:30:46.884Z,1.00
2024-05-09T15:33:16.146Z,1.00
2024-05-09T15:35:46.960Z,1.00
2024-05-09T15:38:18.542Z,1.00
2024-05-09T15:40:48.942Z,1.00
2024-05-09T15:43:16.120Z,1.00
2024-05-09T15:45:48.411Z,1.00
2024-05-09T15:48:15.767Z,1.00
2024-05-09T15:50:45.767Z,1.00
2024-05-09T15:55:44.077Z,1.00
2024-05-09T15:58:12.433Z,1.00
2024-05-09T16:00:44.241Z,1.00
2024-05-09T16:03:15.718Z,1.00
2024-05-09T16:05:47.365Z,1.00
2024-05-09T16:08:15.591Z,1.00
2024-05-09T16:10:46.693Z,1.00
2024-05-09T16:13:14.690Z,1.00
2024-05-09T16:15:46.433Z,1.00
2024-05-09T16:18:16.281Z,1.00
2024-05-09T16:20:48.516Z,1.00
2024-05-09T16:23:17.593Z,1.00
2024-05-09T16:25:48.414Z,1.00
2024-05-09T16:28:16.486Z,1.00
2024-05-09T16:30:46.139Z,1.00
2024-05-09T16:33:19.076Z,1.00
2024-05-09T16:35:52.111Z,1.00
2024-05-09T16:38:19.609Z,1.00
2024-05-09T16:40:49.819Z,1.00
2024-05-09T16:43:16.931Z,1.00
2024-05-09T16:45:46.908Z,1.00
2024-05-09T16:48:16.991Z,1.00
2024-05-09T16:50:46.736Z,1.00
2024-05-09T16:55:43.703Z,1.00
2024-05-09T17:00:43.948Z,1.00
2024-05-09T17:03:14.459Z,1.00
2024-05-09T17:05:48.478Z,1.00
2024-05-09T17:08:16.860Z,1.00
2024-05-09T17:10:48.345Z,1.00
2024-05-09T17:13:18.741Z,1.00
2024-05-09T17:15:49.286Z,1.00
2024-05-09T17:18:19.337Z,1.00
2024-05-09T17:20:52.419Z,1.00
2024-05-09T17:23:19.509Z,1.00
2024-05-09T17:25:49.052Z,1.00
2024-05-09T17:28:16.319Z,1.00
2024-05-09T17:30:45.971Z,1.00
2024-05-09T17:33:13.678Z,1.00
2024-05-09T17:35:45.812Z,1.00
2024-05-09T17:38:15.740Z,1.00
2024-05-09T17:40:45.385Z,1.00
2024-05-09T17:43:12.789Z,1.00
2024-05-09T17:45:42.821Z,1.00
2024-05-09T17:48:11.672Z,1.00
2024-05-09T17:50:42.509Z,1.00
2024-05-09T17:53:10.697Z,1.00
2024-05-09T17:55:43.235Z,1.00
2024-05-09T17:58:11.714Z,1.00
2024-05-09T18:00:42.677Z,1.00
2024-05-09T18:03:11.803Z,1.00
2024-05-09T18:05:44.038Z,1.00
2024-05-09T18:08:11.886Z,1.00
2024-05-09T18:10:44.742Z,1.00
2024-05-09T18:13:13.696Z,1.00
2024-05-09T18:15:45.073Z,1.00
2024-05-09T18:18:13.270Z,1.00
2024-05-09T18:20:45.559Z,1.00
2024-05-09T18:23:15.347Z,1.00
2024-05-09T18:25:48.821Z,1.00
2024-05-09T18:28:16.938Z,1.00
2024-05-09T18:33:14.852Z,1.00
2024-05-09T18:35:45.487Z,1.00
2024-05-09T18:38:13.116Z,1.00
2024-05-09T18:40:44.909Z,1.00
2024-05-09T18:43:17.306Z,1.00
2024-05-09T18:45:47.586Z,1.00
2024-05-09T18:48:15.497Z,1.00
2024-05-09T18:50:45.278Z,1.00
2024-05-09T18:53:13.395Z,1.00
2024-05-09T18:58:11.463Z,1.00
2024-05-09T19:00:46.031Z,1.00
2024-05-09T19:03:15.929Z,1.00
2024-05-09T19:05:46.562Z,1.00
2024-05-09T19:08:14.685Z,1.00
2024-05-09T19:10:45.341Z,1.00
2024-05-09T19:15:46.977Z,1.00
2024-05-09T19:18:14.995Z,1.00
2024-05-09T19:23:12.661Z,1.00
2024-05-09T19:25:42.261Z,1.00
2024-05-09T19:28:09.329Z,1.00
2024-05-09T19:30:41.847Z,1.00
2024-05-09T19:33:13.638Z,1.00
2024-05-09T19:35:44.322Z,1.00
2024-05-09T19:38:12.172Z,1.00
2024-05-09T19:40:41.942Z,1.00
2024-05-09T19:43:09.416Z,1.00
2024-05-09T19:45:39.266Z,1.00
2024-05-09T19:48:07.550Z,1.00
2024-05-09T19:50:43.467Z,1.00
2024-05-09T19:53:12.421Z,1.00
2024-05-09T19:55:42.522Z,1.00
2024-05-09T19:58:10.428Z,1.00
2024-05-09T20:00:43.368Z,1.00
2024-05-09T20:03:12.296Z,1.00
2024-05-09T20:05:45.371Z,1.00
2024-05-09T20:08:13.005Z,1.00
2024-05-09T20:10:42.639Z,1.00
2024-05-09T20:13:09.730Z,1.00
2024-05-09T20:15:40.020Z,1.00
2024-05-09T20:18:07.727Z,1.00
2024-05-09T20:23:13.874Z,1.00
2024-05-09T20:25:43.890Z,1.00
2024-05-09T20:30:41.383Z,1.00
2024-05-09T20:33:09.579Z,1.00
2024-05-09T20:35:39.893Z,1.00
2024-05-09T20:38:07.293Z,1.00
2024-05-09T20:40:40.070Z,1.00
2024-05-09T20:43:08.596Z,1.00
2024-05-09T20:45:38.913Z,1.00
2024-05-09T20:48:07.962Z,1.00
2024-05-09T20:50:41.037Z,1.00
2024-05-09T20:53:10.855Z,1.00
2024-05-09T20:55:43.696Z,1.00
2024-05-09T20:58:11.576Z,1.00
2024-05-09T21:00:44.426Z,1.00
2024-05-09T21:03:14.912Z,1.00
2024-05-09T21:05:46.389Z,1.00
2024-05-09T21:08:14.059Z,1.00
2024-05-09T21:10:46.225Z,1.00
2024-05-09T21:13:13.275Z,1.00
2024-05-09T21:15:43.079Z,1.00
2024-05-09T21:18:10.188Z,1.00
2024-05-09T21:20:39.952Z,1.00
2024-05-09T21:23:07.035Z,1.00
2024-05-09T21:25:36.701Z,1.00
2024-05-09T21:28:06.898Z,1.00
2024-05-09T21:30:41.712Z,1.00
2024-05-09T21:33:12.272Z,1.00
2024-05-09T21:35:44.354Z,1.00
2024-05-09T21:38:13.912Z,1.00
2024-05-09T21:40:44.447Z,1.00
2024-05-09T21:43:14.766Z,1.00
2024-05-09T21:45:44.755Z,1.00
2024-05-09T21:48:12.940Z,1.00
2024-05-09T21:50:42.924Z,1.00
2024-05-09T21:53:10.494Z,1.00
2024-05-09T21:55:40.238Z,1.00
2024-05-09T21:58:07.236Z,1.00
2024-05-09T22:00:42.782Z,1.00
2024-05-09T22:03:11.379Z,1.00
2024-05-09T22:05:44.767Z,1.00
2024-05-09T22:08:12.302Z,1.00
2024-05-09T22:10:41.996Z,1.00
2024-05-09T22:13:09.282Z,1.00
2024-05-09T22:18:10.846Z,1.00
2024-05-09T22:20:44.879Z,1.00
2024-05-09T22:23:13.482Z,1.00
2024-05-09T22:25:43.198Z,1.00
2024-05-09T22:28:10.413Z,1.00
2024-05-09T22:30:43.935Z,1.00
2024-05-09T22:33:12.138Z,1.00
2024-05-09T22:35:42.441Z,1.00
2024-05-09T22:38:09.483Z,1.00
2024-05-09T22:40:47.131Z,1.00
2024-05-09T22:43:21.027Z,1.00
2024-05-09T22:48:23.839Z,1.00
2024-05-09T22:50:54.498Z,1.00
2024-05-09T22:53:22.628Z,1.00
2024-05-09T22:55:52.157Z,1.00
2024-05-09T22:58:19.480Z,1.00
2024-05-09T23:00:49.342Z,1.00
2024-05-09T23:03:21.261Z,1.00
2024-05-09T23:05:51.383Z,1.00
2024-05-09T23:08:18.407Z,1.00
2024-05-09T23:10:47.975Z,1.00
2024-05-09T23:13:15.359Z,1.00
2024-05-09T23:15:45.339Z,1.00
2024-05-09T23:18:12.354Z,1.00
2024-05-09T23:20:44.556Z,1.00
2024-05-09T23:23:12.275Z,1.00
2024-05-09T23:25:42.674Z,1.00
2024-05-09T23:28:09.908Z,1.00
2024-05-09T23:30:40.989Z,1.00
2024-05-09T23:33:10.448Z,1.00
2024-05-09T23:35:40.869Z,1.00
2024-05-09T23:38:10.601Z,1.00
2024-05-09T23:40:41.564Z,1.00
2024-05-09T23:43:10.194Z,1.00
2024-05-09T23:45:40.149Z,1.00
2024-05-09T23:48:08.142Z,1.00
2024-05-09T23:50:39.588Z,1.00
2024-05-09T23:53:14.175Z,1.00
2024-05-09T23:55:41.433Z,1.00
2024-05-09T23:58:11.378Z,1.00
