createdAt,value
2023-05-01T00:00:31.194Z,27.95
2023-05-01T00:02:58.653Z,26.10
2023-05-01T00:05:26.505Z,27.52
2023-05-01T00:07:53.861Z,25.55
2023-05-01T00:10:21.413Z,26.75
2023-05-01T00:12:48.894Z,29.67
2023-05-01T00:15:16.743Z,28.52
2023-05-01T00:17:44.166Z,36.83
2023-05-01T00:20:11.913Z,31.98
2023-05-01T00:22:39.350Z,36.28
2023-05-01T00:25:07.378Z,32.20
2023-05-01T00:27:35.069Z,37.45
2023-05-01T00:30:03.528Z,34.20
2023-05-01T00:32:30.963Z,40.83
2023-05-01T00:34:58.379Z,38.80
2023-05-01T00:37:26.008Z,36.28
2023-05-01T00:39:53.655Z,36.17
2023-05-01T00:42:21.114Z,34.60
2023-05-01T00:44:48.655Z,38.65
2023-05-01T00:47:16.136Z,33.50
2023-05-01T00:49:44.798Z,38.40
2023-05-01T00:52:12.364Z,34.05
2023-05-01T00:54:39.987Z,36.95
2023-05-01T00:57:09.727Z,40.15
2023-05-01T00:59:37.276Z,36.15
2023-05-01T01:02:04.976Z,35.92
2023-05-01T01:04:33.697Z,38.30
2023-05-01T01:07:21.552Z,30.25
2023-05-01T01:10:16.412Z,34.95
2023-05-01T01:13:09.137Z,30.42
2023-05-01T01:15:47.775Z,38.17
2023-05-01T01:18:35.411Z,33.65
2023-05-01T01:21:13.094Z,34.40
2023-05-01T01:23:43.632Z,30.02
2023-05-01T01:26:47.497Z,40.65
2023-05-01T01:29:27.090Z,37.47
2023-05-01T01:31:57.149Z,39.75
2023-05-01T01:34:35.488Z,50.00
2023-05-01T01:37:33.605Z,40.35
2023-05-01T01:40:09.351Z,32.67
2023-05-01T01:42:42.281Z,31.85
2023-05-01T01:45:19.496Z,30.23
2023-05-01T01:47:48.518Z,40.85
2023-05-01T01:50:18.633Z,33.67
2023-05-01T01:52:49.436Z,32.47
2023-05-01T01:55:21.832Z,30.00
2023-05-01T01:57:52.150Z,27.20
2023-05-01T02:00:20.877Z,28.65
2023-05-01T02:02:52.487Z,32.00
2023-05-01T02:05:21.843Z,28.38
2023-05-01T02:07:51.411Z,29.45
2023-05-01T02:10:21.137Z,30.60
2023-05-01T02:12:51.185Z,31.23
2023-05-01T02:15:21.204Z,28.45
2023-05-01T02:17:51.411Z,28.50
2023-05-01T02:20:20.133Z,31.38
2023-05-01T02:22:49.595Z,25.65
2023-05-01T02:25:17.084Z,33.45
2023-05-01T02:27:53.732Z,31.20
2023-05-01T02:30:21.819Z,31.05
2023-05-01T02:32:49.486Z,30.42
2023-05-01T02:35:17.768Z,27.88
2023-05-01T02:37:45.902Z,30.27
2023-05-01T02:40:15.271Z,33.17
2023-05-01T02:42:48.206Z,32.85
2023-05-01T02:45:22.338Z,33.17
2023-05-01T02:50:20.653Z,29.20
2023-05-01T02:52:48.783Z,28.88
2023-05-01T02:55:36.051Z,30.55
2023-05-01T02:58:03.658Z,28.85
2023-05-01T03:00:31.237Z,35.53
2023-05-01T03:02:58.807Z,32.90
2023-05-01T03:05:26.926Z,29.77
2023-05-01T03:07:54.423Z,33.97
2023-05-01T03:10:22.384Z,30.75
2023-05-01T03:12:49.797Z,33.38
2023-05-01T03:15:18.701Z,30.90
2023-05-01T03:17:46.242Z,31.90
2023-05-01T03:20:13.817Z,30.55
2023-05-01T03:22:41.335Z,34.00
2023-05-01T03:25:09.783Z,29.98
2023-05-01T03:27:38.659Z,31.50
2023-05-01T03:30:07.329Z,28.17
2023-05-01T03:32:39.025Z,30.40
2023-05-01T03:35:10.774Z,29.33
2023-05-01T03:37:38.695Z,29.52
2023-05-01T03:40:06.971Z,25.27
2023-05-01T03:42:52.933Z,35.53
2023-05-01T03:45:24.670Z,31.65
2023-05-01T03:47:52.753Z,30.80
2023-05-01T03:50:20.731Z,29.25
2023-05-01T03:52:50.891Z,29.60
2023-05-01T03:55:18.780Z,28.27
2023-05-01T03:57:48.018Z,25.75
2023-05-01T04:00:16.914Z,28.25
2023-05-01T04:02:46.097Z,29.33
2023-05-01T04:05:19.055Z,31.80
2023-05-01T04:07:51.472Z,27.08
2023-05-01T04:10:19.185Z,26.48
2023-05-01T04:12:56.916Z,27.17
2023-05-01T04:15:24.499Z,25.45
2023-05-01T04:17:52.912Z,31.70
2023-05-01T04:20:20.706Z,23.83
2023-05-01T04:22:48.371Z,24.88
2023-05-01T04:25:16.115Z,24.35
2023-05-01T04:27:45.283Z,25.98
2023-05-01T04:30:15.517Z,23.08
2023-05-01T04:32:43.342Z,27.85
2023-05-01T04:35:12.361Z,23.08
2023-05-01T04:37:43.195Z,25.52
2023-05-01T04:40:11.858Z,21.98
2023-05-01T04:42:40.706Z,29.92
2023-05-01T04:45:11.996Z,24.55
2023-05-01T04:47:39.541Z,22.60
2023-05-01T04:50:07.304Z,22.05
2023-05-01T04:52:36.084Z,29.08
2023-05-01T04:55:05.150Z,21.25
2023-05-01T04:57:36.590Z,23.90
2023-05-01T05:00:08.132Z,24.30
2023-05-01T05:02:45.548Z,23.20
2023-05-01T05:05:15.248Z,23.85
2023-05-01T05:07:42.879Z,23.45
2023-05-01T05:10:28.748Z,23.85
2023-05-01T05:13:11.000Z,21.67
2023-05-01T05:15:39.700Z,26.40
2023-05-01T05:18:10.218Z,24.90
2023-05-01T05:20:40.748Z,19.95
2023-05-01T05:23:09.353Z,24.77
2023-05-01T05:25:36.791Z,23.70
2023-05-01T05:28:04.759Z,23.77
2023-05-01T05:30:32.275Z,20.52
2023-05-01T05:33:00.359Z,25.13
2023-05-01T05:35:28.517Z,20.80
2023-05-01T05:37:56.149Z,22.02
2023-05-01T05:40:24.536Z,21.42
2023-05-01T05:42:56.700Z,23.30
2023-05-01T05:45:26.277Z,21.77
2023-05-01T05:47:53.936Z,24.05
2023-05-01T05:50:21.629Z,17.48
2023-05-01T05:52:49.079Z,19.33
2023-05-01T05:55:16.624Z,24.13
2023-05-01T05:57:57.970Z,18.83
2023-05-01T06:00:25.585Z,17.58
2023-05-01T06:02:53.994Z,22.35
2023-05-01T06:05:23.116Z,20.23
2023-05-01T06:07:51.274Z,16.23
2023-05-01T06:10:18.997Z,15.93
2023-05-01T06:12:52.782Z,16.83
2023-05-01T06:15:32.985Z,15.98
2023-05-01T06:18:00.867Z,19.20
2023-05-01T06:20:28.411Z,18.15
2023-05-01T06:22:56.884Z,18.52
2023-05-01T06:25:33.186Z,18.30
2023-05-01T06:28:00.803Z,13.85
2023-05-01T06:30:29.416Z,18.13
2023-05-01T06:32:57.063Z,20.05
2023-05-01T06:35:24.713Z,17.27
2023-05-01T06:37:52.227Z,16.27
2023-05-01T06:40:20.074Z,14.02
2023-05-01T06:42:47.852Z,13.68
2023-05-01T06:45:15.978Z,14.05
2023-05-01T06:47:43.521Z,13.98
2023-05-01T06:50:11.348Z,16.52
2023-05-01T06:52:38.810Z,14.68
2023-05-01T06:55:08.225Z,15.57
2023-05-01T06:57:35.727Z,13.80
2023-05-01T07:00:03.828Z,15.20
2023-05-01T07:02:31.379Z,15.13
2023-05-01T07:04:59.783Z,13.82
2023-05-01T07:07:27.277Z,12.93
2023-05-01T07:09:54.941Z,12.80
2023-05-01T07:12:23.423Z,12.50
2023-05-01T07:14:50.844Z,12.10
2023-05-01T07:17:18.301Z,11.27
2023-05-01T07:19:45.789Z,14.02
2023-05-01T07:22:13.290Z,14.30
2023-05-01T07:24:40.747Z,12.85
2023-05-01T07:27:08.184Z,13.45
2023-05-01T07:29:40.784Z,13.98
2023-05-01T07:32:08.319Z,11.40
2023-05-01T07:34:35.952Z,10.75
2023-05-01T07:37:04.894Z,14.32
2023-05-01T07:39:32.346Z,13.60
2023-05-01T07:41:59.895Z,11.98
2023-05-01T07:44:27.369Z,13.00
2023-05-01T07:46:54.974Z,9.93
2023-05-01T07:49:22.677Z,12.32
2023-05-01T07:51:50.169Z,9.10
2023-05-01T07:54:22.164Z,11.63
2023-05-01T07:56:49.939Z,12.80
2023-05-01T07:59:17.331Z,14.13
2023-05-01T08:01:44.890Z,9.70
2023-05-01T08:04:12.428Z,13.93
2023-05-01T08:06:40.267Z,10.48
2023-05-01T08:09:08.126Z,10.82
2023-05-01T08:11:35.605Z,12.95
2023-05-01T08:14:03.993Z,12.77
2023-05-01T08:16:31.580Z,15.45
2023-05-01T08:18:59.677Z,10.20
2023-05-01T08:21:27.231Z,12.57
2023-05-01T08:23:56.693Z,14.55
2023-05-01T08:26:24.241Z,11.68
2023-05-01T08:28:51.739Z,13.35
2023-05-01T08:31:19.700Z,13.95
2023-05-01T08:33:47.350Z,13.98
2023-05-01T08:36:14.860Z,9.35
2023-05-01T08:38:42.558Z,10.80
2023-05-01T08:41:10.360Z,12.02
2023-05-01T08:43:38.086Z,12.15
2023-05-01T08:46:09.937Z,13.25
2023-05-01T08:48:41.203Z,12.02
2023-05-01T08:51:11.926Z,10.23
2023-05-01T08:53:41.629Z,14.20
2023-05-01T08:56:13.658Z,11.45
2023-05-01T08:58:45.420Z,10.90
2023-05-01T09:01:16.473Z,10.95
2023-05-01T09:03:46.436Z,11.68
2023-05-01T09:06:14.321Z,12.02
2023-05-01T09:08:41.754Z,13.52
2023-05-01T09:11:09.529Z,13.65
2023-05-01T09:13:36.984Z,12.77
2023-05-01T09:16:06.010Z,12.77
2023-05-01T09:18:35.002Z,13.65
2023-05-01T09:21:03.670Z,9.15
2023-05-01T09:23:31.425Z,11.02
2023-05-01T09:25:59.923Z,9.25
2023-05-01T09:29:00.587Z,10.48
2023-05-01T09:31:29.940Z,12.02
2023-05-01T09:33:59.562Z,12.68
2023-05-01T09:36:28.905Z,9.55
2023-05-01T09:38:56.683Z,13.15
2023-05-01T09:41:24.580Z,10.60
2023-05-01T09:43:57.235Z,10.50
2023-05-01T09:46:26.145Z,12.73
2023-05-01T09:49:01.735Z,10.82
2023-05-01T09:51:33.490Z,8.68
2023-05-01T09:54:03.303Z,8.73
2023-05-01T09:56:34.138Z,9.63
2023-05-01T09:59:20.149Z,8.50
2023-05-01T10:01:50.535Z,7.35
2023-05-01T10:04:29.550Z,9.55
2023-05-01T10:06:57.247Z,10.85
2023-05-01T10:09:29.448Z,6.30
2023-05-01T10:11:57.967Z,6.35
2023-05-01T10:14:27.166Z,6.28
2023-05-01T10:16:54.919Z,8.82
2023-05-01T10:19:22.654Z,7.47
2023-05-01T10:21:50.157Z,6.78
2023-05-01T10:24:18.029Z,9.45
2023-05-01T10:26:48.758Z,10.70
2023-05-01T10:29:17.858Z,6.93
2023-05-01T10:31:45.505Z,6.63
2023-05-01T10:34:18.423Z,8.43
2023-05-01T10:36:55.029Z,9.88
2023-05-01T10:39:33.526Z,7.60
2023-05-01T10:42:05.947Z,8.00
2023-05-01T10:44:35.181Z,12.20
2023-05-01T10:47:24.719Z,10.93
2023-05-01T10:50:09.792Z,6.95
2023-05-01T10:53:14.821Z,7.38
2023-05-01T10:55:46.901Z,6.55
2023-05-01T10:58:36.927Z,6.82
2023-05-01T11:01:30.384Z,9.60
2023-05-01T11:04:00.129Z,9.30
2023-05-01T11:06:27.938Z,10.35
2023-05-01T11:08:56.180Z,6.93
2023-05-01T11:11:27.057Z,6.93
2023-05-01T11:14:01.644Z,5.40
2023-05-01T11:16:38.566Z,8.27
2023-05-01T11:19:21.155Z,7.18
2023-05-01T11:21:50.637Z,9.70
2023-05-01T11:24:19.102Z,5.70
2023-05-01T11:26:48.508Z,7.38
2023-05-01T11:29:15.981Z,7.50
2023-05-01T11:31:48.624Z,6.05
2023-05-01T11:34:16.518Z,7.93
2023-05-01T11:36:51.352Z,5.95
2023-05-01T11:39:19.785Z,7.63
2023-05-01T11:41:47.843Z,7.57
2023-05-01T11:44:17.422Z,5.20
2023-05-01T11:46:45.292Z,4.93
2023-05-01T11:49:12.817Z,6.20
2023-05-01T11:51:40.432Z,7.25
2023-05-01T11:54:09.922Z,8.80
2023-05-01T11:56:38.415Z,6.05
2023-05-01T11:59:13.885Z,6.00
2023-05-01T12:01:44.028Z,7.30
2023-05-01T12:04:13.045Z,7.20
2023-05-01T12:06:46.083Z,5.50
2023-05-01T12:09:23.686Z,3.80
2023-05-01T12:11:53.118Z,7.40
2023-05-01T12:14:22.170Z,4.22
2023-05-01T12:16:50.008Z,7.35
2023-05-01T12:19:18.352Z,5.65
2023-05-01T12:21:45.933Z,3.15
2023-05-01T12:24:17.044Z,5.63
2023-05-01T12:26:46.182Z,5.35
2023-05-01T12:29:13.966Z,3.10
2023-05-01T12:31:49.515Z,4.63
2023-05-01T12:34:18.311Z,4.97
2023-05-01T12:36:55.068Z,4.85
2023-05-01T12:39:23.768Z,4.18
2023-05-01T12:41:51.615Z,3.90
2023-05-01T12:44:23.958Z,8.20
2023-05-01T12:47:08.927Z,3.97
2023-05-01T12:49:37.674Z,5.43
2023-05-01T12:52:07.943Z,4.80
2023-05-01T12:54:40.039Z,3.85
2023-05-01T12:57:15.939Z,7.50
2023-05-01T12:59:45.197Z,5.25
2023-05-01T13:02:17.821Z,4.97
2023-05-01T13:04:49.295Z,3.55
2023-05-01T13:07:19.129Z,3.25
2023-05-01T13:10:00.524Z,5.15
2023-05-01T13:12:29.002Z,4.82
2023-05-01T13:14:57.064Z,5.55
2023-05-01T13:17:27.073Z,5.22
2023-05-01T13:20:00.119Z,4.43
2023-05-01T13:22:32.564Z,6.40
2023-05-01T13:25:01.709Z,6.30
2023-05-01T13:27:29.563Z,5.07
2023-05-01T13:30:00.025Z,3.83
2023-05-01T13:32:28.484Z,4.05
2023-05-01T13:34:56.241Z,7.32
2023-05-01T13:37:23.787Z,4.05
2023-05-01T13:39:51.322Z,4.50
2023-05-01T13:42:26.382Z,2.45
2023-05-01T13:44:55.785Z,8.80
2023-05-01T13:47:28.192Z,7.28
2023-05-01T13:49:56.209Z,3.88
2023-05-01T13:52:24.563Z,4.47
2023-05-01T13:54:56.025Z,3.00
2023-05-01T13:57:25.100Z,3.67
2023-05-01T13:59:52.589Z,5.88
2023-05-01T14:02:25.351Z,5.30
2023-05-01T14:04:53.356Z,7.03
2023-05-01T14:07:23.084Z,5.38
2023-05-01T14:09:58.207Z,8.43
2023-05-01T14:12:30.684Z,4.32
2023-05-01T14:15:00.588Z,6.38
2023-05-01T14:17:38.206Z,8.48
2023-05-01T14:20:07.509Z,4.40
2023-05-01T14:22:45.741Z,4.43
2023-05-01T14:25:23.935Z,7.90
2023-05-01T14:27:52.968Z,7.25
2023-05-01T14:30:23.264Z,2.83
2023-05-01T14:32:50.774Z,4.07
2023-05-01T14:35:20.252Z,5.57
2023-05-01T14:37:47.964Z,6.20
2023-05-01T14:40:18.020Z,5.50
2023-05-01T14:42:45.695Z,8.27
2023-05-01T14:45:16.795Z,4.43
2023-05-01T14:47:49.302Z,4.95
2023-05-01T14:50:20.729Z,2.80
2023-05-01T14:52:53.315Z,4.60
2023-05-01T14:55:29.586Z,6.22
2023-05-01T14:57:57.993Z,3.03
2023-05-01T15:00:26.412Z,5.80
2023-05-01T15:02:55.610Z,5.05
2023-05-01T15:05:24.833Z,8.77
2023-05-01T15:07:54.940Z,3.90
2023-05-01T15:10:23.715Z,4.15
2023-05-01T15:12:51.492Z,3.72
2023-05-01T15:15:19.135Z,5.97
2023-05-01T15:17:47.001Z,5.00
2023-05-01T15:20:14.556Z,6.38
2023-05-01T15:22:42.068Z,7.45
2023-05-01T15:25:11.094Z,5.57
2023-05-01T15:27:38.539Z,8.00
2023-05-01T15:30:06.651Z,5.72
2023-05-01T15:32:34.303Z,5.28
2023-05-01T15:35:01.872Z,6.20
2023-05-01T15:37:31.397Z,6.28
2023-05-01T15:39:59.632Z,4.78
2023-05-01T15:42:27.232Z,5.13
2023-05-01T15:44:54.673Z,7.70
2023-05-01T15:47:22.215Z,7.97
2023-05-01T15:49:49.728Z,6.57
2023-05-01T15:52:17.172Z,5.00
2023-05-01T15:54:46.932Z,4.28
2023-05-01T15:57:17.829Z,3.97
2023-05-01T15:59:45.427Z,4.85
2023-05-01T16:02:13.045Z,4.88
2023-05-01T16:04:40.530Z,5.80
2023-05-01T16:07:09.044Z,3.92
2023-05-01T16:09:36.557Z,4.90
2023-05-01T16:12:06.837Z,4.40
2023-05-01T16:14:42.998Z,5.85
2023-05-01T16:17:10.846Z,3.42
2023-05-01T16:19:39.367Z,6.68
2023-05-01T16:22:07.416Z,4.38
2023-05-01T16:24:36.292Z,4.38
2023-05-01T16:27:03.875Z,3.63
2023-05-01T16:29:35.353Z,7.15
2023-05-01T16:32:05.942Z,4.88
2023-05-01T16:34:33.585Z,6.93
2023-05-01T16:37:01.133Z,4.93
2023-05-01T16:39:28.659Z,4.93
2023-05-01T16:41:56.264Z,5.22
2023-05-01T16:44:23.818Z,6.93
2023-05-01T16:46:56.251Z,4.38
2023-05-01T16:49:24.891Z,3.63
2023-05-01T16:51:56.784Z,4.38
2023-05-01T16:54:36.252Z,4.57
2023-05-01T16:57:03.790Z,4.85
2023-05-01T16:59:31.674Z,2.83
2023-05-01T17:01:59.180Z,2.55
2023-05-01T17:04:26.847Z,3.78
2023-05-01T17:06:56.195Z,3.88
2023-05-01T17:09:23.944Z,3.85
2023-05-01T17:11:56.988Z,4.28
2023-05-01T17:14:24.928Z,5.00
2023-05-01T17:16:53.286Z,5.75
2023-05-01T17:19:20.894Z,4.57
2023-05-01T17:21:48.387Z,5.43
2023-05-01T17:24:15.982Z,4.55
2023-05-01T17:26:43.543Z,7.95
2023-05-01T17:29:10.952Z,6.38
2023-05-01T17:31:38.509Z,6.63
2023-05-01T17:34:06.089Z,4.43
2023-05-01T17:36:33.683Z,4.40
2023-05-01T17:39:01.608Z,4.13
2023-05-01T17:41:29.150Z,6.55
2023-05-01T17:43:56.764Z,8.23
2023-05-01T17:46:24.770Z,14.27
2023-05-01T17:48:52.450Z,12.35
2023-05-01T17:51:19.995Z,34.83
2023-05-01T17:53:47.594Z,21.92
2023-05-01T17:56:15.124Z,10.73
2023-05-01T17:58:42.678Z,7.85
2023-05-01T18:01:10.248Z,6.95
2023-05-01T18:03:38.075Z,6.25
2023-05-01T18:06:06.175Z,6.07
2023-05-01T18:08:34.316Z,5.53
2023-05-01T18:11:02.745Z,7.63
2023-05-01T18:13:32.547Z,8.00
2023-05-01T18:16:00.033Z,9.60
2023-05-01T18:18:27.560Z,14.80
2023-05-01T18:20:55.301Z,19.95
2023-05-01T18:23:25.313Z,20.77
2023-05-01T18:25:54.608Z,22.25
2023-05-01T18:28:22.347Z,16.70
2023-05-01T18:30:49.853Z,25.90
2023-05-01T18:33:18.238Z,36.75
2023-05-01T18:35:45.727Z,19.35
2023-05-01T18:38:13.288Z,23.35
2023-05-01T18:40:40.844Z,16.98
2023-05-01T18:43:08.420Z,27.63
2023-05-01T18:45:35.896Z,32.22
2023-05-01T18:48:03.889Z,18.90
2023-05-01T18:50:31.447Z,9.48
2023-05-01T18:52:58.999Z,5.78
2023-05-01T18:55:26.969Z,9.38
2023-05-01T18:57:54.484Z,9.18
2023-05-01T19:00:22.041Z,14.20
2023-05-01T19:02:52.176Z,8.60
2023-05-01T19:05:20.264Z,7.82
2023-05-01T19:07:47.753Z,6.30
2023-05-01T19:10:15.261Z,6.03
2023-05-01T19:12:42.722Z,4.40
2023-05-01T19:15:10.686Z,4.03
2023-05-01T19:17:38.168Z,4.10
2023-05-01T19:20:06.456Z,5.72
2023-05-01T19:22:33.930Z,3.88
2023-05-01T19:25:01.937Z,5.88
2023-05-01T19:27:29.388Z,4.95
2023-05-01T19:30:01.425Z,4.60
2023-05-01T19:32:29.357Z,5.50
2023-05-01T19:34:57.136Z,5.45
2023-05-01T19:37:24.698Z,6.50
2023-05-01T19:39:52.127Z,9.27
2023-05-01T19:42:19.717Z,7.45
2023-05-01T19:44:47.336Z,8.85
2023-05-01T19:47:14.728Z,9.30
2023-05-01T19:49:42.214Z,12.93
2023-05-01T19:52:10.501Z,9.98
2023-05-01T19:54:37.976Z,9.98
2023-05-01T19:57:05.691Z,8.13
2023-05-01T19:59:33.276Z,8.93
2023-05-01T20:02:01.465Z,8.88
2023-05-01T20:04:29.180Z,8.35
2023-05-01T20:06:56.636Z,8.85
2023-05-01T20:09:25.562Z,8.95
2023-05-01T20:11:53.042Z,12.68
2023-05-01T20:14:20.475Z,9.93
2023-05-01T20:16:49.323Z,10.10
2023-05-01T20:19:17.906Z,7.72
2023-05-01T20:21:45.475Z,6.20
2023-05-01T20:24:12.964Z,6.88
2023-05-01T20:26:40.484Z,7.95
2023-05-01T20:29:09.422Z,7.00
2023-05-01T20:31:37.408Z,6.53
2023-05-01T20:34:05.028Z,8.23
2023-05-01T20:36:32.914Z,6.13
2023-05-01T20:39:00.353Z,10.65
2023-05-01T20:41:29.181Z,12.90
2023-05-01T20:43:56.684Z,7.20
2023-05-01T20:46:24.941Z,7.65
2023-05-01T20:48:53.584Z,8.65
2023-05-01T20:51:21.137Z,8.40
2023-05-01T20:53:48.948Z,8.75
2023-05-01T20:56:16.371Z,10.82
2023-05-01T20:58:43.852Z,13.35
2023-05-01T21:01:11.917Z,12.10
2023-05-01T21:03:40.350Z,13.98
2023-05-01T21:06:08.138Z,12.13
2023-05-01T21:08:35.649Z,12.02
2023-05-01T21:11:03.077Z,13.68
2023-05-01T21:13:31.808Z,13.57
2023-05-01T21:15:59.794Z,14.38
2023-05-01T21:18:32.613Z,14.05
2023-05-01T21:21:02.095Z,11.80
2023-05-01T21:23:29.917Z,18.90
2023-05-01T21:25:57.598Z,17.35
2023-05-01T21:28:25.137Z,17.38
2023-05-01T21:30:53.954Z,13.27
2023-05-01T21:33:21.512Z,15.90
2023-05-01T21:35:49.326Z,12.60
2023-05-01T21:38:16.737Z,19.23
2023-05-01T21:40:46.191Z,14.85
2023-05-01T21:43:13.918Z,16.83
2023-05-01T21:45:44.617Z,16.92
2023-05-01T21:48:15.662Z,20.38
2023-05-01T21:50:43.237Z,14.18
2023-05-01T21:53:10.720Z,14.50
2023-05-01T21:55:38.886Z,14.30
2023-05-01T21:58:06.301Z,16.58
2023-05-01T22:00:33.971Z,15.38
2023-05-01T22:03:07.059Z,13.45
2023-05-01T22:05:34.990Z,15.53
2023-05-01T22:08:02.420Z,13.25
2023-05-01T22:10:29.904Z,17.52
2023-05-01T22:12:57.330Z,16.33
2023-05-01T22:15:24.868Z,15.20
2023-05-01T22:17:52.340Z,19.50
2023-05-01T22:20:19.839Z,14.13
2023-05-01T22:22:47.466Z,17.73
2023-05-01T22:25:14.991Z,15.07
2023-05-01T22:27:42.408Z,15.18
2023-05-01T22:30:10.528Z,16.58
2023-05-01T22:32:38.020Z,14.20
2023-05-01T22:35:07.458Z,16.65
2023-05-01T22:37:34.904Z,16.90
2023-05-01T22:40:02.608Z,14.38
2023-05-01T22:42:30.609Z,13.05
2023-05-01T22:44:58.090Z,14.25
2023-05-01T22:47:25.525Z,12.05
2023-05-01T22:49:53.050Z,17.02
2023-05-01T22:52:20.530Z,15.07
2023-05-01T22:54:48.010Z,14.15
2023-05-01T22:57:16.077Z,15.95
2023-05-01T22:59:45.715Z,18.10
2023-05-01T23:02:16.450Z,14.35
2023-05-01T23:04:44.154Z,16.75
2023-05-01T23:07:14.086Z,15.82
2023-05-01T23:09:41.731Z,13.68
2023-05-01T23:12:16.816Z,15.90
2023-05-01T23:14:46.429Z,15.23
2023-05-01T23:17:14.987Z,14.07
2023-05-01T23:19:43.612Z,11.77
2023-05-01T23:22:13.184Z,13.65
2023-05-01T23:24:44.454Z,15.60
2023-05-01T23:27:12.578Z,10.05
2023-05-01T23:29:40.983Z,13.40
2023-05-01T23:32:22.223Z,12.25
2023-05-01T23:34:49.729Z,14.27
2023-05-01T23:37:17.132Z,11.38
2023-05-01T23:39:46.013Z,11.82
2023-05-01T23:42:13.804Z,14.02
2023-05-01T23:44:41.308Z,16.25
2023-05-01T23:47:09.435Z,15.20
2023-05-01T23:49:37.269Z,13.30
2023-05-01T23:52:06.977Z,13.93
2023-05-01T23:54:34.571Z,15.70
2023-05-01T23:57:02.652Z,17.58
2023-05-01T23:59:30.232Z,15.32
