createdAt,value
2023-01-20T00:04:53.195Z,16.48
2023-01-20T00:09:57.700Z,17.70
2023-01-20T00:15:00.803Z,19.90
2023-01-20T00:20:04.039Z,21.63
2023-01-20T00:25:08.908Z,24.58
2023-01-20T00:30:12.628Z,24.13
2023-01-20T00:35:15.869Z,22.30
2023-01-20T00:40:35.624Z,24.65
2023-01-20T00:45:38.691Z,24.83
2023-01-20T00:50:41.812Z,24.27
2023-01-20T00:55:46.311Z,24.15
2023-01-20T01:00:49.472Z,24.25
2023-01-20T01:05:52.606Z,23.80
2023-01-20T01:10:57.856Z,24.30
2023-01-20T01:16:01.020Z,24.63
2023-01-20T01:21:07.078Z,22.92
2023-01-20T01:26:11.812Z,20.92
2023-01-20T01:31:14.856Z,19.77
2023-01-20T01:36:18.501Z,17.90
2023-01-20T01:41:22.980Z,20.48
2023-01-20T01:46:26.106Z,19.80
2023-01-20T01:51:31.361Z,20.27
2023-01-20T01:56:36.331Z,21.08
2023-01-20T02:01:40.658Z,19.60
2023-01-20T02:06:45.123Z,17.17
2023-01-20T02:11:51.609Z,18.52
2023-01-20T02:16:58.782Z,17.80
2023-01-20T02:22:06.916Z,14.60
2023-01-20T02:27:13.458Z,15.98
2023-01-20T02:32:23.116Z,18.17
2023-01-20T02:37:28.241Z,18.15
2023-01-20T02:42:35.357Z,19.23
2023-01-20T02:47:42.432Z,18.88
2023-01-20T02:52:55.959Z,20.25
2023-01-20T02:58:02.065Z,19.38
2023-01-20T03:03:08.978Z,20.38
2023-01-20T03:08:13.804Z,22.13
2023-01-20T03:13:20.892Z,22.23
2023-01-20T03:18:25.639Z,23.40
2023-01-20T03:23:29.532Z,23.38
2023-01-20T03:28:32.639Z,24.52
2023-01-20T03:33:37.388Z,27.85
2023-01-20T03:38:40.475Z,26.20
2023-01-20T03:43:45.722Z,27.08
2023-01-20T03:48:51.997Z,27.00
2023-01-20T03:53:57.574Z,26.80
2023-01-20T03:59:01.589Z,26.40
2023-01-20T04:04:08.791Z,26.85
2023-01-20T04:09:12.683Z,26.33
2023-01-20T04:14:15.802Z,26.52
2023-01-20T04:19:20.205Z,27.17
2023-01-20T04:24:26.530Z,28.65
2023-01-20T04:29:29.590Z,27.45
2023-01-20T04:34:34.063Z,28.23
2023-01-20T04:39:37.184Z,29.10
2023-01-20T04:44:40.308Z,29.17
2023-01-20T04:49:44.731Z,26.48
2023-01-20T04:54:47.773Z,23.80
2023-01-20T04:59:51.050Z,24.17
2023-01-20T05:04:55.499Z,25.80
2023-01-20T05:09:58.586Z,25.10
2023-01-20T05:15:01.661Z,24.05
2023-01-20T05:20:06.606Z,23.02
2023-01-20T05:25:10.191Z,21.90
2023-01-20T05:30:13.425Z,22.73
2023-01-20T05:35:18.141Z,20.67
2023-01-20T05:40:21.475Z,21.35
2023-01-20T05:45:24.584Z,21.90
2023-01-20T05:50:29.707Z,21.65
2023-01-20T05:55:32.811Z,21.40
2023-01-20T06:00:35.904Z,21.80
2023-01-20T06:05:40.471Z,19.63
2023-01-20T06:10:43.624Z,21.60
2023-01-20T06:15:46.742Z,21.52
2023-01-20T06:20:51.334Z,19.38
2023-01-20T06:25:59.072Z,20.65
2023-01-20T06:31:02.931Z,19.58
2023-01-20T06:36:08.882Z,20.13
2023-01-20T06:41:12.211Z,19.85
2023-01-20T06:46:16.754Z,24.00
2023-01-20T06:51:21.482Z,21.92
2023-01-20T06:56:24.626Z,22.48
2023-01-20T07:01:28.738Z,22.15
2023-01-20T07:06:34.022Z,22.88
2023-01-20T07:11:37.310Z,23.58
2023-01-20T07:16:40.544Z,23.23
2023-01-20T07:21:45.071Z,22.95
2023-01-20T07:26:48.297Z,24.85
2023-01-20T07:31:51.789Z,23.48
2023-01-20T07:36:56.523Z,24.98
2023-01-20T07:41:59.711Z,23.65
2023-01-20T07:47:02.895Z,24.80
2023-01-20T07:52:07.541Z,23.38
2023-01-20T07:57:10.855Z,23.42
2023-01-20T08:02:13.978Z,22.92
2023-01-20T08:07:18.731Z,24.40
2023-01-20T08:12:22.645Z,32.35
2023-01-20T08:17:25.944Z,24.13
2023-01-20T08:22:30.395Z,24.13
2023-01-20T08:27:33.645Z,24.63
2023-01-20T08:32:36.902Z,26.48
2023-01-20T08:37:41.578Z,25.77
2023-01-20T08:42:44.793Z,26.35
2023-01-20T08:47:48.198Z,25.38
2023-01-20T08:52:52.909Z,25.67
2023-01-20T08:57:56.418Z,25.42
2023-01-20T09:02:59.653Z,22.95
2023-01-20T09:08:04.296Z,25.02
2023-01-20T09:13:07.512Z,25.73
2023-01-20T09:18:10.935Z,24.90
2023-01-20T09:23:15.719Z,24.15
2023-01-20T09:28:19.034Z,22.52
2023-01-20T09:33:22.437Z,23.48
2023-01-20T09:38:45.727Z,22.63
2023-01-20T09:43:55.425Z,22.60
2023-01-20T09:49:23.390Z,23.08
2023-01-20T09:54:29.512Z,22.65
2023-01-20T09:59:34.789Z,23.58
2023-01-20T10:04:40.029Z,23.63
2023-01-20T10:09:47.055Z,21.55
2023-01-20T10:14:53.881Z,22.55
2023-01-20T10:20:04.179Z,22.58
2023-01-20T10:25:11.556Z,23.77
2023-01-20T10:30:15.710Z,23.52
2023-01-20T10:35:21.018Z,23.65
2023-01-20T10:40:33.479Z,24.15
2023-01-20T10:45:43.216Z,24.33
2023-01-20T10:50:49.343Z,24.15
2023-01-20T10:56:03.697Z,22.35
2023-01-20T11:01:09.271Z,24.50
2023-01-20T11:06:18.584Z,23.38
2023-01-20T11:11:24.072Z,21.73
2023-01-20T11:16:29.057Z,21.77
2023-01-20T11:21:33.603Z,22.70
2023-01-20T11:26:38.781Z,21.02
2023-01-20T11:31:43.303Z,19.65
2023-01-20T11:36:46.701Z,20.00
2023-01-20T11:41:59.256Z,18.55
2023-01-20T11:47:17.287Z,17.98
2023-01-20T11:52:21.491Z,18.80
2023-01-20T11:57:26.061Z,18.30
2023-01-20T12:02:29.553Z,18.17
2023-01-20T12:07:34.961Z,19.15
2023-01-20T12:12:41.186Z,17.45
2023-01-20T12:17:51.532Z,16.23
2023-01-20T12:22:57.963Z,13.15
2023-01-20T12:28:05.569Z,17.10
2023-01-20T12:33:17.417Z,16.65
2023-01-20T12:38:21.023Z,16.40
2023-01-20T12:43:45.047Z,17.50
2023-01-20T12:48:55.856Z,15.60
2023-01-20T12:54:11.314Z,16.02
2023-01-20T12:59:19.620Z,16.00
2023-01-20T13:04:41.286Z,15.32
2023-01-20T13:09:53.652Z,15.77
2023-01-20T13:14:59.814Z,30.13
2023-01-20T13:20:04.936Z,15.30
2023-01-20T13:25:17.189Z,14.82
2023-01-20T13:30:40.625Z,12.27
2023-01-20T13:35:48.248Z,15.07
2023-01-20T13:40:54.506Z,13.45
2023-01-20T13:46:14.742Z,14.85
2023-01-20T13:51:36.255Z,10.53
2023-01-20T13:56:40.813Z,14.07
2023-01-20T14:01:44.515Z,26.63
2023-01-20T14:06:49.201Z,16.50
2023-01-20T14:11:54.872Z,16.40
2023-01-20T14:16:58.469Z,16.25
2023-01-20T14:22:02.861Z,14.85
2023-01-20T14:27:15.378Z,14.45
2023-01-20T14:32:22.276Z,13.48
2023-01-20T14:37:27.465Z,14.70
2023-01-20T14:42:32.174Z,12.13
2023-01-20T14:47:35.715Z,11.82
2023-01-20T14:52:39.652Z,12.15
2023-01-20T14:57:44.946Z,10.52
2023-01-20T15:03:01.350Z,14.57
2023-01-20T15:08:25.181Z,11.47
2023-01-20T15:13:31.225Z,12.27
2023-01-20T15:18:34.966Z,11.05
2023-01-20T15:23:38.929Z,13.85
2023-01-20T15:28:44.967Z,12.32
2023-01-20T15:33:48.571Z,11.55
2023-01-20T15:38:52.144Z,12.32
2023-01-20T15:43:56.875Z,11.20
2023-01-20T15:49:00.004Z,11.27
2023-01-20T15:54:03.274Z,10.27
2023-01-20T15:59:12.998Z,10.73
2023-01-20T16:04:16.276Z,11.18
2023-01-20T16:09:23.401Z,11.25
2023-01-20T16:14:28.006Z,10.23
2023-01-20T16:19:31.091Z,12.30
2023-01-20T16:24:34.233Z,11.77
2023-01-20T16:29:38.961Z,12.75
2023-01-20T16:34:42.824Z,15.05
2023-01-20T16:39:46.149Z,15.48
2023-01-20T16:44:50.620Z,17.60
2023-01-20T16:49:53.752Z,17.95
2023-01-20T16:54:57.142Z,18.85
2023-01-20T17:00:01.724Z,19.58
2023-01-20T17:05:05.385Z,20.83
2023-01-20T17:10:09.143Z,21.38
2023-01-20T17:15:13.999Z,21.48
2023-01-20T17:20:17.767Z,23.02
2023-01-20T17:25:20.959Z,24.20
2023-01-20T17:30:26.577Z,23.60
2023-01-20T17:35:30.015Z,22.83
2023-01-20T17:40:33.328Z,23.70
2023-01-20T17:45:37.852Z,21.80
2023-01-20T17:50:41.073Z,24.55
2023-01-20T17:55:44.261Z,23.90
2023-01-20T18:00:49.047Z,23.75
2023-01-20T18:05:54.743Z,23.15
2023-01-20T18:11:02.267Z,25.13
2023-01-20T18:16:07.484Z,24.25
2023-01-20T18:21:11.316Z,23.17
2023-01-20T18:26:15.146Z,23.75
2023-01-20T18:31:20.485Z,24.20
2023-01-20T18:36:25.055Z,24.65
2023-01-20T18:41:29.377Z,24.80
2023-01-20T18:46:34.242Z,23.48
2023-01-20T18:51:37.916Z,24.15
2023-01-20T18:56:41.691Z,24.42
2023-01-20T19:01:46.578Z,24.92
2023-01-20T19:06:49.817Z,23.33
2023-01-20T19:11:53.332Z,23.67
2023-01-20T19:16:57.769Z,24.15
2023-01-20T19:22:02.549Z,24.35
2023-01-20T19:27:05.800Z,23.48
2023-01-20T19:32:10.659Z,23.75
2023-01-20T19:37:14.275Z,23.77
2023-01-20T19:42:17.425Z,22.35
2023-01-20T19:47:21.930Z,24.27
2023-01-20T19:52:25.475Z,23.95
2023-01-20T19:57:28.676Z,24.60
2023-01-20T20:02:33.561Z,25.65
2023-01-20T20:07:36.970Z,22.15
2023-01-20T20:12:40.383Z,24.40
2023-01-20T20:17:45.067Z,22.80
2023-01-20T20:22:48.263Z,23.10
2023-01-20T20:27:51.356Z,23.33
2023-01-20T20:32:55.904Z,24.20
2023-01-20T20:37:59.205Z,24.55
2023-01-20T20:43:02.580Z,22.45
2023-01-20T20:48:07.549Z,23.90
2023-01-20T20:53:10.681Z,28.48
2023-01-20T20:58:14.513Z,22.80
2023-01-20T21:03:19.081Z,24.50
2023-01-20T21:08:22.265Z,27.60
2023-01-20T21:13:25.744Z,23.38
2023-01-20T21:18:30.897Z,22.45
2023-01-20T21:23:34.635Z,22.15
2023-01-20T21:28:39.616Z,23.42
2023-01-20T21:33:45.902Z,21.98
2023-01-20T21:38:49.401Z,21.58
2023-01-20T21:44:10.290Z,22.98
2023-01-20T21:54:35.865Z,16.80
2023-01-20T21:59:39.344Z,22.33
2023-01-20T22:04:42.619Z,30.02
2023-01-20T22:09:47.530Z,22.08
2023-01-20T22:14:50.814Z,23.80
2023-01-20T22:19:54.028Z,23.70
2023-01-20T22:24:58.413Z,23.48
2023-01-20T22:30:01.529Z,23.38
2023-01-20T22:35:04.993Z,25.20
2023-01-20T22:40:10.603Z,22.80
2023-01-20T22:45:13.737Z,25.10
2023-01-20T22:50:17.187Z,26.00
2023-01-20T22:55:22.031Z,26.20
2023-01-20T23:00:25.200Z,26.52
2023-01-20T23:05:28.244Z,27.42
2023-01-20T23:10:47.729Z,29.88
2023-01-20T23:15:50.810Z,27.85
2023-01-20T23:20:54.611Z,30.27
2023-01-20T23:26:03.118Z,30.50
2023-01-20T23:31:07.190Z,30.33
2023-01-20T23:36:12.813Z,30.05
2023-01-20T23:41:17.519Z,31.73
2023-01-20T23:46:20.632Z,31.73
2023-01-20T23:51:23.971Z,38.47
2023-01-20T23:56:28.504Z,43.60
