createdAt,value
2022-09-17T00:05:26.112Z,83.55
2022-09-17T00:15:31.857Z,83.81
2022-09-17T00:25:38.773Z,83.97
2022-09-17T00:35:44.647Z,84.29
2022-09-17T00:45:53.418Z,84.65
2022-09-17T00:56:03.322Z,84.95
2022-09-17T01:06:19.649Z,85.17
2022-09-17T01:16:35.441Z,85.18
2022-09-17T01:26:59.743Z,85.33
2022-09-17T01:37:11.719Z,85.60
2022-09-17T01:47:21.755Z,85.82
2022-09-17T01:57:33.768Z,85.81
2022-09-17T02:07:46.338Z,85.92
2022-09-17T02:17:55.656Z,86.10
2022-09-17T02:28:06.141Z,86.28
2022-09-17T02:38:11.970Z,86.29
2022-09-17T02:48:57.336Z,86.30
2022-09-17T02:59:13.627Z,86.41
2022-09-17T03:09:19.297Z,86.68
2022-09-17T03:19:24.929Z,86.81
2022-09-17T03:29:30.671Z,86.81
2022-09-17T03:39:36.287Z,86.93
2022-09-17T03:49:41.910Z,86.88
2022-09-17T03:59:47.592Z,86.95
2022-09-17T04:09:53.284Z,87.22
2022-09-17T04:19:59.326Z,87.57
2022-09-17T04:30:05.167Z,87.21
2022-09-17T04:40:12.391Z,86.94
2022-09-17T04:50:18.522Z,86.38
2022-09-17T05:00:25.815Z,85.54
2022-09-17T05:10:31.449Z,84.94
2022-09-17T05:20:37.125Z,84.44
2022-09-17T05:30:42.880Z,83.99
2022-09-17T05:40:49.222Z,83.47
2022-09-17T05:50:55.445Z,83.27
2022-09-17T06:01:03.040Z,82.96
2022-09-17T06:11:09.737Z,82.48
2022-09-17T06:21:15.636Z,82.02
2022-09-17T06:31:21.366Z,81.38
2022-09-17T06:41:27.330Z,81.38
2022-09-17T06:51:32.929Z,81.45
2022-09-17T07:01:38.610Z,81.84
2022-09-17T07:11:44.385Z,82.02
2022-09-17T07:21:51.804Z,81.55
2022-09-17T07:31:59.528Z,81.81
2022-09-17T07:42:05.341Z,81.96
2022-09-17T07:52:11.107Z,82.58
2022-09-17T08:02:20.663Z,82.50
2022-09-17T08:12:29.482Z,81.98
2022-09-17T08:22:35.120Z,82.33
2022-09-17T08:32:40.744Z,82.32
2022-09-17T08:42:54.209Z,81.49
2022-09-17T08:53:11.547Z,79.65
2022-09-17T09:03:30.309Z,78.50
2022-09-17T09:13:42.230Z,77.86
2022-09-17T09:23:56.813Z,77.25
2022-09-17T09:34:05.347Z,74.40
2022-09-17T09:44:16.045Z,73.45
2022-09-17T09:54:49.711Z,74.19
2022-09-17T10:04:55.492Z,74.43
2022-09-17T10:15:25.924Z,75.16
2022-09-17T10:25:34.854Z,72.68
2022-09-17T10:35:40.703Z,71.58
2022-09-17T10:45:55.619Z,70.22
2022-09-17T10:56:15.346Z,67.56
2022-09-17T11:06:41.505Z,65.10
2022-09-17T11:16:58.622Z,64.93
2022-09-17T11:27:14.586Z,64.63
2022-09-17T11:37:26.666Z,66.20
2022-09-17T11:47:36.375Z,67.30
2022-09-17T11:57:45.599Z,68.13
2022-09-17T12:07:57.764Z,68.67
2022-09-17T12:18:33.610Z,69.67
2022-09-17T12:28:49.153Z,70.61
2022-09-17T12:39:21.459Z,71.43
2022-09-17T12:49:48.158Z,71.51
2022-09-17T13:00:05.258Z,70.88
2022-09-17T13:10:47.958Z,70.62
2022-09-17T13:21:05.649Z,69.98
2022-09-17T13:31:11.890Z,69.68
2022-09-17T13:41:28.181Z,68.77
2022-09-17T13:51:52.226Z,68.47
2022-09-17T14:02:18.412Z,68.28
2022-09-17T14:12:56.505Z,68.34
2022-09-17T14:23:03.403Z,68.32
2022-09-17T14:33:17.993Z,68.01
2022-09-17T14:43:32.854Z,67.88
2022-09-17T14:53:38.505Z,67.62
2022-09-17T15:03:44.256Z,68.16
2022-09-17T15:13:53.096Z,68.61
2022-09-17T15:24:03.758Z,69.02
2022-09-17T15:34:12.331Z,69.48
2022-09-17T15:44:32.074Z,69.80
2022-09-17T15:54:39.959Z,70.41
2022-09-17T16:04:45.597Z,71.02
2022-09-17T16:14:53.433Z,71.28
2022-09-17T16:24:59.108Z,71.65
2022-09-17T16:35:05.206Z,72.18
2022-09-17T16:45:11.898Z,72.64
2022-09-17T16:55:18.726Z,73.09
2022-09-17T17:05:25.600Z,73.53
2022-09-17T17:15:31.430Z,74.27
2022-09-17T17:25:37.337Z,75.06
2022-09-17T17:35:43.343Z,76.02
2022-09-17T17:45:49.005Z,76.70
2022-09-17T17:56:02.226Z,77.42
2022-09-17T18:06:09.368Z,77.92
2022-09-17T18:16:17.358Z,78.64
2022-09-17T18:26:24.717Z,79.72
2022-09-17T18:36:33.080Z,80.27
2022-09-17T18:46:39.233Z,80.82
2022-09-17T18:56:45.268Z,81.25
2022-09-17T19:06:51.144Z,81.66
2022-09-17T19:16:56.935Z,82.02
2022-09-17T19:27:04.238Z,82.20
2022-09-17T19:37:10.091Z,82.84
2022-09-17T19:47:15.724Z,83.55
2022-09-17T19:57:21.981Z,83.84
2022-09-17T20:07:28.805Z,84.02
2022-09-17T20:17:34.621Z,84.55
2022-09-17T20:27:40.425Z,84.96
2022-09-17T20:48:12.000Z,85.17
2022-09-17T20:58:20.259Z,85.21
2022-09-17T21:08:26.035Z,85.62
2022-09-17T21:18:35.105Z,86.02
2022-09-17T21:28:44.767Z,86.13
2022-09-17T21:38:54.878Z,86.18
2022-09-17T21:49:03.169Z,86.49
2022-09-17T21:59:11.136Z,86.70
2022-09-17T22:09:19.141Z,86.90
2022-09-17T22:19:24.198Z,86.98
2022-09-17T22:29:32.157Z,87.02
2022-09-17T22:39:38.270Z,86.92
2022-09-17T22:49:43.954Z,86.64
2022-09-17T22:59:49.754Z,86.57
2022-09-17T23:09:55.422Z,86.62
2022-09-17T23:20:01.126Z,86.63
2022-09-17T23:30:07.742Z,86.60
2022-09-17T23:40:13.639Z,86.61
2022-09-17T23:50:19.677Z,86.91
