createdAt,value
2019-03-18T00:00:13.403Z,99.90
2019-03-18T00:02:41.947Z,99.90
2019-03-18T00:05:10.586Z,99.90
2019-03-18T00:07:39.118Z,99.90
2019-03-18T00:10:08.474Z,99.90
2019-03-18T00:12:37.085Z,99.90
2019-03-18T00:15:07.974Z,99.90
2019-03-18T00:17:36.534Z,99.90
2019-03-18T00:20:07.613Z,99.90
2019-03-18T00:22:36.104Z,99.90
2019-03-18T00:25:06.911Z,99.90
2019-03-18T00:27:35.489Z,99.90
2019-03-18T00:30:05.422Z,99.90
2019-03-18T00:32:33.912Z,99.90
2019-03-18T00:35:02.461Z,99.90
2019-03-18T00:37:31.098Z,99.90
2019-03-18T00:39:59.743Z,99.90
2019-03-18T00:42:28.287Z,99.90
2019-03-18T00:44:56.832Z,99.90
2019-03-18T00:47:25.400Z,99.90
2019-03-18T00:49:54.003Z,99.90
2019-03-18T00:52:22.594Z,99.90
2019-03-18T00:54:51.148Z,99.90
2019-03-18T00:57:19.716Z,99.90
2019-03-18T00:59:48.256Z,99.90
2019-03-18T01:02:16.745Z,99.90
2019-03-18T01:04:45.225Z,99.90
2019-03-18T01:07:13.788Z,99.90
2019-03-18T01:09:42.330Z,99.90
2019-03-18T01:12:10.817Z,99.90
2019-03-18T01:14:39.359Z,99.90
2019-03-18T01:17:07.934Z,99.90
2019-03-18T01:19:36.469Z,99.90
2019-03-18T01:22:05.007Z,99.90
2019-03-18T01:24:33.561Z,99.90
2019-03-18T01:27:02.131Z,99.90
2019-03-18T01:29:30.669Z,99.90
2019-03-18T01:31:59.224Z,99.90
2019-03-18T01:34:28.773Z,99.90
2019-03-18T01:36:57.333Z,99.90
2019-03-18T01:39:25.880Z,99.90
2019-03-18T01:41:54.438Z,99.90
2019-03-18T01:44:22.901Z,99.90
2019-03-18T01:46:51.397Z,99.90
2019-03-18T01:49:19.933Z,99.90
2019-03-18T01:51:48.426Z,99.90
2019-03-18T01:54:16.961Z,99.90
2019-03-18T01:56:45.538Z,99.90
2019-03-18T01:59:14.081Z,99.90
2019-03-18T02:01:42.573Z,99.90
2019-03-18T02:04:11.136Z,99.90
2019-03-18T02:06:39.925Z,99.90
2019-03-18T02:09:08.468Z,99.90
2019-03-18T02:11:37.001Z,99.90
2019-03-18T02:14:05.569Z,99.90
2019-03-18T02:16:34.184Z,99.90
2019-03-18T02:19:02.770Z,99.90
2019-03-18T02:21:31.314Z,99.90
2019-03-18T02:23:59.910Z,99.90
2019-03-18T02:26:28.378Z,99.90
2019-03-18T02:28:56.946Z,99.90
2019-03-18T02:31:25.749Z,99.90
2019-03-18T02:33:54.397Z,99.90
2019-03-18T02:36:22.939Z,99.90
2019-03-18T02:38:51.509Z,99.90
2019-03-18T02:41:20.057Z,99.90
2019-03-18T02:43:48.619Z,99.90
2019-03-18T02:46:17.468Z,99.90
2019-03-18T02:48:46.023Z,99.90
2019-03-18T02:51:14.587Z,99.90
2019-03-18T02:53:43.156Z,99.90
2019-03-18T02:56:11.693Z,99.90
2019-03-18T02:58:40.250Z,99.90
2019-03-18T03:01:08.785Z,99.90
2019-03-18T03:03:37.465Z,99.90
2019-03-18T03:06:06.815Z,99.90
2019-03-18T03:08:35.379Z,99.90
2019-03-18T03:11:03.990Z,99.90
2019-03-18T03:13:32.564Z,99.90
2019-03-18T03:16:01.103Z,99.90
2019-03-18T03:18:29.669Z,99.90
2019-03-18T03:20:58.207Z,99.90
2019-03-18T03:23:26.774Z,99.90
2019-03-18T03:25:55.722Z,99.90
2019-03-18T03:28:24.286Z,99.90
2019-03-18T03:30:52.827Z,99.90
2019-03-18T03:33:21.382Z,99.90
2019-03-18T03:35:49.927Z,99.90
2019-03-18T03:38:18.492Z,99.90
2019-03-18T03:40:47.038Z,99.90
2019-03-18T03:43:15.667Z,99.90
2019-03-18T03:45:44.208Z,99.90
2019-03-18T03:48:12.777Z,99.90
2019-03-18T03:50:41.314Z,99.90
2019-03-18T03:53:10.245Z,99.90
2019-03-18T03:55:38.947Z,99.90
2019-03-18T03:58:07.674Z,99.90
2019-03-18T04:00:36.553Z,99.90
2019-03-18T04:03:05.230Z,99.90
2019-03-18T04:05:34.024Z,99.90
2019-03-18T04:08:02.732Z,99.90
2019-03-18T04:10:31.297Z,99.90
2019-03-18T04:12:59.968Z,99.90
2019-03-18T04:15:30.051Z,99.90
2019-03-18T04:17:58.609Z,99.90
2019-03-18T04:20:27.173Z,99.90
2019-03-18T04:22:55.930Z,99.90
2019-03-18T04:25:24.509Z,99.90
2019-03-18T04:27:53.133Z,99.90
2019-03-18T04:30:21.701Z,99.90
2019-03-18T04:32:50.236Z,99.90
2019-03-18T04:35:18.726Z,99.90
2019-03-18T04:37:47.268Z,99.90
2019-03-18T04:40:15.840Z,99.90
2019-03-18T04:42:44.569Z,99.90
2019-03-18T04:45:13.234Z,99.90
2019-03-18T04:47:41.700Z,99.90
2019-03-18T04:50:11.645Z,99.90
2019-03-18T04:52:40.114Z,99.90
2019-03-18T04:55:09.306Z,99.90
2019-03-18T04:57:37.848Z,99.90
2019-03-18T05:00:09.113Z,99.90
2019-03-18T05:02:37.581Z,99.90
2019-03-18T05:05:07.375Z,99.90
2019-03-18T05:07:35.915Z,99.90
2019-03-18T05:10:06.442Z,99.90
2019-03-18T05:12:34.975Z,99.90
2019-03-18T05:15:04.787Z,99.90
2019-03-18T05:17:33.315Z,99.90
2019-03-18T05:20:02.260Z,99.90
2019-03-18T05:22:30.971Z,99.90
2019-03-18T05:24:59.556Z,99.90
2019-03-18T05:27:28.121Z,99.90
2019-03-18T05:29:56.677Z,99.90
2019-03-18T05:32:25.211Z,99.90
2019-03-18T05:34:54.164Z,99.90
2019-03-18T05:37:22.698Z,99.90
2019-03-18T05:39:51.249Z,99.90
2019-03-18T05:42:19.716Z,99.90
2019-03-18T05:44:48.230Z,99.90
2019-03-18T05:47:16.762Z,99.90
2019-03-18T05:49:45.321Z,99.90
2019-03-18T05:52:13.799Z,99.90
2019-03-18T05:54:42.348Z,99.90
2019-03-18T05:57:10.848Z,99.90
2019-03-18T05:59:39.421Z,99.90
2019-03-18T06:02:07.954Z,99.90
2019-03-18T06:04:36.489Z,99.90
2019-03-18T06:07:04.983Z,99.90
2019-03-18T06:09:33.522Z,99.90
2019-03-18T06:12:02.096Z,99.90
2019-03-18T06:14:30.632Z,99.90
2019-03-18T06:16:59.199Z,99.90
2019-03-18T06:19:27.741Z,99.90
2019-03-18T06:21:56.298Z,99.90
2019-03-18T06:24:24.845Z,99.90
2019-03-18T06:26:53.379Z,99.90
2019-03-18T06:29:21.913Z,99.90
2019-03-18T06:31:50.549Z,99.90
2019-03-18T06:34:19.136Z,99.90
2019-03-18T06:36:47.747Z,99.90
2019-03-18T06:39:16.347Z,99.90
2019-03-18T06:41:44.903Z,99.90
2019-03-18T06:44:13.449Z,99.90
2019-03-18T06:46:42.081Z,99.90
2019-03-18T06:49:10.632Z,99.90
2019-03-18T06:51:39.317Z,99.90
2019-03-18T06:54:07.885Z,99.90
2019-03-18T06:56:36.836Z,99.90
2019-03-18T06:59:05.421Z,99.90
2019-03-18T07:01:33.920Z,99.90
2019-03-18T07:04:02.439Z,99.90
2019-03-18T07:06:31.057Z,99.90
2019-03-18T07:08:59.589Z,99.90
2019-03-18T07:11:28.168Z,99.90
2019-03-18T07:13:56.700Z,99.90
2019-03-18T07:16:25.261Z,99.90
2019-03-18T07:18:53.810Z,99.90
2019-03-18T07:21:22.390Z,99.90
2019-03-18T07:23:50.962Z,99.90
2019-03-18T07:26:19.509Z,99.90
2019-03-18T07:28:48.044Z,99.90
2019-03-18T07:31:16.620Z,99.90
2019-03-18T07:33:45.083Z,99.90
2019-03-18T07:36:13.649Z,99.90
2019-03-18T07:38:42.112Z,99.90
2019-03-18T07:41:10.605Z,99.90
2019-03-18T07:43:39.077Z,99.90
2019-03-18T07:46:07.559Z,99.90
2019-03-18T07:48:36.088Z,99.90
2019-03-18T07:51:04.648Z,99.90
2019-03-18T07:53:33.121Z,99.90
2019-03-18T07:56:01.680Z,99.90
2019-03-18T07:58:30.163Z,99.90
2019-03-18T08:00:58.765Z,99.90
2019-03-18T08:03:27.629Z,99.90
2019-03-18T08:05:56.101Z,99.90
2019-03-18T08:08:24.706Z,99.90
2019-03-18T08:10:53.205Z,99.90
2019-03-18T08:13:21.761Z,99.90
2019-03-18T08:15:50.225Z,99.90
2019-03-18T08:18:18.792Z,99.90
2019-03-18T08:20:47.337Z,99.90
2019-03-18T08:23:15.903Z,99.90
2019-03-18T08:25:44.442Z,99.90
2019-03-18T08:28:13.195Z,99.90
2019-03-18T08:30:41.724Z,99.90
2019-03-18T08:33:10.205Z,99.90
2019-03-18T08:35:38.671Z,99.90
2019-03-18T08:38:07.159Z,99.90
2019-03-18T08:40:35.724Z,99.90
2019-03-18T08:43:04.215Z,99.90
2019-03-18T08:45:32.741Z,99.90
2019-03-18T08:48:01.479Z,99.90
2019-03-18T08:50:30.014Z,99.90
2019-03-18T08:52:58.517Z,99.90
2019-03-18T08:55:28.090Z,99.90
2019-03-18T08:57:56.702Z,99.90
2019-03-18T09:00:25.313Z,99.90
2019-03-18T09:02:56.240Z,99.90
2019-03-18T09:05:24.074Z,99.90
2019-03-18T09:07:52.565Z,99.90
2019-03-18T09:10:21.102Z,99.90
2019-03-18T09:12:49.666Z,99.90
2019-03-18T09:15:18.210Z,99.90
2019-03-18T09:17:46.780Z,99.90
2019-03-18T09:20:19.170Z,99.90
2019-03-18T09:22:47.735Z,99.90
2019-03-18T09:25:16.395Z,99.90
2019-03-18T09:27:44.950Z,99.90
2019-03-18T09:30:16.017Z,99.90
2019-03-18T09:32:44.501Z,99.90
2019-03-18T09:35:13.040Z,99.90
2019-03-18T09:37:41.607Z,99.90
2019-03-18T09:40:12.641Z,99.90
2019-03-18T09:42:41.534Z,99.90
2019-03-18T09:45:12.994Z,99.90
2019-03-18T09:47:41.547Z,99.90
2019-03-18T09:50:11.036Z,99.90
2019-03-18T09:52:39.596Z,99.90
2019-03-18T09:55:08.897Z,99.90
2019-03-18T09:57:37.455Z,99.90
2019-03-18T10:00:11.926Z,99.90
2019-03-18T10:02:39.323Z,99.90
2019-03-18T10:05:08.197Z,99.90
2019-03-18T10:07:36.680Z,99.90
2019-03-18T10:10:07.921Z,99.90
2019-03-18T10:12:36.401Z,99.90
2019-03-18T10:15:08.073Z,99.90
2019-03-18T10:17:36.552Z,99.90
2019-03-18T10:20:06.756Z,99.90
2019-03-18T10:22:36.151Z,99.90
2019-03-18T10:25:06.398Z,99.90
2019-03-18T10:27:37.503Z,99.90
2019-03-18T10:30:13.451Z,99.90
2019-03-18T10:32:42.026Z,99.90
2019-03-18T10:35:10.641Z,99.50
2019-03-18T10:37:39.193Z,98.80
2019-03-18T10:40:12.207Z,97.50
2019-03-18T10:42:40.926Z,96.00
2019-03-18T10:45:11.029Z,96.00
2019-03-18T10:47:39.602Z,98.60
2019-03-18T10:50:13.281Z,99.90
2019-03-18T10:52:41.745Z,99.90
2019-03-18T10:55:10.633Z,99.40
2019-03-18T10:57:39.198Z,99.90
2019-03-18T11:00:16.178Z,99.90
2019-03-18T11:02:45.295Z,98.90
2019-03-18T11:05:14.688Z,98.80
2019-03-18T11:07:43.405Z,99.10
2019-03-18T11:10:16.136Z,98.30
2019-03-18T11:12:45.014Z,98.90
2019-03-18T11:15:22.963Z,99.50
2019-03-18T11:17:51.521Z,97.30
2019-03-18T11:20:20.103Z,94.80
2019-03-18T11:22:48.664Z,95.60
2019-03-18T11:25:17.598Z,99.20
2019-03-18T11:27:46.209Z,99.60
2019-03-18T11:30:18.525Z,97.70
2019-03-18T11:32:47.149Z,97.00
2019-03-18T11:35:15.710Z,95.90
2019-03-18T11:37:44.242Z,96.50
2019-03-18T11:40:17.759Z,96.90
2019-03-18T11:42:46.457Z,97.80
2019-03-18T11:45:15.956Z,94.90
2019-03-18T11:47:44.494Z,95.40
2019-03-18T11:50:14.528Z,94.10
2019-03-18T11:52:42.998Z,95.10
2019-03-18T11:55:14.650Z,91.90
2019-03-18T11:57:43.521Z,89.20
2019-03-18T12:00:14.966Z,87.40
2019-03-18T12:02:43.585Z,84.10
2019-03-18T12:05:14.693Z,82.30
2019-03-18T12:07:43.223Z,80.30
2019-03-18T12:10:14.413Z,78.70
2019-03-18T12:12:42.881Z,77.10
2019-03-18T12:15:14.185Z,76.50
2019-03-18T12:17:43.015Z,80.30
2019-03-18T12:20:23.755Z,77.20
2019-03-18T12:22:44.207Z,73.90
2019-03-18T12:25:13.243Z,74.10
2019-03-18T12:27:41.862Z,72.60
2019-03-18T12:30:13.258Z,70.90
2019-03-18T12:32:41.729Z,70.00
2019-03-18T12:35:10.370Z,63.60
2019-03-18T12:37:38.981Z,60.70
2019-03-18T12:40:15.714Z,57.30
2019-03-18T12:42:44.262Z,53.60
2019-03-18T12:45:22.507Z,52.90
2019-03-18T12:47:51.214Z,51.40
2019-03-18T12:50:55.350Z,54.60
2019-03-18T12:52:54.629Z,50.80
2019-03-18T12:55:23.269Z,51.10
2019-03-18T12:57:51.963Z,52.40
2019-03-18T13:00:33.897Z,53.60
2019-03-18T13:03:02.451Z,55.00
2019-03-18T13:05:31.140Z,57.50
2019-03-18T13:07:59.880Z,58.10
2019-03-18T13:10:28.561Z,58.90
2019-03-18T13:12:57.169Z,57.90
2019-03-18T13:15:26.031Z,58.90
2019-03-18T13:17:54.768Z,60.40
2019-03-18T13:20:24.208Z,62.00
2019-03-18T13:22:54.276Z,62.60
2019-03-18T13:25:23.031Z,63.20
2019-03-18T13:27:51.647Z,64.40
2019-03-18T13:30:22.620Z,65.60
2019-03-18T13:32:51.262Z,66.00
2019-03-18T13:35:19.833Z,65.20
2019-03-18T13:37:48.412Z,65.60
2019-03-18T13:40:17.755Z,64.90
2019-03-18T13:42:46.681Z,66.30
2019-03-18T13:45:20.401Z,65.80
2019-03-18T13:47:48.966Z,66.10
2019-03-18T13:50:19.649Z,67.70
2019-03-18T13:52:48.218Z,68.00
2019-03-18T13:55:16.816Z,69.10
2019-03-18T13:57:45.377Z,70.00
2019-03-18T14:00:16.052Z,72.60
2019-03-18T14:02:44.691Z,74.00
2019-03-18T14:05:13.568Z,75.30
2019-03-18T14:07:42.133Z,75.60
2019-03-18T14:10:15.341Z,75.10
2019-03-18T14:12:44.196Z,75.50
2019-03-18T14:15:20.773Z,72.40
2019-03-18T14:17:49.408Z,73.70
2019-03-18T14:20:22.374Z,74.50
2019-03-18T14:22:50.858Z,78.20
2019-03-18T14:25:19.393Z,84.00
2019-03-18T14:27:47.949Z,88.70
2019-03-18T14:30:17.545Z,92.80
2019-03-18T14:32:46.024Z,95.40
2019-03-18T14:35:14.826Z,98.00
2019-03-18T14:37:43.474Z,97.20
2019-03-18T14:40:17.901Z,98.40
2019-03-18T14:42:46.381Z,99.90
2019-03-18T14:45:17.563Z,99.90
2019-03-18T14:47:46.044Z,99.90
2019-03-18T14:50:16.218Z,99.90
2019-03-18T14:52:44.768Z,99.90
2019-03-18T14:55:14.536Z,99.90
2019-03-18T14:57:43.020Z,99.90
2019-03-18T15:00:14.823Z,99.90
2019-03-18T15:02:43.465Z,99.90
2019-03-18T15:05:13.962Z,99.90
2019-03-18T15:07:42.539Z,99.90
2019-03-18T15:10:12.925Z,99.90
2019-03-18T15:12:41.477Z,99.90
2019-03-18T15:15:15.778Z,99.90
2019-03-18T15:17:44.428Z,99.90
2019-03-18T15:20:14.700Z,99.90
2019-03-18T15:22:43.271Z,99.90
2019-03-18T15:25:28.150Z,99.90
2019-03-18T15:27:56.715Z,99.90
2019-03-18T15:30:25.259Z,99.90
2019-03-18T15:32:53.827Z,99.90
2019-03-18T15:35:22.381Z,99.90
2019-03-18T15:37:50.958Z,99.90
2019-03-18T15:40:26.707Z,97.80
2019-03-18T15:42:55.208Z,92.70
2019-03-18T15:47:52.117Z,78.40
2019-03-18T15:50:21.828Z,78.10
2019-03-18T15:52:50.461Z,73.10
2019-03-18T15:55:19.006Z,66.60
2019-03-18T15:57:47.722Z,65.00
2019-03-18T16:00:20.782Z,62.10
2019-03-18T16:02:49.426Z,60.20
2019-03-18T16:05:17.972Z,59.70
2019-03-18T16:07:46.539Z,53.20
2019-03-18T16:10:18.661Z,55.30
2019-03-18T16:12:47.156Z,54.20
2019-03-18T16:15:16.541Z,53.80
2019-03-18T16:17:45.277Z,51.10
2019-03-18T16:20:16.240Z,50.90
2019-03-18T16:22:44.735Z,53.20
2019-03-18T16:25:13.341Z,53.40
2019-03-18T16:27:41.812Z,53.20
2019-03-18T16:30:13.291Z,53.50
2019-03-18T16:32:41.826Z,54.50
2019-03-18T16:35:13.406Z,53.80
2019-03-18T16:37:42.565Z,53.10
2019-03-18T16:40:16.935Z,53.00
2019-03-18T16:42:45.737Z,53.10
2019-03-18T16:45:15.565Z,54.80
2019-03-18T16:47:44.123Z,56.30
2019-03-18T16:50:14.638Z,57.20
2019-03-18T16:52:43.181Z,55.60
2019-03-18T16:55:12.085Z,56.80
2019-03-18T16:57:40.561Z,59.10
2019-03-18T17:00:12.382Z,60.90
2019-03-18T17:02:40.923Z,63.00
2019-03-18T17:05:09.487Z,67.50
2019-03-18T17:07:38.030Z,72.00
2019-03-18T17:10:11.681Z,74.70
2019-03-18T17:12:40.215Z,77.50
2019-03-18T17:15:11.013Z,76.70
2019-03-18T17:17:39.697Z,73.90
2019-03-18T17:20:16.142Z,76.80
2019-03-18T17:22:49.287Z,77.80
2019-03-18T17:25:25.690Z,78.00
2019-03-18T17:27:54.425Z,81.00
2019-03-18T17:30:22.908Z,81.90
2019-03-18T17:32:51.377Z,83.30
2019-03-18T17:35:20.136Z,84.10
2019-03-18T17:37:48.674Z,85.80
2019-03-18T17:40:19.044Z,85.20
2019-03-18T17:42:47.659Z,85.80
2019-03-18T17:45:17.237Z,90.80
2019-03-18T17:47:45.843Z,93.60
2019-03-18T17:50:19.942Z,96.10
2019-03-18T17:53:00.832Z,98.30
2019-03-18T17:55:18.703Z,99.90
2019-03-18T17:57:47.314Z,99.90
2019-03-18T18:00:22.371Z,99.90
2019-03-18T18:02:52.782Z,99.90
2019-03-18T18:05:21.140Z,99.90
2019-03-18T18:07:49.608Z,99.90
2019-03-18T18:10:18.173Z,99.90
2019-03-18T18:12:46.671Z,99.90
2019-03-18T18:15:15.251Z,99.90
2019-03-18T18:17:43.811Z,99.90
2019-03-18T18:20:14.672Z,99.90
2019-03-18T18:22:43.316Z,99.90
2019-03-18T18:25:15.944Z,99.90
2019-03-18T18:27:44.482Z,99.90
2019-03-18T18:30:15.268Z,99.90
2019-03-18T18:32:43.957Z,99.90
2019-03-18T18:35:13.059Z,99.90
2019-03-18T18:37:41.586Z,99.90
2019-03-18T18:40:18.301Z,99.90
2019-03-18T18:42:46.844Z,99.90
2019-03-18T18:45:15.573Z,99.90
2019-03-18T18:47:44.105Z,99.90
2019-03-18T18:50:13.449Z,99.90
2019-03-18T18:52:41.986Z,99.90
2019-03-18T18:55:12.802Z,99.90
2019-03-18T18:57:41.332Z,99.90
2019-03-18T19:00:16.825Z,99.90
2019-03-18T19:02:45.548Z,99.90
2019-03-18T19:05:15.987Z,99.90
2019-03-18T19:07:44.771Z,99.90
2019-03-18T19:10:15.541Z,99.90
2019-03-18T19:12:44.015Z,99.90
2019-03-18T19:15:36.657Z,99.90
2019-03-18T19:18:05.213Z,99.90
2019-03-18T19:20:33.818Z,99.90
2019-03-18T19:23:02.363Z,99.90
2019-03-18T19:25:30.921Z,99.90
2019-03-18T19:27:59.458Z,99.90
2019-03-18T19:30:28.030Z,99.90
2019-03-18T19:32:56.767Z,99.90
2019-03-18T19:35:25.305Z,99.90
2019-03-18T19:37:53.874Z,99.90
2019-03-18T19:40:23.533Z,99.90
2019-03-18T19:42:52.070Z,99.90
2019-03-18T19:45:20.557Z,99.90
2019-03-18T19:47:49.025Z,99.90
2019-03-18T19:50:22.221Z,99.90
2019-03-18T19:52:50.762Z,99.90
2019-03-18T19:55:19.335Z,99.90
2019-03-18T19:57:47.865Z,99.90
2019-03-18T20:00:21.517Z,99.90
2019-03-18T20:02:50.050Z,99.90
2019-03-18T20:05:19.034Z,99.90
2019-03-18T20:07:47.841Z,99.90
2019-03-18T20:10:18.406Z,99.90
2019-03-18T20:12:47.191Z,99.90
2019-03-18T20:15:16.714Z,99.90
2019-03-18T20:17:45.399Z,99.90
2019-03-18T20:20:21.762Z,99.90
2019-03-18T20:22:50.434Z,99.90
2019-03-18T20:25:19.134Z,99.90
2019-03-18T20:27:47.768Z,99.90
2019-03-18T20:30:17.370Z,99.90
2019-03-18T20:32:45.973Z,99.90
2019-03-18T20:35:19.276Z,99.90
2019-03-18T20:37:47.807Z,99.90
2019-03-18T20:40:16.903Z,99.90
2019-03-18T20:42:45.510Z,99.90
2019-03-18T20:45:21.329Z,99.90
2019-03-18T20:47:49.912Z,99.90
2019-03-18T20:50:20.568Z,99.90
2019-03-18T20:52:49.191Z,99.90
2019-03-18T20:55:17.943Z,99.90
2019-03-18T20:57:46.473Z,99.90
2019-03-18T21:00:19.805Z,99.90
2019-03-18T21:02:48.625Z,99.90
2019-03-18T21:05:17.162Z,99.90
2019-03-18T21:07:45.729Z,99.90
2019-03-18T21:10:17.274Z,99.90
2019-03-18T21:12:45.921Z,99.90
2019-03-18T21:15:15.723Z,99.90
2019-03-18T21:17:44.413Z,99.90
2019-03-18T21:20:23.906Z,99.90
2019-03-18T21:22:52.473Z,99.90
2019-03-18T21:25:21.014Z,99.90
2019-03-18T21:27:49.505Z,99.90
2019-03-18T21:30:24.103Z,99.90
2019-03-18T21:32:52.701Z,99.90
2019-03-18T21:35:21.225Z,99.90
2019-03-18T21:37:49.781Z,99.90
2019-03-18T21:40:21.669Z,99.90
2019-03-18T21:42:50.162Z,99.90
2019-03-18T21:45:20.206Z,99.90
2019-03-18T21:47:48.860Z,99.90
2019-03-18T21:50:17.671Z,99.90
2019-03-18T21:52:46.235Z,99.90
2019-03-18T21:55:16.185Z,99.90
2019-03-18T21:57:44.804Z,99.90
2019-03-18T22:00:19.229Z,99.90
2019-03-18T22:02:47.940Z,99.90
2019-03-18T22:05:16.791Z,99.90
2019-03-18T22:07:45.500Z,99.90
2019-03-18T22:10:20.934Z,99.90
2019-03-18T22:12:49.637Z,99.90
2019-03-18T22:15:18.522Z,99.90
2019-03-18T22:17:47.095Z,99.90
2019-03-18T22:20:19.195Z,99.90
2019-03-18T22:22:47.754Z,99.90
2019-03-18T22:25:16.633Z,99.90
2019-03-18T22:27:45.271Z,99.90
2019-03-18T22:30:15.359Z,99.90
2019-03-18T22:32:44.388Z,99.90
2019-03-18T22:35:13.393Z,99.90
2019-03-18T22:37:42.057Z,99.90
2019-03-18T22:40:17.548Z,99.90
2019-03-18T22:42:46.103Z,99.90
2019-03-18T22:45:15.584Z,99.90
2019-03-18T22:47:44.367Z,99.90
2019-03-18T22:50:16.116Z,99.90
2019-03-18T22:53:04.022Z,99.90
2019-03-18T22:55:32.622Z,99.90
2019-03-18T22:58:01.184Z,99.90
2019-03-18T23:00:46.471Z,99.90
2019-03-18T23:03:15.207Z,99.90
2019-03-18T23:05:43.994Z,99.90
2019-03-18T23:08:12.562Z,99.90
2019-03-18T23:10:41.324Z,99.90
2019-03-18T23:13:09.936Z,99.90
2019-03-18T23:15:38.477Z,99.90
2019-03-18T23:18:06.977Z,99.90
2019-03-18T23:20:35.533Z,99.90
2019-03-18T23:23:04.282Z,99.90
2019-03-18T23:25:32.898Z,99.90
2019-03-18T23:28:01.403Z,99.90
2019-03-18T23:30:29.950Z,99.90
2019-03-18T23:32:58.489Z,99.90
2019-03-18T23:35:27.077Z,99.90
2019-03-18T23:37:55.923Z,99.90
2019-03-18T23:40:24.485Z,99.90
2019-03-18T23:42:52.966Z,99.90
2019-03-18T23:45:21.547Z,99.90
2019-03-18T23:47:52.999Z,99.90
2019-03-18T23:50:21.565Z,99.90
2019-03-18T23:52:50.051Z,99.90
2019-03-18T23:55:19.963Z,99.90
2019-03-18T23:57:48.700Z,99.90
