createdAt,value
2023-11-23T00:00:56.394Z,84.04
2023-11-23T00:01:56.462Z,84.51
2023-11-23T00:02:56.246Z,84.13
2023-11-23T00:03:56.148Z,84.51
2023-11-23T00:04:56.036Z,84.32
2023-11-23T00:05:55.963Z,84.51
2023-11-23T00:06:55.865Z,85.08
2023-11-23T00:07:55.783Z,84.13
2023-11-23T00:08:55.709Z,84.13
2023-11-23T00:09:55.601Z,84.32
2023-11-23T00:10:55.515Z,83.56
2023-11-23T00:11:55.442Z,84.23
2023-11-23T00:12:55.346Z,83.56
2023-11-23T00:13:55.253Z,84.13
2023-11-23T00:14:55.232Z,84.61
2023-11-23T00:15:55.087Z,84.04
2023-11-23T00:16:55.031Z,85.17
2023-11-23T00:17:55.068Z,84.32
2023-11-23T00:18:54.851Z,84.32
2023-11-23T00:19:54.732Z,84.61
2023-11-23T00:20:54.707Z,84.32
2023-11-23T00:21:54.561Z,84.80
2023-11-23T00:22:56.446Z,84.99
2023-11-23T00:23:54.496Z,84.04
2023-11-23T00:24:54.293Z,84.04
2023-11-23T00:25:54.203Z,84.13
2023-11-23T00:26:54.154Z,84.80
2023-11-23T00:27:54.046Z,84.51
2023-11-23T00:28:53.946Z,85.36
2023-11-23T00:29:53.874Z,86.22
2023-11-23T00:30:53.773Z,89.06
2023-11-23T00:31:53.678Z,89.91
2023-11-23T00:32:53.673Z,91.05
2023-11-23T00:33:53.581Z,91.90
2023-11-23T00:34:53.471Z,93.42
2023-11-23T00:35:53.346Z,93.04
2023-11-23T00:36:53.243Z,92.57
2023-11-23T00:37:53.153Z,92.47
2023-11-23T00:38:53.097Z,91.62
2023-11-23T00:39:52.974Z,91.14
2023-11-23T00:40:52.889Z,90.48
2023-11-23T00:41:52.825Z,90.77
2023-11-23T00:42:52.715Z,90.29
2023-11-23T00:43:52.628Z,91.62
2023-11-23T00:44:52.571Z,91.33
2023-11-23T00:45:52.449Z,89.44
2023-11-23T00:46:52.409Z,89.06
2023-11-23T00:47:52.360Z,89.06
2023-11-23T00:48:52.230Z,91.24
2023-11-23T00:49:52.121Z,93.70
2023-11-23T00:50:52.078Z,93.13
2023-11-23T00:51:51.921Z,94.56
2023-11-23T00:52:51.873Z,95.03
2023-11-23T00:53:51.783Z,96.17
2023-11-23T00:54:51.666Z,97.40
2023-11-23T00:55:51.590Z,99.10
2023-11-23T00:56:51.514Z,99.67
2023-11-23T00:57:51.399Z,98.63
2023-11-23T00:58:51.311Z,99.10
2023-11-23T00:59:51.249Z,98.16
2023-11-23T01:00:51.145Z,97.49
2023-11-23T01:01:51.274Z,99.20
2023-11-23T01:02:51.108Z,99.67
2023-11-23T01:03:50.937Z,99.86
2023-11-23T01:04:50.792Z,99.99
2023-11-23T01:05:50.826Z,99.99
2023-11-23T01:06:50.637Z,99.99
2023-11-23T01:07:50.520Z,99.96
2023-11-23T01:08:50.488Z,99.99
2023-11-23T01:09:50.340Z,99.99
2023-11-23T01:10:50.270Z,99.99
2023-11-23T01:11:50.199Z,99.58
2023-11-23T01:12:50.083Z,99.99
2023-11-23T01:13:50.008Z,99.99
2023-11-23T01:14:49.929Z,99.77
2023-11-23T01:15:49.821Z,99.86
2023-11-23T01:16:49.816Z,99.29
2023-11-23T01:17:49.748Z,99.20
2023-11-23T01:18:49.607Z,99.77
2023-11-23T01:19:49.479Z,99.99
2023-11-23T01:20:49.399Z,99.99
2023-11-23T01:21:49.291Z,99.99
2023-11-23T01:22:49.216Z,99.96
2023-11-23T01:23:49.127Z,99.99
2023-11-23T01:24:49.029Z,99.99
2023-11-23T01:25:48.978Z,99.99
2023-11-23T01:26:48.852Z,99.99
2023-11-23T01:27:48.763Z,99.99
2023-11-23T01:28:48.696Z,99.99
2023-11-23T01:29:48.608Z,99.99
2023-11-23T01:30:48.495Z,99.99
2023-11-23T01:31:48.409Z,99.99
2023-11-23T01:32:48.411Z,99.99
2023-11-23T01:33:48.337Z,99.99
2023-11-23T01:34:48.143Z,99.99
2023-11-23T01:35:48.080Z,99.99
2023-11-23T01:36:47.983Z,99.99
2023-11-23T01:37:47.877Z,99.99
2023-11-23T01:38:47.814Z,99.99
2023-11-23T01:39:47.702Z,99.99
2023-11-23T01:40:47.665Z,99.99
2023-11-23T01:41:47.555Z,99.99
2023-11-23T01:42:49.081Z,99.99
2023-11-23T01:43:47.349Z,99.99
2023-11-23T01:44:47.277Z,99.99
2023-11-23T01:45:47.216Z,99.99
2023-11-23T01:46:47.085Z,99.99
2023-11-23T01:47:47.047Z,99.99
2023-11-23T01:48:46.947Z,99.99
2023-11-23T01:49:46.824Z,99.99
2023-11-23T01:50:46.788Z,99.99
2023-11-23T01:51:46.647Z,99.99
2023-11-23T01:52:46.553Z,99.99
2023-11-23T01:53:46.529Z,99.99
2023-11-23T01:54:46.386Z,99.99
2023-11-23T01:55:46.293Z,99.99
2023-11-23T01:56:46.224Z,99.99
2023-11-23T01:57:46.126Z,99.99
2023-11-23T01:58:46.026Z,99.99
2023-11-23T01:59:45.985Z,99.99
2023-11-23T02:00:45.856Z,99.99
2023-11-23T02:01:45.794Z,99.99
2023-11-23T02:02:45.738Z,99.99
2023-11-23T02:03:45.651Z,99.99
2023-11-23T02:04:45.498Z,99.99
2023-11-23T02:05:45.416Z,99.99
2023-11-23T02:06:45.322Z,99.99
2023-11-23T02:07:45.233Z,99.99
2023-11-23T02:08:45.155Z,99.99
2023-11-23T02:09:45.064Z,99.99
2023-11-23T02:10:44.975Z,99.99
2023-11-23T02:11:44.894Z,99.99
2023-11-23T02:12:44.796Z,99.99
2023-11-23T02:13:44.713Z,99.99
2023-11-23T02:14:44.637Z,99.99
2023-11-23T02:15:45.313Z,99.99
2023-11-23T02:16:44.436Z,99.99
2023-11-23T02:17:44.419Z,99.99
2023-11-23T02:18:44.301Z,99.99
2023-11-23T02:19:44.173Z,99.99
2023-11-23T02:20:44.109Z,99.99
2023-11-23T02:21:44.006Z,99.99
2023-11-23T02:22:43.905Z,99.99
2023-11-23T02:23:43.832Z,99.99
2023-11-23T02:24:43.727Z,99.99
2023-11-23T02:25:43.646Z,99.99
2023-11-23T02:26:43.568Z,99.99
2023-11-23T02:27:43.462Z,99.99
2023-11-23T02:28:43.377Z,99.99
2023-11-23T02:29:43.305Z,99.99
2023-11-23T02:30:43.204Z,99.99
2023-11-23T02:31:43.124Z,99.99
2023-11-23T02:32:43.107Z,99.99
2023-11-23T02:33:42.972Z,99.99
2023-11-23T02:34:42.867Z,99.99
2023-11-23T02:35:42.771Z,99.99
2023-11-23T02:36:42.669Z,99.99
2023-11-23T02:37:42.586Z,99.99
2023-11-23T02:38:42.549Z,99.99
2023-11-23T02:39:42.408Z,99.99
2023-11-23T02:40:42.328Z,99.99
2023-11-23T02:41:42.244Z,99.99
2023-11-23T02:42:45.024Z,99.99
2023-11-23T02:43:42.048Z,99.99
2023-11-23T02:44:41.996Z,99.99
2023-11-23T02:45:41.888Z,99.99
2023-11-23T02:46:41.787Z,99.99
2023-11-23T02:47:42.089Z,99.99
2023-11-23T02:48:41.644Z,99.99
2023-11-23T02:49:41.518Z,99.99
2023-11-23T02:50:41.461Z,99.99
2023-11-23T02:51:41.340Z,99.99
2023-11-23T02:52:41.268Z,99.99
2023-11-23T02:53:41.200Z,99.99
2023-11-23T02:54:41.077Z,99.99
2023-11-23T02:55:41.003Z,99.99
2023-11-23T02:56:40.983Z,99.99
2023-11-23T02:57:40.807Z,99.99
2023-11-23T02:58:40.723Z,99.99
2023-11-23T02:59:40.653Z,99.99
2023-11-23T03:00:40.545Z,99.99
2023-11-23T03:01:40.505Z,99.99
2023-11-23T03:02:40.398Z,99.99
2023-11-23T03:03:40.408Z,99.99
2023-11-23T03:04:40.221Z,99.99
2023-11-23T03:05:40.113Z,99.99
2023-11-23T03:06:40.017Z,99.99
2023-11-23T03:07:39.991Z,99.99
2023-11-23T03:08:39.919Z,99.99
2023-11-23T03:09:39.743Z,99.99
2023-11-23T03:10:39.657Z,99.99
2023-11-23T03:11:39.570Z,99.99
2023-11-23T03:12:39.482Z,99.99
2023-11-23T03:13:39.396Z,99.99
2023-11-23T03:14:39.303Z,99.99
2023-11-23T03:15:39.216Z,99.99
2023-11-23T03:16:39.127Z,99.99
2023-11-23T03:17:39.099Z,99.99
2023-11-23T03:18:39.084Z,99.99
2023-11-23T03:19:38.858Z,99.99
2023-11-23T03:20:38.772Z,99.99
2023-11-23T03:21:38.815Z,99.99
2023-11-23T03:22:38.592Z,99.99
2023-11-23T03:23:38.510Z,99.99
2023-11-23T03:24:38.425Z,99.99
2023-11-23T03:25:38.332Z,99.99
2023-11-23T03:26:38.238Z,99.99
2023-11-23T03:27:38.166Z,99.99
2023-11-23T03:28:38.054Z,99.99
2023-11-23T03:29:37.986Z,99.99
2023-11-23T03:30:37.875Z,99.99
2023-11-23T03:31:37.804Z,99.99
2023-11-23T03:32:37.782Z,99.99
2023-11-23T03:33:37.666Z,99.99
2023-11-23T03:34:37.598Z,99.99
2023-11-23T03:35:37.473Z,99.99
2023-11-23T03:36:37.352Z,99.99
2023-11-23T03:37:37.260Z,99.99
2023-11-23T03:38:37.176Z,99.99
2023-11-23T03:39:37.090Z,99.99
2023-11-23T03:40:36.992Z,99.99
2023-11-23T03:41:36.915Z,99.99
2023-11-23T03:42:36.835Z,99.99
2023-11-23T03:43:36.736Z,99.99
2023-11-23T03:44:36.637Z,99.99
2023-11-23T03:45:36.557Z,99.99
2023-11-23T03:46:36.467Z,99.99
2023-11-23T03:47:36.394Z,99.99
2023-11-23T03:48:36.319Z,99.99
2023-11-23T03:49:36.199Z,99.99
2023-11-23T03:50:36.108Z,99.99
2023-11-23T03:51:36.035Z,99.99
2023-11-23T03:52:35.940Z,99.99
2023-11-23T03:53:35.857Z,99.99
2023-11-23T03:54:35.758Z,99.99
2023-11-23T03:55:35.670Z,99.99
2023-11-23T03:56:35.577Z,99.99
2023-11-23T03:57:35.492Z,99.99
2023-11-23T03:58:35.408Z,99.99
2023-11-23T03:59:35.324Z,99.99
2023-11-23T04:00:35.222Z,99.99
2023-11-23T04:01:35.247Z,99.99
2023-11-23T04:02:35.077Z,99.99
2023-11-23T04:03:34.962Z,99.99
2023-11-23T04:04:34.883Z,99.99
2023-11-23T04:05:34.789Z,99.99
2023-11-23T04:06:34.696Z,99.99
2023-11-23T04:07:34.609Z,99.99
2023-11-23T04:08:34.526Z,99.99
2023-11-23T04:09:34.435Z,99.99
2023-11-23T04:10:34.343Z,99.99
2023-11-23T04:11:34.256Z,99.99
2023-11-23T04:12:34.166Z,99.99
2023-11-23T04:13:34.261Z,99.99
2023-11-23T04:14:33.987Z,99.99
2023-11-23T04:15:33.898Z,99.99
2023-11-23T04:16:33.839Z,99.99
2023-11-23T04:17:33.766Z,99.99
2023-11-23T04:18:33.652Z,99.99
2023-11-23T04:19:33.544Z,99.99
2023-11-23T04:20:34.080Z,99.99
2023-11-23T04:21:33.369Z,99.99
2023-11-23T04:22:33.276Z,99.99
2023-11-23T04:23:33.189Z,99.99
2023-11-23T04:24:33.111Z,99.99
2023-11-23T04:25:33.010Z,99.99
2023-11-23T04:26:32.926Z,99.99
2023-11-23T04:27:32.836Z,99.99
2023-11-23T04:28:32.749Z,99.99
2023-11-23T04:29:32.675Z,99.99
2023-11-23T04:30:32.571Z,99.99
2023-11-23T04:31:32.498Z,99.99
2023-11-23T04:32:32.469Z,99.99
2023-11-23T04:33:32.479Z,99.99
2023-11-23T04:34:32.256Z,99.99
2023-11-23T04:35:32.131Z,99.99
2023-11-23T04:36:32.040Z,99.99
2023-11-23T04:37:31.960Z,99.99
2023-11-23T04:38:31.867Z,99.99
2023-11-23T04:39:31.772Z,99.99
2023-11-23T04:40:31.692Z,99.99
2023-11-23T04:41:31.610Z,99.99
2023-11-23T04:42:31.522Z,99.99
2023-11-23T04:43:31.424Z,99.99
2023-11-23T04:44:31.346Z,99.99
2023-11-23T04:45:31.346Z,99.99
2023-11-23T04:46:31.242Z,99.99
2023-11-23T04:47:31.155Z,99.99
2023-11-23T04:48:31.033Z,99.99
2023-11-23T04:49:30.887Z,99.99
2023-11-23T04:50:30.799Z,99.99
2023-11-23T04:51:30.720Z,99.99
2023-11-23T04:52:30.623Z,99.99
2023-11-23T04:53:30.538Z,99.99
2023-11-23T04:54:30.447Z,99.99
2023-11-23T04:55:30.360Z,99.99
2023-11-23T04:56:30.279Z,99.99
2023-11-23T04:57:30.186Z,99.99
2023-11-23T04:58:30.089Z,99.99
2023-11-23T04:59:30.016Z,99.99
2023-11-23T05:00:30.009Z,99.99
2023-11-23T05:01:29.831Z,99.99
2023-11-23T05:02:29.737Z,99.99
2023-11-23T05:03:29.726Z,99.99
2023-11-23T05:04:29.567Z,99.99
2023-11-23T05:05:29.570Z,99.99
2023-11-23T05:06:29.382Z,99.52
2023-11-23T05:07:29.292Z,99.33
2023-11-23T05:08:29.210Z,99.71
2023-11-23T05:09:29.192Z,99.24
2023-11-23T05:10:29.025Z,99.33
2023-11-23T05:11:28.945Z,99.81
2023-11-23T05:12:28.895Z,99.05
2023-11-23T05:13:28.773Z,99.05
2023-11-23T05:14:28.691Z,98.49
2023-11-23T05:15:28.695Z,99.33
2023-11-23T05:16:28.571Z,99.43
2023-11-23T05:17:28.467Z,99.99
2023-11-23T05:18:28.386Z,99.52
2023-11-23T05:19:36.208Z,99.99
2023-11-23T05:20:28.145Z,99.99
2023-11-23T05:21:28.080Z,99.99
2023-11-23T05:22:28.013Z,99.99
2023-11-23T05:23:27.880Z,99.99
2023-11-23T05:24:27.796Z,99.99
2023-11-23T05:25:27.712Z,99.99
2023-11-23T05:26:27.621Z,99.99
2023-11-23T05:27:27.599Z,99.99
2023-11-23T05:28:27.442Z,99.99
2023-11-23T05:29:27.348Z,99.99
2023-11-23T05:30:27.273Z,99.99
2023-11-23T05:31:27.257Z,99.99
2023-11-23T05:32:27.232Z,99.90
2023-11-23T05:33:27.069Z,99.99
2023-11-23T05:34:26.901Z,99.99
2023-11-23T05:35:26.813Z,99.05
2023-11-23T05:36:26.773Z,98.86
2023-11-23T05:37:26.645Z,99.05
2023-11-23T05:38:26.539Z,99.62
2023-11-23T05:39:26.489Z,99.62
2023-11-23T05:40:26.421Z,98.86
2023-11-23T05:41:26.293Z,99.15
2023-11-23T05:42:26.254Z,99.33
2023-11-23T05:43:26.120Z,98.11
2023-11-23T05:44:26.013Z,98.68
2023-11-23T05:45:25.948Z,98.49
2023-11-23T05:46:25.856Z,99.33
2023-11-23T05:47:25.781Z,99.81
2023-11-23T05:48:25.722Z,99.24
2023-11-23T05:49:25.573Z,97.82
2023-11-23T05:50:25.484Z,97.73
2023-11-23T05:51:25.405Z,97.63
2023-11-23T05:52:25.305Z,99.24
2023-11-23T05:53:25.228Z,98.68
2023-11-23T05:54:25.198Z,98.77
2023-11-23T05:55:25.037Z,99.52
2023-11-23T05:56:24.952Z,99.52
2023-11-23T05:57:24.999Z,98.96
2023-11-23T05:58:24.770Z,97.63
2023-11-23T05:59:24.679Z,98.01
2023-11-23T06:00:24.647Z,97.92
2023-11-23T06:01:24.511Z,97.25
2023-11-23T06:02:24.540Z,97.25
2023-11-23T06:03:25.478Z,95.88
2023-11-23T06:04:24.348Z,95.97
2023-11-23T06:05:24.187Z,95.03
2023-11-23T06:06:24.130Z,94.27
2023-11-23T06:07:23.973Z,94.93
2023-11-23T06:08:23.882Z,94.74
2023-11-23T06:09:23.854Z,95.21
2023-11-23T06:10:24.888Z,95.12
2023-11-23T06:11:23.613Z,94.27
2023-11-23T06:12:23.539Z,93.99
2023-11-23T06:13:23.434Z,94.27
2023-11-23T06:14:23.349Z,94.18
2023-11-23T06:15:23.279Z,94.27
2023-11-23T06:16:23.213Z,93.61
2023-11-23T06:17:23.087Z,92.76
2023-11-23T06:18:23.142Z,93.42
2023-11-23T06:19:22.932Z,93.13
2023-11-23T06:20:22.826Z,93.42
2023-11-23T06:21:22.845Z,92.66
2023-11-23T06:22:22.638Z,92.57
2023-11-23T06:23:22.550Z,92.57
2023-11-23T06:24:22.470Z,91.91
2023-11-23T06:25:22.898Z,91.24
2023-11-23T06:26:22.280Z,90.86
2023-11-23T06:27:22.214Z,90.48
2023-11-23T06:28:22.134Z,90.39
2023-11-23T06:29:22.027Z,90.11
2023-11-23T06:30:21.968Z,89.68
2023-11-23T06:31:21.862Z,89.06
2023-11-23T06:32:21.849Z,89.06
2023-11-23T06:33:21.699Z,89.63
2023-11-23T06:34:21.565Z,91.43
2023-11-23T06:35:21.480Z,90.77
2023-11-23T06:36:21.474Z,90.81
2023-11-23T06:37:21.295Z,88.68
2023-11-23T06:38:21.212Z,88.31
2023-11-23T06:39:21.145Z,89.44
2023-11-23T06:40:21.038Z,88.59
2023-11-23T06:41:21.007Z,87.27
2023-11-23T06:42:20.884Z,86.60
2023-11-23T06:43:20.762Z,86.98
2023-11-23T06:44:20.684Z,87.17
2023-11-23T06:45:20.638Z,87.46
2023-11-23T06:46:20.585Z,86.79
2023-11-23T06:47:20.410Z,86.41
2023-11-23T06:48:20.567Z,85.75
2023-11-23T06:49:20.225Z,84.81
2023-11-23T06:50:20.148Z,85.00
2023-11-23T06:51:20.071Z,84.61
2023-11-23T06:52:19.959Z,85.04
2023-11-23T06:53:20.006Z,85.19
2023-11-23T06:54:19.847Z,86.89
2023-11-23T06:55:19.709Z,86.41
2023-11-23T06:56:19.611Z,86.79
2023-11-23T06:57:19.555Z,86.51
2023-11-23T06:58:19.432Z,86.70
2023-11-23T06:59:19.341Z,86.13
2023-11-23T07:00:19.284Z,86.89
2023-11-23T07:01:19.245Z,86.70
2023-11-23T07:02:19.173Z,86.79
2023-11-23T07:03:19.024Z,87.36
2023-11-23T07:04:18.976Z,86.51
2023-11-23T07:05:18.803Z,86.89
2023-11-23T07:06:18.729Z,86.79
2023-11-23T07:07:18.628Z,86.32
2023-11-23T07:08:18.535Z,86.98
2023-11-23T07:09:18.467Z,86.65
2023-11-23T07:10:20.072Z,86.79
2023-11-23T07:11:18.275Z,86.41
2023-11-23T07:12:18.244Z,86.51
2023-11-23T07:13:18.102Z,86.79
2023-11-23T07:14:18.018Z,86.93
2023-11-23T07:15:17.988Z,87.12
2023-11-23T07:16:17.857Z,87.88
2023-11-23T07:17:17.735Z,87.69
2023-11-23T07:20:00.243Z,88.82
2023-11-23T07:21:00.132Z,88.45
2023-11-23T07:22:00.002Z,88.35
2023-11-23T07:22:59.915Z,88.45
2023-11-23T07:23:59.869Z,88.82
2023-11-23T07:24:59.743Z,89.20
2023-11-23T07:25:59.653Z,89.20
2023-11-23T07:26:59.589Z,89.20
2023-11-23T07:27:59.467Z,90.63
2023-11-23T07:28:59.401Z,89.68
2023-11-23T07:29:59.310Z,89.30
2023-11-23T07:30:59.216Z,91.29
2023-11-23T07:31:59.124Z,90.81
2023-11-23T07:32:59.116Z,90.53
2023-11-23T07:33:58.939Z,90.81
2023-11-23T07:34:58.858Z,91.10
2023-11-23T07:35:58.788Z,90.72
2023-11-23T07:36:58.673Z,90.72
2023-11-23T07:37:58.590Z,90.15
2023-11-23T07:38:58.554Z,89.87
2023-11-23T07:39:58.412Z,90.15
2023-11-23T07:40:58.339Z,90.63
2023-11-23T07:41:58.240Z,90.91
2023-11-23T07:42:58.143Z,92.61
2023-11-23T07:43:58.056Z,92.99
2023-11-23T07:44:58.003Z,92.43
2023-11-23T07:45:57.874Z,92.43
2023-11-23T07:46:57.859Z,93.46
2023-11-23T07:47:57.875Z,92.90
2023-11-23T07:48:57.608Z,92.90
2023-11-23T07:49:57.527Z,91.76
2023-11-23T07:50:57.480Z,92.71
2023-11-23T07:51:57.344Z,94.04
2023-11-23T07:52:57.269Z,93.75
2023-11-23T07:53:57.207Z,93.46
2023-11-23T07:54:57.082Z,93.37
2023-11-23T07:55:57.002Z,92.80
2023-11-23T07:56:56.937Z,94.32
2023-11-23T07:57:56.826Z,94.42
2023-11-23T07:58:56.744Z,94.89
2023-11-23T07:59:56.694Z,95.17
2023-11-23T08:00:56.608Z,95.07
2023-11-23T08:01:56.504Z,94.98
2023-11-23T08:02:56.564Z,96.12
2023-11-23T08:03:56.561Z,94.60
2023-11-23T08:04:56.238Z,93.84
2023-11-23T08:05:56.133Z,93.08
2023-11-23T08:06:56.024Z,94.51
2023-11-23T08:07:55.935Z,96.21
2023-11-23T08:08:55.875Z,96.02
2023-11-23T08:09:55.761Z,95.36
2023-11-23T08:10:55.661Z,95.07
2023-11-23T08:11:55.586Z,95.26
2023-11-23T08:12:55.488Z,95.07
2023-11-23T08:13:55.398Z,95.55
2023-11-23T08:14:55.360Z,95.26
2023-11-23T08:15:55.218Z,96.50
2023-11-23T08:16:55.173Z,96.59
2023-11-23T08:18:01.735Z,96.31
2023-11-23T08:18:54.997Z,95.55
2023-11-23T08:19:54.864Z,96.02
2023-11-23T08:20:54.801Z,95.64
2023-11-23T08:21:54.693Z,94.98
2023-11-23T08:22:54.607Z,95.74
2023-11-23T08:23:54.551Z,95.07
2023-11-23T08:24:54.411Z,95.26
2023-11-23T08:25:54.336Z,94.60
2023-11-23T08:26:54.272Z,93.84
2023-11-23T08:27:54.163Z,94.04
2023-11-23T08:28:54.065Z,95.07
2023-11-23T08:29:54.018Z,96.59
2023-11-23T08:30:53.934Z,98.39
2023-11-23T08:31:53.812Z,97.63
2023-11-23T08:32:53.749Z,97.63
2023-11-23T08:33:53.740Z,97.54
2023-11-23T08:34:53.538Z,98.20
2023-11-23T08:35:53.502Z,98.49
2023-11-23T08:36:53.355Z,98.58
2023-11-23T08:37:53.263Z,98.68
2023-11-23T08:38:53.256Z,99.71
2023-11-23T08:39:53.101Z,99.99
2023-11-23T08:40:52.996Z,99.29
2023-11-23T08:41:52.940Z,99.99
2023-11-23T08:42:52.825Z,99.99
2023-11-23T08:43:52.750Z,99.99
2023-11-23T08:44:52.693Z,99.99
2023-11-23T08:45:52.559Z,99.99
2023-11-23T08:46:52.519Z,99.99
2023-11-23T08:47:52.461Z,99.99
2023-11-23T08:48:52.347Z,99.99
2023-11-23T08:49:52.209Z,99.99
2023-11-23T08:50:52.136Z,99.99
2023-11-23T08:51:52.026Z,99.99
2023-11-23T08:52:51.954Z,99.99
2023-11-23T08:53:51.990Z,99.99
2023-11-23T08:54:51.762Z,99.99
2023-11-23T08:55:51.695Z,99.99
2023-11-23T08:56:51.603Z,99.99
2023-11-23T08:57:51.496Z,99.99
2023-11-23T08:58:51.409Z,99.99
2023-11-23T08:59:51.326Z,99.99
2023-11-23T09:00:51.236Z,99.99
2023-11-23T09:02:51.098Z,99.99
2023-11-23T09:03:51.059Z,99.99
2023-11-23T09:04:51.046Z,99.99
2023-11-23T09:05:50.868Z,99.99
2023-11-23T09:06:50.757Z,99.99
2023-11-23T09:07:50.618Z,99.99
2023-11-23T09:08:50.525Z,99.99
2023-11-23T09:09:50.465Z,99.99
2023-11-23T09:10:50.360Z,99.99
2023-11-23T09:11:50.263Z,99.99
2023-11-23T09:12:50.184Z,99.99
2023-11-23T09:13:50.091Z,99.99
2023-11-23T09:14:50.301Z,99.99
2023-11-23T09:15:49.945Z,99.99
2023-11-23T09:16:49.839Z,99.99
2023-11-23T09:17:49.785Z,99.99
2023-11-23T09:18:49.820Z,99.99
2023-11-23T09:19:49.672Z,99.99
2023-11-23T09:22:32.047Z,99.99
2023-11-23T09:23:31.939Z,99.99
2023-11-23T09:25:35.742Z,99.99
2023-11-23T09:26:35.649Z,99.99
2023-11-23T09:28:39.473Z,99.99
2023-11-23T09:29:39.355Z,99.99
2023-11-23T09:31:43.219Z,99.99
2023-11-23T09:32:43.137Z,99.99
2023-11-23T09:33:43.086Z,99.99
2023-11-23T09:34:42.899Z,99.99
2023-11-23T09:35:42.804Z,99.99
2023-11-23T09:36:42.713Z,99.99
2023-11-23T09:37:42.629Z,99.99
2023-11-23T09:38:42.539Z,99.99
2023-11-23T09:39:42.469Z,99.99
2023-11-23T09:40:42.363Z,99.99
2023-11-23T09:41:42.272Z,99.99
2023-11-23T09:42:42.185Z,99.99
2023-11-23T09:43:42.108Z,99.99
2023-11-23T09:44:42.010Z,99.99
2023-11-23T09:45:41.963Z,99.99
2023-11-23T09:46:41.872Z,99.99
2023-11-23T09:47:41.798Z,99.99
2023-11-23T09:48:41.691Z,99.99
2023-11-23T09:49:41.569Z,99.99
2023-11-23T09:50:42.794Z,99.99
2023-11-23T09:53:23.947Z,99.99
2023-11-23T09:54:23.849Z,99.99
2023-11-23T09:56:27.678Z,99.99
2023-11-23T09:57:27.696Z,99.99
2023-11-23T09:59:31.369Z,99.99
2023-11-23T10:00:31.297Z,99.99
2023-11-23T10:02:36.773Z,99.99
2023-11-23T10:03:35.065Z,99.99
2023-11-23T10:05:38.817Z,99.99
2023-11-23T10:06:38.729Z,99.99
2023-11-23T10:08:42.529Z,99.99
2023-11-23T10:09:42.432Z,99.99
2023-11-23T10:11:46.280Z,99.99
2023-11-23T10:12:46.149Z,99.99
2023-11-23T10:14:49.964Z,99.99
2023-11-23T10:15:49.953Z,99.99
2023-11-23T10:17:53.730Z,99.99
2023-11-23T10:18:53.637Z,99.99
2023-11-23T10:20:46.325Z,99.99
2023-11-23T10:21:46.224Z,99.99
2023-11-23T10:23:50.065Z,99.99
2023-11-23T10:24:49.990Z,99.99
2023-11-23T10:26:53.782Z,99.99
2023-11-23T10:27:53.679Z,99.99
2023-11-23T10:29:57.517Z,99.99
2023-11-23T10:30:57.381Z,99.99
2023-11-23T10:33:01.520Z,99.99
2023-11-23T10:34:01.129Z,99.99
2023-11-23T10:36:04.916Z,99.99
2023-11-23T10:37:04.805Z,99.99
2023-11-23T10:39:08.677Z,99.99
2023-11-23T10:40:08.530Z,99.99
2023-11-23T10:42:12.398Z,99.99
2023-11-23T10:43:12.234Z,99.99
2023-11-23T10:45:16.054Z,99.99
2023-11-23T10:46:15.955Z,99.99
2023-11-23T10:48:19.832Z,99.99
2023-11-23T10:49:19.650Z,99.99
2023-11-23T10:50:19.570Z,99.99
2023-11-23T10:51:19.508Z,99.99
2023-11-23T10:52:19.397Z,99.99
2023-11-23T10:55:01.866Z,99.99
2023-11-23T10:56:01.781Z,99.99
2023-11-23T10:58:05.587Z,99.99
2023-11-23T10:59:05.529Z,99.99
2023-11-23T11:01:09.335Z,99.99
2023-11-23T11:02:09.330Z,99.99
2023-11-23T11:04:13.097Z,99.99
2023-11-23T11:05:12.926Z,99.99
2023-11-23T11:07:16.730Z,99.99
2023-11-23T11:08:16.664Z,99.99
2023-11-23T11:09:16.608Z,99.99
2023-11-23T11:10:16.478Z,99.99
2023-11-23T11:11:16.396Z,99.99
2023-11-23T11:12:16.364Z,99.99
2023-11-23T11:13:16.252Z,99.99
2023-11-23T11:14:16.228Z,99.99
2023-11-23T11:15:16.055Z,99.99
2023-11-23T11:16:15.974Z,99.99
2023-11-23T11:17:15.880Z,99.99
2023-11-23T11:18:15.829Z,99.99
2023-11-23T11:19:15.752Z,99.99
2023-11-23T11:20:15.616Z,99.99
2023-11-23T11:21:15.531Z,99.99
2023-11-23T11:22:15.454Z,99.99
2023-11-23T11:23:15.346Z,99.99
2023-11-23T11:24:15.372Z,99.99
2023-11-23T11:25:15.177Z,99.99
2023-11-23T11:26:15.103Z,99.99
2023-11-23T11:27:15.058Z,99.99
2023-11-23T11:28:14.931Z,99.99
2023-11-23T11:29:14.838Z,99.99
2023-11-23T11:30:14.775Z,99.99
2023-11-23T11:31:14.867Z,99.99
2023-11-23T11:32:14.579Z,99.99
2023-11-23T11:33:14.604Z,99.99
2023-11-23T11:34:14.415Z,99.99
2023-11-23T11:35:14.321Z,99.99
2023-11-23T11:36:14.427Z,99.99
2023-11-23T11:37:14.158Z,99.99
2023-11-23T11:38:14.073Z,99.99
2023-11-23T11:39:14.007Z,99.99
2023-11-23T11:40:13.899Z,99.99
2023-11-23T11:41:13.808Z,99.99
2023-11-23T11:42:13.755Z,99.99
2023-11-23T11:43:13.637Z,99.99
2023-11-23T11:44:13.551Z,99.99
2023-11-23T11:45:13.481Z,99.99
2023-11-23T11:46:13.416Z,99.99
2023-11-23T11:47:13.325Z,99.99
2023-11-23T11:48:13.314Z,99.99
2023-11-23T11:49:13.158Z,99.99
2023-11-23T11:50:13.042Z,99.99
2023-11-23T11:51:12.974Z,99.99
2023-11-23T11:52:12.868Z,99.99
2023-11-23T11:53:12.782Z,99.99
2023-11-23T11:54:12.729Z,99.99
2023-11-23T11:55:12.622Z,99.99
2023-11-23T11:56:12.530Z,99.99
2023-11-23T11:57:12.487Z,99.99
2023-11-23T11:58:12.353Z,99.99
2023-11-23T11:59:12.264Z,99.99
2023-11-23T12:00:12.209Z,99.99
2023-11-23T12:01:12.103Z,99.99
2023-11-23T12:02:12.118Z,99.99
2023-11-23T12:03:11.959Z,99.99
2023-11-23T12:04:11.903Z,99.99
2023-11-23T12:05:11.769Z,99.99
2023-11-23T12:06:11.681Z,99.99
2023-11-23T12:07:11.590Z,99.99
2023-11-23T12:08:11.504Z,99.99
2023-11-23T12:09:11.451Z,99.99
2023-11-23T12:10:11.382Z,99.99
2023-11-23T12:11:11.256Z,99.99
2023-11-23T12:12:11.241Z,99.99
2023-11-23T12:13:11.074Z,99.99
2023-11-23T12:14:10.999Z,99.99
2023-11-23T12:15:10.938Z,99.99
2023-11-23T12:16:10.885Z,99.99
2023-11-23T12:17:10.777Z,99.99
2023-11-23T12:18:10.759Z,99.99
2023-11-23T12:19:10.572Z,99.99
2023-11-23T12:20:10.484Z,99.99
2023-11-23T12:21:10.442Z,99.99
2023-11-23T12:22:10.317Z,99.99
2023-11-23T12:23:10.238Z,99.99
2023-11-23T12:24:10.167Z,99.99
2023-11-23T12:25:10.065Z,99.99
2023-11-23T12:27:52.545Z,99.99
2023-11-23T12:28:52.444Z,99.99
2023-11-23T12:30:45.359Z,99.99
2023-11-23T12:31:45.124Z,99.99
2023-11-23T12:33:49.104Z,99.99
2023-11-23T12:34:48.934Z,99.99
2023-11-23T12:36:52.655Z,99.99
2023-11-23T12:37:52.567Z,99.99
2023-11-23T12:39:56.393Z,99.99
2023-11-23T12:40:56.299Z,99.99
2023-11-23T12:43:00.116Z,99.99
2023-11-23T12:44:00.077Z,99.99
2023-11-23T12:46:03.910Z,99.99
2023-11-23T12:47:03.841Z,99.99
2023-11-23T12:49:07.579Z,99.99
2023-11-23T12:50:07.478Z,99.99
2023-11-23T12:52:11.280Z,99.99
2023-11-23T12:53:11.204Z,99.99
2023-11-23T12:54:11.133Z,99.99
2023-11-23T12:55:11.030Z,99.99
2023-11-23T12:56:10.928Z,99.99
2023-11-23T12:57:10.885Z,99.99
2023-11-23T12:58:10.754Z,99.99
2023-11-23T12:59:10.678Z,99.99
2023-11-23T13:00:10.625Z,99.99
2023-11-23T13:01:10.512Z,99.99
2023-11-23T13:02:10.448Z,99.99
2023-11-23T13:03:10.403Z,99.99
2023-11-23T13:04:10.411Z,99.99
2023-11-23T13:05:10.161Z,99.99
2023-11-23T13:06:10.080Z,99.99
2023-11-23T13:07:10.066Z,99.99
2023-11-23T13:08:09.909Z,99.99
2023-11-23T13:09:09.848Z,99.99
2023-11-23T13:10:09.739Z,99.99
2023-11-23T13:11:09.645Z,99.99
2023-11-23T13:12:09.589Z,99.99
2023-11-23T13:13:09.487Z,99.99
2023-11-23T13:14:09.393Z,99.99
2023-11-23T13:15:09.324Z,99.99
2023-11-23T13:16:09.223Z,99.99
2023-11-23T13:17:09.177Z,99.99
2023-11-23T13:18:09.173Z,99.99
2023-11-23T13:19:16.911Z,99.99
2023-11-23T13:20:08.946Z,99.99
2023-11-23T13:21:08.876Z,99.99
2023-11-23T13:22:08.723Z,99.99
2023-11-23T13:23:08.672Z,99.99
2023-11-23T13:24:08.541Z,99.99
2023-11-23T13:25:08.461Z,99.99
2023-11-23T13:26:08.374Z,99.99
2023-11-23T13:27:08.340Z,99.99
2023-11-23T13:28:08.195Z,99.99
2023-11-23T13:29:08.119Z,99.99
2023-11-23T13:30:08.128Z,99.99
2023-11-23T13:31:07.961Z,99.99
2023-11-23T13:32:07.863Z,99.99
2023-11-23T13:33:07.805Z,99.99
2023-11-23T13:34:07.724Z,99.99
2023-11-23T13:35:07.602Z,99.99
2023-11-23T13:36:07.590Z,99.99