createdAt,value
2018-01-23T00:00:08.475Z,6.27
2018-01-23T00:03:01.749Z,5.40
2018-01-23T00:04:03.553Z,6.00
2018-01-23T00:05:04.919Z,5.90
2018-01-23T00:08:08.237Z,6.40
2018-01-23T00:10:48.395Z,6.40
2018-01-23T00:11:49.803Z,6.10
2018-01-23T00:12:51.121Z,6.07
2018-01-23T00:13:52.449Z,5.90
2018-01-23T00:14:53.757Z,6.43
2018-01-23T00:17:33.569Z,5.83
2018-01-23T00:20:28.933Z,5.20
2018-01-23T00:21:30.363Z,5.63
2018-01-23T00:22:31.771Z,6.10
2018-01-23T00:23:40.018Z,5.27
2018-01-23T00:24:41.385Z,5.73
2018-01-23T00:25:42.823Z,5.73
2018-01-23T00:26:44.257Z,5.50
2018-01-23T00:29:43.707Z,5.10
2018-01-23T00:32:42.415Z,5.30
2018-01-23T00:35:42.761Z,7.07
2018-01-23T00:36:54.097Z,7.57
2018-01-23T00:37:55.387Z,6.90
2018-01-23T00:38:56.685Z,7.50
2018-01-23T00:41:36.550Z,7.23
2018-01-23T00:42:38.011Z,6.77
2018-01-23T00:43:56.627Z,7.33
2018-01-23T00:48:03.644Z,6.17
2018-01-23T00:49:04.983Z,6.50
2018-01-23T00:50:06.371Z,6.50
2018-01-23T00:51:07.801Z,7.40
2018-01-23T00:52:09.157Z,6.97
2018-01-23T00:54:19.147Z,6.47
2018-01-23T00:58:27.702Z,7.00
2018-01-23T01:01:20.127Z,6.57
2018-01-23T01:02:21.469Z,6.40
2018-01-23T01:03:22.753Z,6.17
2018-01-23T01:04:24.424Z,6.30
2018-01-23T01:07:11.409Z,5.70
2018-01-23T01:11:42.815Z,4.37
2018-01-23T01:22:31.097Z,4.30
2018-01-23T01:23:32.445Z,3.93
2018-01-23T01:29:28.597Z,4.10
2018-01-23T01:30:29.925Z,3.87
2018-01-23T01:34:37.559Z,4.10
2018-01-23T01:35:38.933Z,3.10
2018-01-23T01:38:07.664Z,3.70
2018-01-23T01:40:51.108Z,3.90
2018-01-23T01:42:06.977Z,3.40
2018-01-23T01:43:09.251Z,3.90
2018-01-23T01:46:08.225Z,4.10
2018-01-23T01:52:03.931Z,4.47
2018-01-23T01:53:05.262Z,3.67
2018-01-23T02:00:55.231Z,4.77
2018-01-23T02:02:17.086Z,4.03
2018-01-23T02:03:31.333Z,3.50
2018-01-23T02:04:32.779Z,4.10
2018-01-23T02:05:34.146Z,4.67
2018-01-23T02:06:36.409Z,4.40
2018-01-23T02:07:37.895Z,4.40
2018-01-23T02:10:06.608Z,3.83
2018-01-23T02:19:17.241Z,4.30
2018-01-23T02:20:35.935Z,4.50
2018-01-23T02:23:38.885Z,4.43
2018-01-23T02:24:40.501Z,3.90
2018-01-23T02:25:42.078Z,4.43
2018-01-23T02:29:59.983Z,3.03
2018-01-23T02:31:01.347Z,3.13
2018-01-23T02:32:03.340Z,3.63
2018-01-23T02:33:22.887Z,3.03
2018-01-23T02:34:40.030Z,3.43
2018-01-23T02:37:10.256Z,4.20
2018-01-23T02:38:11.666Z,3.97
2018-01-23T02:39:12.966Z,3.93
2018-01-23T02:40:14.292Z,4.17
2018-01-23T02:41:39.474Z,4.77
2018-01-23T02:44:25.226Z,4.20
2018-01-23T02:45:26.654Z,4.50
2018-01-23T02:46:28.024Z,4.37
2018-01-23T02:47:29.438Z,5.00
2018-01-23T02:48:30.816Z,4.60
2018-01-23T02:51:29.438Z,4.50
2018-01-23T02:52:31.092Z,4.63
2018-01-23T02:55:00.734Z,4.13
2018-01-23T02:56:02.154Z,3.63
2018-01-23T02:57:03.587Z,3.90
2018-01-23T02:58:05.386Z,4.03
2018-01-23T02:59:24.136Z,3.50
2018-01-23T03:00:45.199Z,3.07
2018-01-23T03:01:46.620Z,3.20
2018-01-23T03:04:15.687Z,2.60
2018-01-23T03:05:17.109Z,3.03
2018-01-23T03:06:18.498Z,3.10
2018-01-23T03:07:19.878Z,3.40
2018-01-23T03:11:37.942Z,4.17
2018-01-23T03:14:25.753Z,4.37
2018-01-23T03:15:27.242Z,4.10
2018-01-23T03:19:30.522Z,4.47
2018-01-23T03:20:32.080Z,4.80
2018-01-23T03:23:12.052Z,4.67
2018-01-23T03:24:37.376Z,4.67
2018-01-23T03:25:38.699Z,4.83
2018-01-23T03:26:40.094Z,4.97
2018-01-23T03:27:41.486Z,5.80
2018-01-23T03:29:00.543Z,5.33
2018-01-23T03:30:24.293Z,6.03
2018-01-23T03:32:53.270Z,5.60
2018-01-23T03:35:45.868Z,6.57
2018-01-23T03:39:41.234Z,5.90
2018-01-23T03:42:20.544Z,6.20
2018-01-23T03:43:42.314Z,7.00
2018-01-23T03:44:43.708Z,6.30
2018-01-23T03:45:45.090Z,5.80
2018-01-23T03:48:24.627Z,5.20
2018-01-23T03:49:26.008Z,5.90
2018-01-23T03:50:38.146Z,5.90
2018-01-23T03:53:07.480Z,6.20
2018-01-23T03:54:08.876Z,5.80
2018-01-23T03:55:10.219Z,6.70
2018-01-23T03:56:11.973Z,6.60
2018-01-23T03:58:40.742Z,7.00
2018-01-23T03:59:52.010Z,7.13
2018-01-23T04:03:59.791Z,6.83
2018-01-23T04:10:24.222Z,6.43
2018-01-23T04:11:25.638Z,7.50
2018-01-23T04:13:57.708Z,9.70
2018-01-23T04:14:59.067Z,9.47
2018-01-23T04:16:01.266Z,10.67
2018-01-23T04:18:09.367Z,9.63
2018-01-23T04:20:39.586Z,8.17
2018-01-23T04:22:01.482Z,8.47
2018-01-23T04:37:08.222Z,7.10
2018-01-23T04:38:09.723Z,7.37
2018-01-23T04:39:11.244Z,7.67
2018-01-23T04:40:12.836Z,8.87
2018-01-23T04:41:14.304Z,8.37
2018-01-23T04:42:16.102Z,8.63
2018-01-23T04:43:21.126Z,8.77
2018-01-23T04:44:22.551Z,8.87
2018-01-23T04:45:24.138Z,8.77
2018-01-23T04:46:25.832Z,9.53
2018-01-23T04:47:27.520Z,9.10
2018-01-23T04:48:28.856Z,9.10
2018-01-23T04:51:08.058Z,9.60
2018-01-23T04:55:07.700Z,9.50
2018-01-23T04:57:47.886Z,8.63
2018-01-23T05:00:37.480Z,9.50
2018-01-23T05:03:08.544Z,10.53
2018-01-23T05:11:37.944Z,10.57
2018-01-23T05:14:07.858Z,11.67
2018-01-23T05:17:43.860Z,11.30
2018-01-23T05:18:45.335Z,10.67
2018-01-23T05:22:42.747Z,11.57
2018-01-23T05:23:44.202Z,12.23
2018-01-23T05:24:45.698Z,11.70
2018-01-23T05:27:27.328Z,12.10
2018-01-23T05:29:56.427Z,11.07
2018-01-23T05:30:57.960Z,10.13
2018-01-23T05:31:59.470Z,9.80
2018-01-23T05:33:01.024Z,9.37
2018-01-23T05:34:08.598Z,9.17
2018-01-23T05:39:34.384Z,9.90
2018-01-23T05:40:35.853Z,10.80
2018-01-23T05:41:38.087Z,9.93
2018-01-23T05:42:39.486Z,10.67
2018-01-23T05:44:07.222Z,10.63
2018-01-23T05:45:37.860Z,11.27
2018-01-23T05:48:02.219Z,10.20
2018-01-23T05:49:06.495Z,8.83
2018-01-23T06:00:58.030Z,7.60
2018-01-23T06:01:59.384Z,8.33
2018-01-23T06:03:00.632Z,8.47
2018-01-23T06:07:26.419Z,6.97
2018-01-23T06:08:28.079Z,8.40
2018-01-23T06:30:19.909Z,6.53
2018-01-23T06:31:22.814Z,6.80
2018-01-23T06:32:30.813Z,6.97
2018-01-23T06:33:32.613Z,6.67
2018-01-23T06:34:35.315Z,6.63
2018-01-23T06:35:37.182Z,7.83
2018-01-23T06:36:39.605Z,7.73
2018-01-23T06:37:42.965Z,5.90
2018-01-23T06:38:59.472Z,6.67
2018-01-23T06:42:05.105Z,6.13
2018-01-23T06:43:06.664Z,6.43
2018-01-23T06:44:08.768Z,7.17
2018-01-23T06:48:14.305Z,6.43
2018-01-23T06:50:47.189Z,5.87
2018-01-23T06:51:49.425Z,5.50
2018-01-23T06:52:51.763Z,5.93
2018-01-23T06:53:54.057Z,5.70
2018-01-23T06:54:55.372Z,5.60
2018-01-23T06:55:56.982Z,5.50
2018-01-23T06:57:02.510Z,5.97
2018-01-23T06:58:07.462Z,6.03
2018-01-23T06:59:09.622Z,5.87
2018-01-23T08:40:40.467Z,4.00
2018-01-23T08:43:09.743Z,3.50
2018-01-23T08:44:11.202Z,3.50
2018-01-23T08:45:16.210Z,3.63
2018-01-23T08:53:18.868Z,4.33
2018-01-23T08:54:53.799Z,3.60
2018-01-23T08:55:56.087Z,3.47
2018-01-23T09:00:27.490Z,3.77
2018-01-23T09:01:43.341Z,3.80
2018-01-23T09:03:00.536Z,3.70
2018-01-23T09:07:38.816Z,3.53
2018-01-23T09:08:40.085Z,5.70
2018-01-23T09:09:41.345Z,5.23
2018-01-23T09:10:43.356Z,4.97
2018-01-23T09:11:44.588Z,4.70
2018-01-23T09:12:45.837Z,4.87
2018-01-23T09:13:47.127Z,4.87
2018-01-23T09:14:48.356Z,5.40
2018-01-23T09:15:49.621Z,4.70
2018-01-23T09:16:50.885Z,6.63
2018-01-23T09:17:52.126Z,6.47
2018-01-23T09:18:53.404Z,5.47
2018-01-23T09:19:54.665Z,5.07
2018-01-23T09:20:55.912Z,5.87
2018-01-23T09:21:57.895Z,5.97
2018-01-23T09:22:59.137Z,4.50
2018-01-23T09:24:01.150Z,5.20
2018-01-23T09:25:02.437Z,5.00
2018-01-23T09:26:04.437Z,4.97
2018-01-23T09:27:05.688Z,4.60
2018-01-23T09:28:06.945Z,4.90
2018-01-23T09:29:08.212Z,5.00
2018-01-23T09:30:09.481Z,6.10
2018-01-23T09:31:10.721Z,5.37
2018-01-23T09:32:11.973Z,5.20
2018-01-23T09:33:13.225Z,4.93
2018-01-23T09:34:15.493Z,5.33
2018-01-23T09:35:17.477Z,6.43
2018-01-23T09:36:18.705Z,6.87
2018-01-23T09:38:27.961Z,5.67
2018-01-23T09:39:29.480Z,5.37
2018-01-23T09:40:30.735Z,7.90
2018-01-23T09:41:32.057Z,9.03
2018-01-23T09:42:33.317Z,8.27
2018-01-23T09:43:34.596Z,7.07
2018-01-23T09:44:36.621Z,7.53
2018-01-23T09:45:38.645Z,6.93
2018-01-23T09:46:39.893Z,6.53
2018-01-23T09:47:41.159Z,5.60
2018-01-23T09:48:43.152Z,5.43
2018-01-23T09:49:44.448Z,5.57
2018-01-23T09:50:45.693Z,5.33
2018-01-23T09:51:47.684Z,4.87
2018-01-23T09:52:48.917Z,5.00
2018-01-23T09:53:50.175Z,5.23
2018-01-23T09:54:51.749Z,5.13
2018-01-23T09:55:53.738Z,4.77
2018-01-23T09:56:55.003Z,4.93
2018-01-23T09:57:56.268Z,4.50
2018-01-23T09:58:57.516Z,4.60
2018-01-23T09:59:59.512Z,4.50
2018-01-23T10:01:00.759Z,4.70
2018-01-23T10:02:02.007Z,4.37
2018-01-23T10:03:03.263Z,4.13
2018-01-23T10:04:04.501Z,4.13
2018-01-23T10:05:06.776Z,3.57
2018-01-23T10:06:08.769Z,3.70
2018-01-23T10:07:10.026Z,4.43
2018-01-23T10:08:11.277Z,6.33
2018-01-23T10:09:13.281Z,5.93
2018-01-23T10:10:14.545Z,5.67
2018-01-23T10:11:15.793Z,4.40
2018-01-23T10:12:17.040Z,3.70
2018-01-23T10:13:18.309Z,4.10
2018-01-23T10:14:19.547Z,3.90
2018-01-23T10:15:21.068Z,4.30
2018-01-23T10:16:23.060Z,4.73
2018-01-23T10:17:24.297Z,3.97
2018-01-23T10:18:26.332Z,3.43
2018-01-23T10:19:27.587Z,3.73
2018-01-23T10:20:29.111Z,3.53
2018-01-23T10:21:30.342Z,3.33
2018-01-23T10:22:31.611Z,3.20
2018-01-23T10:23:32.877Z,3.93
2018-01-23T10:24:34.157Z,3.30
2018-01-23T10:25:35.417Z,3.50
2018-01-23T10:26:36.665Z,3.70
2018-01-23T10:27:37.912Z,3.77
2018-01-23T10:28:39.163Z,3.00
2018-01-23T10:29:41.161Z,3.63
2018-01-23T10:30:42.421Z,3.40
2018-01-23T10:31:43.664Z,3.50
2018-01-23T10:32:44.897Z,3.10
2018-01-23T10:33:46.161Z,3.30
2018-01-23T10:34:48.148Z,4.30
2018-01-23T10:35:49.399Z,3.67
2018-01-23T10:36:50.674Z,3.67
2018-01-23T10:37:52.656Z,3.77
2018-01-23T10:38:53.916Z,3.87
2018-01-23T10:39:55.192Z,4.17
2018-01-23T10:40:56.449Z,3.40
2018-01-23T10:41:58.489Z,4.27
2018-01-23T10:43:00.476Z,4.10
2018-01-23T10:44:01.777Z,4.93
2018-01-23T10:45:03.825Z,5.07
2018-01-23T10:46:05.077Z,4.23
2018-01-23T10:47:07.061Z,4.00
2018-01-23T10:48:08.329Z,5.40
2018-01-23T10:49:09.587Z,6.03
2018-01-23T10:50:10.825Z,5.10
2018-01-23T10:51:13.173Z,5.10
2018-01-23T10:52:14.416Z,4.23
2018-01-23T10:53:15.668Z,4.70
2018-01-23T10:54:17.659Z,5.10
2018-01-23T10:55:18.901Z,3.93
2018-01-23T10:56:20.173Z,4.30
2018-01-23T10:57:21.415Z,5.00
2018-01-23T10:58:23.395Z,4.10
2018-01-23T10:59:24.644Z,3.57
2018-01-23T11:00:25.933Z,3.67
2018-01-23T11:01:33.353Z,4.07
2018-01-23T11:02:34.590Z,4.13
2018-01-23T11:03:35.881Z,4.67
2018-01-23T11:04:37.125Z,4.33
2018-01-23T11:05:39.107Z,4.40
2018-01-23T11:06:40.714Z,4.00
2018-01-23T11:07:41.965Z,3.70
2018-01-23T11:08:43.960Z,5.57
2018-01-23T11:09:45.229Z,5.17
2018-01-23T11:10:46.495Z,4.43
2018-01-23T11:11:48.493Z,4.07
2018-01-23T11:12:49.760Z,4.43
2018-01-23T11:13:51.013Z,3.50
2018-01-23T11:14:53.003Z,3.80
2018-01-23T11:15:54.252Z,3.40
2018-01-23T11:16:55.513Z,3.70
2018-01-23T11:17:56.772Z,3.83
2018-01-23T11:18:58.761Z,3.90
2018-01-23T11:20:00.033Z,4.00
2018-01-23T11:21:01.312Z,4.10
2018-01-23T11:22:02.582Z,3.63
2018-01-23T11:23:03.821Z,3.37
2018-01-23T11:24:05.070Z,3.37
2018-01-23T11:25:07.053Z,3.53
2018-01-23T11:26:09.027Z,3.20
2018-01-23T11:27:10.291Z,3.27
2018-01-23T11:28:11.536Z,3.33
2018-01-23T11:29:12.793Z,2.80
2018-01-23T11:30:14.044Z,2.63
2018-01-23T11:31:16.028Z,3.00
2018-01-23T11:32:17.350Z,2.73
2018-01-23T11:33:18.567Z,3.00
2018-01-23T11:34:20.571Z,2.90
2018-01-23T11:35:21.867Z,2.70
2018-01-23T11:36:23.845Z,2.70
2018-01-23T11:37:25.103Z,2.20
2018-01-23T11:38:26.351Z,2.47
2018-01-23T11:39:27.626Z,2.53
2018-01-23T11:40:29.617Z,2.40
2018-01-23T11:41:30.915Z,2.40
2018-01-23T11:42:32.198Z,2.60
2018-01-23T11:43:33.464Z,2.87
2018-01-23T11:44:34.708Z,2.60
2018-01-23T11:45:36.718Z,2.33
2018-01-23T11:46:37.949Z,2.40
2018-01-23T11:47:39.208Z,2.37
2018-01-23T11:48:40.448Z,2.27
2018-01-23T11:49:41.689Z,2.47
2018-01-23T11:50:43.687Z,2.23
2018-01-23T11:51:44.969Z,2.33
2018-01-23T11:52:46.525Z,2.47
2018-01-23T11:53:47.771Z,1.70
2018-01-23T11:54:49.767Z,2.17
2018-01-23T11:55:51.012Z,2.37
2018-01-23T11:56:52.252Z,2.13
2018-01-23T11:57:53.830Z,2.00
2018-01-23T11:58:55.081Z,2.10
2018-01-23T11:59:57.057Z,2.17
2018-01-23T12:00:58.317Z,1.93
2018-01-23T12:01:59.580Z,1.97
2018-01-23T12:03:00.891Z,2.07
2018-01-23T12:04:02.169Z,1.63
2018-01-23T12:05:04.161Z,1.90
2018-01-23T12:06:05.392Z,2.60
2018-01-23T12:07:06.675Z,7.10
2018-01-23T12:08:07.961Z,5.22
2018-01-23T12:09:09.196Z,2.85
2018-01-23T12:10:10.462Z,2.10
2018-01-23T12:11:11.710Z,1.87
2018-01-23T12:12:12.953Z,1.40
2018-01-23T12:13:14.246Z,1.63
2018-01-23T12:14:15.533Z,1.37
2018-01-23T12:15:16.802Z,1.48
2018-01-23T12:16:18.065Z,1.70
2018-01-23T12:17:20.045Z,1.63
2018-01-23T12:18:21.299Z,1.60
2018-01-23T12:19:23.277Z,1.20
2018-01-23T12:20:24.532Z,1.30
2018-01-23T12:21:25.765Z,1.33
2018-01-23T12:22:27.013Z,1.50
2018-01-23T12:23:28.277Z,1.30
2018-01-23T12:24:29.526Z,1.60
2018-01-23T12:25:31.509Z,1.47
2018-01-23T12:26:32.765Z,1.50
2018-01-23T12:27:34.017Z,1.37
2018-01-23T12:28:35.291Z,1.30
2018-01-23T12:29:37.285Z,1.50
2018-01-23T12:30:38.581Z,1.40
2018-01-23T12:31:40.561Z,1.50
2018-01-23T12:32:41.805Z,1.40
2018-01-23T12:33:43.105Z,1.60
2018-01-23T12:34:45.087Z,1.57
2018-01-23T12:35:46.373Z,1.73
2018-01-23T12:36:47.657Z,1.40
2018-01-23T12:37:48.905Z,1.40
2018-01-23T12:38:50.164Z,1.60
2018-01-23T12:39:51.448Z,1.50
2018-01-23T12:40:52.688Z,1.40
2018-01-23T12:41:53.937Z,1.57
2018-01-23T12:42:55.241Z,1.83
2018-01-23T12:43:57.241Z,1.53
2018-01-23T12:44:58.529Z,1.70
2018-01-23T12:46:00.513Z,1.47
2018-01-23T12:47:01.749Z,1.70
2018-01-23T12:48:02.997Z,1.60
2018-01-23T12:49:04.404Z,1.33
2018-01-23T12:50:05.649Z,1.63
2018-01-23T12:51:06.889Z,1.93
2018-01-23T12:52:08.133Z,1.60
2018-01-23T12:53:11.522Z,1.53
2018-01-23T12:54:12.833Z,1.83
2018-01-23T12:55:14.105Z,2.20
2018-01-23T12:56:15.425Z,1.93
2018-01-23T12:57:16.762Z,2.53
2018-01-23T12:58:18.049Z,2.80
2018-01-23T12:59:19.316Z,8.57
2018-01-23T13:00:20.558Z,4.67
2018-01-23T13:01:21.800Z,3.40
2018-01-23T13:02:23.053Z,4.37
2018-01-23T13:03:24.444Z,3.53
2018-01-23T13:04:26.429Z,2.90
2018-01-23T13:05:27.689Z,2.13
2018-01-23T13:06:28.935Z,2.27
2018-01-23T13:07:30.188Z,1.97
2018-01-23T13:08:31.428Z,1.77
2018-01-23T13:09:32.944Z,1.53
2018-01-23T13:10:34.249Z,1.77
2018-01-23T13:11:36.267Z,1.60
2018-01-23T13:12:38.321Z,1.60
2018-01-23T13:13:40.308Z,1.60
2018-01-23T13:14:41.597Z,1.77
2018-01-23T13:15:42.860Z,1.60
2018-01-23T13:16:44.109Z,1.70
2018-01-23T13:17:45.377Z,1.87
2018-01-23T13:18:46.649Z,1.90
2018-01-23T13:19:48.667Z,1.87
2018-01-23T13:20:49.989Z,1.93
2018-01-23T13:21:51.229Z,3.43
2018-01-23T13:22:52.541Z,3.83
2018-01-23T13:23:53.791Z,3.90
2018-01-23T13:24:55.081Z,3.87
2018-01-23T13:25:57.077Z,3.87
2018-01-23T13:26:58.341Z,4.07
2018-01-23T13:27:59.593Z,4.90
2018-01-23T13:29:00.857Z,4.27
2018-01-23T13:30:02.880Z,4.33
2018-01-23T13:31:04.128Z,4.53
2018-01-23T13:32:06.120Z,4.47
2018-01-23T13:33:07.353Z,4.53
2018-01-23T13:34:08.612Z,4.30
2018-01-23T13:35:09.901Z,4.68
2018-01-23T13:36:11.875Z,4.83
2018-01-23T13:37:13.117Z,3.93
2018-01-23T13:38:14.374Z,5.33
2018-01-23T13:39:16.355Z,7.43
2018-01-23T13:40:17.759Z,5.53
2018-01-23T13:41:19.041Z,4.40
2018-01-23T13:42:21.082Z,5.53
2018-01-23T13:43:22.506Z,6.00
2018-01-23T13:44:23.740Z,6.00
2018-01-23T13:45:25.016Z,5.90
2018-01-23T13:46:27.001Z,5.30
2018-01-23T13:47:28.285Z,4.57
2018-01-23T13:48:29.540Z,4.37
2018-01-23T13:49:31.541Z,4.27
2018-01-23T13:50:33.533Z,4.80
2018-01-23T13:51:35.532Z,5.70
2018-01-23T13:52:36.799Z,6.95
2018-01-23T13:53:38.045Z,7.60
2018-01-23T13:54:39.297Z,7.53
2018-01-23T13:55:41.579Z,6.87
2018-01-23T13:56:42.809Z,8.73
2018-01-23T13:57:44.801Z,8.00
2018-01-23T13:58:46.057Z,7.40
2018-01-23T13:59:47.299Z,7.60
2018-01-23T14:00:48.579Z,8.43
2018-01-23T14:01:49.823Z,8.37
2018-01-23T14:02:51.061Z,7.53
2018-01-23T14:03:52.329Z,7.27
2018-01-23T14:04:54.335Z,5.97
2018-01-23T14:05:58.757Z,4.50
2018-01-23T14:07:00.721Z,3.93
2018-01-23T14:43:35.134Z,8.37
2018-01-23T14:44:50.973Z,8.80
2018-01-23T14:45:52.455Z,8.87
2018-01-23T14:46:53.919Z,9.90
2018-01-23T14:47:55.347Z,10.33
2018-01-23T14:48:56.794Z,9.97
2018-01-23T14:49:58.240Z,10.00
2018-01-23T14:50:59.649Z,10.70
2018-01-23T14:52:11.699Z,12.43
2018-01-23T14:53:13.135Z,13.83
2018-01-23T14:54:14.597Z,13.73
2018-01-23T14:55:16.065Z,14.30
2018-01-23T14:56:17.474Z,16.53
2018-01-23T14:57:18.883Z,15.20
2018-01-23T14:58:20.373Z,14.80
2018-01-23T14:59:21.867Z,12.63
2018-01-23T15:00:37.663Z,10.83
2018-01-23T15:01:39.156Z,9.37
2018-01-23T15:02:40.880Z,9.20
2018-01-23T15:05:09.016Z,7.67
2018-01-23T15:06:11.261Z,7.37
2018-01-23T15:07:13.265Z,7.23
2018-01-23T15:08:16.453Z,7.50
2018-01-23T15:09:22.177Z,7.03
2018-01-23T15:10:24.673Z,5.90
2018-01-23T15:14:43.077Z,4.63
2018-01-23T15:16:02.621Z,4.47
2018-01-23T15:17:33.963Z,4.15
2018-01-23T15:18:38.813Z,3.80
2018-01-23T15:21:01.941Z,3.37
2018-01-23T16:17:22.512Z,2.80
2018-01-23T16:18:23.767Z,2.73
2018-01-23T16:19:25.003Z,3.10
2018-01-23T16:20:26.265Z,3.37
2018-01-23T16:21:28.271Z,5.17
2018-01-23T16:22:29.543Z,4.30
2018-01-23T16:23:31.532Z,6.30
2018-01-23T16:24:32.840Z,8.07
2018-01-23T16:25:34.828Z,11.57
2018-01-23T16:26:36.161Z,10.03
2018-01-23T16:27:37.711Z,11.80
2018-01-23T16:28:38.960Z,17.60
2018-01-23T16:29:40.237Z,13.00
2018-01-23T16:30:42.227Z,13.80
2018-01-23T16:31:43.468Z,10.90
2018-01-23T16:32:44.766Z,10.70
2018-01-23T16:33:46.744Z,11.73
2018-01-23T16:34:47.991Z,11.73
2018-01-23T16:35:49.249Z,11.37
2018-01-23T16:36:50.496Z,8.07
2018-01-23T16:37:52.061Z,6.83
2018-01-23T16:38:54.861Z,6.07
2018-01-23T16:39:56.169Z,5.77
2018-01-23T16:40:58.179Z,6.57
2018-01-23T16:41:59.433Z,6.90
2018-01-23T16:43:00.983Z,14.13
2018-01-23T16:44:02.258Z,13.37
2018-01-23T16:45:03.571Z,17.40
2018-01-23T16:46:05.565Z,14.60
2018-01-23T16:47:06.856Z,14.10
2018-01-23T16:48:08.123Z,14.53
2018-01-23T16:49:09.746Z,12.77
2018-01-23T16:50:12.543Z,9.17
2018-01-23T16:51:13.800Z,8.63
2018-01-23T16:52:15.064Z,7.13
2018-01-23T16:53:16.353Z,5.93
2018-01-23T16:54:17.623Z,7.00
2018-01-23T16:55:19.593Z,7.60
2018-01-23T16:56:20.850Z,7.10
2018-01-23T16:57:22.915Z,6.53
2018-01-23T16:58:24.263Z,5.43
2018-01-23T16:59:25.586Z,5.20
2018-01-23T17:00:26.896Z,4.97
2018-01-23T17:01:28.168Z,5.37
2018-01-23T17:02:29.429Z,4.90
2018-01-23T17:03:30.750Z,6.50
2018-01-23T17:04:32.013Z,6.00
2018-01-23T17:05:33.272Z,5.87
2018-01-23T17:06:34.519Z,5.90
2018-01-23T17:07:35.763Z,6.50
2018-01-23T17:08:38.031Z,6.80
2018-01-23T17:09:40.040Z,5.30
2018-01-23T17:10:41.344Z,6.23
2018-01-23T17:11:42.597Z,5.30
2018-01-23T17:12:43.853Z,5.60
2018-01-23T17:13:45.423Z,6.00
2018-01-23T17:14:47.411Z,5.97
2018-01-23T17:15:48.674Z,6.90
2018-01-23T17:16:49.905Z,5.83
2018-01-23T17:17:51.921Z,5.23
2018-01-23T17:18:54.189Z,4.83
2018-01-23T17:19:55.435Z,4.87
2018-01-23T17:20:56.663Z,4.90
2018-01-23T17:21:57.927Z,4.47
2018-01-23T17:22:59.198Z,4.40
2018-01-23T17:24:00.752Z,4.83
2018-01-23T17:25:02.012Z,4.70
2018-01-23T17:26:03.281Z,4.77
2018-01-23T17:27:04.544Z,4.30
2018-01-23T17:28:06.535Z,3.93
2018-01-23T17:29:07.785Z,3.80
2018-01-23T17:30:09.026Z,4.47
2018-01-23T17:31:10.273Z,4.37
2018-01-23T17:32:11.521Z,4.00
2018-01-23T17:33:12.783Z,4.10
2018-01-23T17:34:15.031Z,3.53
2018-01-23T17:35:17.033Z,3.40
2018-01-23T17:36:18.271Z,3.10
2018-01-23T17:37:19.540Z,3.30
2018-01-23T17:38:21.597Z,3.17
2018-01-23T17:39:23.958Z,3.17
2018-01-23T17:40:25.203Z,3.60
2018-01-23T17:41:28.645Z,3.50
2018-01-23T17:42:29.876Z,3.90
2018-01-23T17:43:31.124Z,3.87
2018-01-23T17:44:32.389Z,3.70
2018-01-23T17:45:33.621Z,3.43
2018-01-23T17:46:34.881Z,3.13
2018-01-23T17:47:36.859Z,3.00
2018-01-23T17:48:38.148Z,3.10
2018-01-23T17:49:39.440Z,3.27
2018-01-23T17:50:40.732Z,3.00
2018-01-23T17:51:42.716Z,3.10
2018-01-23T17:52:43.975Z,3.40
2018-01-23T17:53:45.288Z,4.00
2018-01-23T17:54:46.547Z,3.87
2018-01-23T17:55:47.815Z,3.80
2018-01-23T17:56:49.064Z,3.20
2018-01-23T17:57:51.058Z,2.93
2018-01-23T17:58:52.305Z,2.70
2018-01-23T17:59:53.571Z,3.23
2018-01-23T18:00:54.829Z,3.10
2018-01-23T18:01:56.086Z,3.03
2018-01-23T18:02:57.386Z,3.40
2018-01-23T18:03:58.605Z,3.17
2018-01-23T18:04:59.880Z,2.90
2018-01-23T18:06:01.123Z,3.20
2018-01-23T18:07:02.379Z,2.83
2018-01-23T18:08:03.623Z,2.83
2018-01-23T18:09:04.873Z,2.83
2018-01-23T18:10:06.413Z,3.53
2018-01-23T18:11:07.648Z,3.23
2018-01-23T18:12:08.891Z,3.13
2018-01-23T18:13:10.120Z,3.67
2018-01-23T18:14:11.369Z,3.17
2018-01-23T18:15:12.645Z,3.20
2018-01-23T18:16:13.884Z,2.80
2018-01-23T18:17:15.135Z,2.83
2018-01-23T18:18:16.401Z,2.97
2018-01-23T18:19:17.691Z,2.83
2018-01-23T18:20:18.971Z,3.00
2018-01-23T18:21:20.235Z,3.10
2018-01-23T18:22:22.229Z,2.80
2018-01-23T18:23:23.515Z,3.10
2018-01-23T18:24:24.753Z,3.10
2018-01-23T18:25:26.019Z,3.40
2018-01-23T18:26:27.260Z,3.13
2018-01-23T18:27:28.517Z,3.00
2018-01-23T18:28:29.797Z,3.30
2018-01-23T18:29:31.780Z,3.27
2018-01-23T18:30:33.087Z,3.33
2018-01-23T18:31:35.113Z,3.73
2018-01-23T18:32:37.048Z,3.47
2018-01-23T18:33:38.448Z,4.30
2018-01-23T18:34:39.847Z,4.00
2018-01-23T18:35:42.909Z,4.10
2018-01-23T18:36:44.289Z,3.67
2018-01-23T18:37:46.381Z,4.30
2018-01-23T18:38:47.815Z,4.10
2018-01-23T18:39:50.171Z,3.90
2018-01-23T18:40:51.553Z,4.50
2018-01-23T18:41:52.828Z,4.33
2018-01-23T18:42:54.898Z,4.27
2018-01-23T18:43:56.188Z,4.10
2018-01-23T18:44:57.450Z,3.83
2018-01-23T18:45:59.005Z,4.40
2018-01-23T18:47:00.247Z,4.50
2018-01-23T18:48:01.483Z,5.00
2018-01-23T18:49:02.794Z,4.43
2018-01-23T18:50:04.889Z,4.73
2018-01-23T18:51:06.303Z,5.10
2018-01-23T18:52:08.369Z,4.27
2018-01-23T18:53:09.680Z,3.73
2018-01-23T18:54:12.018Z,4.53
2018-01-23T18:55:14.361Z,4.33
2018-01-23T18:56:15.837Z,4.17
2018-01-23T18:57:18.093Z,3.57
2018-01-23T18:58:20.096Z,3.53
2018-01-23T18:59:24.243Z,3.17
2018-01-23T19:00:25.477Z,2.80
2018-01-23T19:01:26.811Z,3.17
2018-01-23T19:02:28.057Z,2.70
2018-01-23T19:03:30.032Z,3.07
2018-01-23T19:04:31.277Z,3.03
2018-01-23T19:05:32.523Z,3.20
2018-01-23T19:06:33.849Z,3.30
2018-01-23T19:07:35.111Z,3.60
2018-01-23T19:08:36.379Z,3.30
2018-01-23T19:09:37.618Z,4.00
2018-01-23T19:10:39.089Z,4.17
2018-01-23T19:11:43.473Z,4.90
2018-01-23T19:12:44.768Z,6.83
2018-01-23T19:13:46.015Z,9.00
2018-01-23T19:14:47.283Z,8.90
2018-01-23T19:15:50.281Z,8.17
2018-01-23T19:16:51.761Z,8.17
2018-01-23T19:17:53.837Z,7.97
2018-01-23T19:18:55.121Z,7.53
2018-01-23T19:19:56.389Z,8.43
2018-01-23T19:20:57.640Z,7.30
2018-01-23T19:21:58.961Z,7.47
2018-01-23T19:23:00.198Z,6.63
2018-01-23T19:24:01.457Z,6.50
2018-01-23T19:25:02.731Z,5.70
2018-01-23T19:26:03.981Z,5.20
2018-01-23T19:27:05.561Z,5.23
2018-01-23T19:28:09.073Z,5.27
2018-01-23T19:29:10.309Z,4.83
2018-01-23T19:30:12.317Z,4.60
2018-01-23T19:31:13.583Z,4.30
2018-01-23T19:32:14.883Z,4.40
2018-01-23T19:33:16.124Z,4.73
2018-01-23T19:34:17.399Z,4.67
2018-01-23T19:35:19.419Z,4.50
2018-01-23T19:36:20.705Z,4.33
2018-01-23T19:37:22.769Z,4.53
2018-01-23T19:38:23.995Z,4.50
2018-01-23T19:39:25.993Z,4.70
2018-01-23T19:40:27.265Z,4.63
2018-01-23T19:41:29.270Z,5.07
2018-01-23T19:42:30.543Z,4.50
2018-01-23T19:43:31.803Z,4.67
2018-01-23T19:44:33.808Z,4.70
2018-01-23T19:45:35.085Z,4.50
2018-01-23T19:46:37.080Z,4.33
2018-01-23T19:47:38.352Z,4.47
2018-01-23T19:48:39.603Z,4.20
2018-01-23T19:49:41.591Z,4.43
2018-01-23T19:50:42.852Z,3.93
2018-01-23T19:51:44.115Z,3.93
2018-01-23T19:52:45.372Z,3.37
2018-01-23T19:53:47.357Z,3.10
2018-01-23T19:54:48.591Z,3.10
2018-01-23T19:55:49.855Z,3.37
2018-01-23T19:56:51.121Z,3.53
2018-01-23T19:57:53.398Z,3.73
2018-01-23T19:58:54.661Z,3.67
2018-01-23T19:59:55.922Z,3.67
2018-01-23T20:00:57.168Z,3.40
2018-01-23T20:01:58.425Z,3.97
2018-01-23T20:03:00.431Z,3.40
2018-01-23T20:04:01.685Z,3.20
2018-01-23T20:05:02.945Z,3.37
2018-01-23T20:06:04.949Z,2.70
2018-01-23T20:07:06.251Z,3.67
2018-01-23T20:08:07.521Z,4.10
2018-01-23T20:09:08.773Z,4.80
2018-01-23T20:10:10.043Z,4.70
2018-01-23T20:11:12.017Z,5.07
2018-01-23T20:12:13.268Z,4.53
2018-01-23T20:13:14.815Z,4.40
2018-01-23T20:14:16.081Z,4.57
2018-01-23T20:15:17.349Z,4.43
2018-01-23T20:16:19.341Z,4.10
2018-01-23T20:17:20.587Z,3.20
2018-01-23T20:18:21.860Z,3.23
2018-01-23T20:19:23.189Z,3.50
2018-01-23T20:20:24.407Z,3.00
2018-01-23T20:21:25.653Z,3.50
2018-01-23T20:22:26.941Z,3.20
2018-01-23T20:23:28.220Z,3.60
2018-01-23T20:24:29.472Z,3.17
2018-01-23T20:25:30.729Z,3.27
2018-01-23T20:26:32.019Z,2.97
2018-01-23T20:27:33.295Z,2.90
2018-01-23T20:28:35.309Z,2.70
2018-01-23T20:29:36.565Z,3.17
2018-01-23T20:30:37.820Z,3.07
2018-01-23T20:31:39.796Z,2.77
2018-01-23T20:32:41.043Z,3.20
2018-01-23T20:33:42.300Z,3.00
2018-01-23T20:34:43.552Z,2.83
2018-01-23T20:35:44.812Z,2.90
2018-01-23T20:36:46.791Z,2.80
2018-01-23T20:37:48.063Z,3.00
2018-01-23T20:38:49.330Z,2.60
2018-01-23T20:39:51.369Z,2.47
2018-01-23T20:40:52.627Z,2.70
2018-01-23T20:41:54.608Z,2.70
2018-01-23T20:42:55.883Z,2.60
2018-01-23T20:43:57.151Z,2.40
2018-01-23T20:44:59.155Z,2.63
2018-01-23T20:46:00.411Z,2.80
2018-01-23T20:47:01.654Z,3.70
2018-01-23T20:48:02.920Z,3.33
2018-01-23T20:49:04.184Z,3.07
2018-01-23T20:50:05.441Z,2.67
2018-01-23T20:51:20.407Z,2.70
2018-01-23T20:52:21.672Z,2.57