createdAt,value
2018-11-01T09:03:13.339Z,100417.52
2018-11-01T09:05:39.202Z,100413.87
2018-11-01T09:08:04.876Z,100413.72
2018-11-01T09:10:30.540Z,100399.63
2018-11-01T09:12:56.264Z,100397.75
2018-11-01T09:15:21.837Z,100413.33
2018-11-01T09:17:47.524Z,100411.98
2018-11-01T09:20:13.108Z,100410.41
2018-11-01T09:22:38.747Z,100399.41
2018-11-01T09:25:04.320Z,100401.67
2018-11-01T09:27:29.928Z,100401.16
2018-11-01T09:29:55.557Z,100398.03
2018-11-01T09:32:21.135Z,100398.53
2018-11-01T09:34:46.705Z,100398.06
2018-11-01T09:37:12.276Z,100411.90
2018-11-01T09:39:37.851Z,100408.36
2018-11-01T09:42:03.457Z,100399.11
2018-11-01T09:44:29.087Z,100400.71
2018-11-01T09:46:54.965Z,100401.05
2018-11-01T09:49:20.287Z,100405.00
2018-11-01T09:51:45.895Z,100404.25
2018-11-01T09:54:11.485Z,100406.65
2018-11-01T09:56:37.209Z,100416.56
2018-11-01T09:59:02.770Z,100411.89
2018-11-01T10:01:28.494Z,100409.71
2018-11-01T10:03:54.141Z,100406.70
2018-11-01T10:06:19.762Z,100403.11
2018-11-01T10:08:45.352Z,100408.97
2018-11-01T10:11:10.952Z,100402.94
2018-11-01T10:13:36.558Z,100412.81
2018-11-01T10:16:02.316Z,100407.39
2018-11-01T10:18:28.199Z,100408.14
2018-11-01T10:20:53.635Z,100395.44
2018-11-01T10:23:19.287Z,100396.41
2018-11-01T10:25:44.940Z,100389.50
2018-11-01T10:28:10.542Z,100385.13
2018-11-01T10:30:36.141Z,100380.84
2018-11-01T10:33:02.404Z,100381.77
2018-11-01T10:35:28.015Z,100394.38
2018-11-01T10:37:53.732Z,100414.99
2018-11-01T10:40:19.323Z,100415.34
2018-11-01T10:42:45.019Z,100427.19
2018-11-01T10:45:10.608Z,100426.44
2018-11-01T10:47:36.263Z,100428.18
2018-11-01T10:50:01.846Z,100420.77
2018-11-01T10:52:27.477Z,100423.64
2018-11-01T10:54:53.043Z,100428.09
2018-11-01T10:57:18.754Z,100427.05
2018-11-01T10:59:44.355Z,100410.69
2018-11-01T11:02:10.001Z,100403.67
2018-11-01T11:04:35.593Z,100404.88
2018-11-01T11:07:01.185Z,100398.20
2018-11-01T11:09:26.798Z,100392.57
2018-11-01T11:11:52.380Z,100384.45
2018-11-01T11:14:17.971Z,100390.37
2018-11-01T11:16:43.762Z,100377.48
2018-11-01T11:19:09.362Z,100363.71
2018-11-01T11:21:35.134Z,100368.11
2018-11-01T11:24:00.732Z,100362.94
2018-11-01T11:26:26.367Z,100353.86
2018-11-01T11:28:51.943Z,100356.25
2018-11-01T11:31:17.593Z,100345.97
2018-11-01T11:33:43.245Z,100348.44
2018-11-01T11:36:08.865Z,100351.77
2018-11-01T11:38:34.440Z,100359.39
2018-11-01T11:41:00.044Z,100353.26
2018-11-01T11:43:25.625Z,100339.93
2018-11-01T11:45:51.388Z,100333.45
2018-11-01T11:48:16.988Z,100342.56
2018-11-01T11:50:42.602Z,100340.03
2018-11-01T11:53:08.188Z,100332.05
2018-11-01T11:55:33.793Z,100322.57
2018-11-01T11:57:59.361Z,100323.45
2018-11-01T12:00:24.976Z,100326.60
2018-11-01T12:02:50.568Z,100324.34
2018-11-01T12:05:16.233Z,100319.27
2018-11-01T12:07:41.840Z,100322.76
2018-11-01T12:10:07.489Z,100318.09
2018-11-01T12:12:33.133Z,100312.22
2018-11-01T12:14:58.773Z,100307.84
2018-11-01T12:17:24.395Z,100305.02
2018-11-01T12:19:49.992Z,100307.80
2018-11-01T12:22:15.622Z,100308.55
2018-11-01T12:24:41.205Z,100321.19
2018-11-01T12:27:06.932Z,100332.18
2018-11-01T12:29:32.566Z,100333.83
2018-11-01T12:31:58.159Z,100332.41
2018-11-01T12:34:23.755Z,100334.44
2018-11-01T12:36:49.345Z,100324.13
2018-11-01T12:39:15.005Z,100330.07
2018-11-01T12:41:40.645Z,100323.14
2018-11-01T12:44:06.273Z,100318.78
2018-11-01T12:46:31.878Z,100315.16
2018-11-01T12:48:57.644Z,100323.59
2018-11-01T12:51:23.233Z,100333.56
2018-11-01T12:53:48.809Z,100325.34
2018-11-01T12:56:14.447Z,100329.19
2018-11-01T12:58:39.999Z,100324.13
2018-11-01T13:01:05.683Z,100316.75
2018-11-01T13:03:31.352Z,100323.91
2018-11-01T13:05:56.934Z,100324.02
2018-11-01T13:08:22.560Z,100317.38
2018-11-01T13:10:48.189Z,100312.05
2018-11-01T13:13:13.779Z,100311.75
2018-11-01T13:15:39.453Z,100310.39
2018-11-01T13:18:05.140Z,100299.80
2018-11-01T13:20:30.684Z,100306.22
2018-11-01T13:22:56.272Z,100309.86
2018-11-01T13:25:21.853Z,100304.73
2018-11-01T13:27:47.597Z,100303.56
2018-11-01T13:30:13.208Z,100306.20
2018-11-01T13:32:38.822Z,100295.81
2018-11-01T13:35:04.595Z,100295.53
2018-11-01T13:37:30.224Z,100296.29
2018-11-01T13:39:56.282Z,100304.19
2018-11-01T13:42:21.817Z,100313.37
2018-11-01T13:44:47.487Z,100313.23
2018-11-01T13:47:13.204Z,100321.22
2018-11-01T13:49:38.817Z,100316.84
2018-11-01T13:52:04.587Z,100318.49
2018-11-01T13:54:30.442Z,100313.98
2018-11-01T13:56:56.236Z,100316.69
2018-11-01T13:59:21.952Z,100316.77
2018-11-01T14:01:47.673Z,100319.70
2018-11-01T14:04:13.273Z,100320.39
2018-11-01T14:06:38.890Z,100312.48
2018-11-01T14:09:04.499Z,100307.84
2018-11-01T14:11:30.148Z,100300.42
2018-11-01T14:13:56.042Z,100303.55
2018-11-01T14:16:21.430Z,100306.19
2018-11-01T14:18:47.178Z,100309.36
2018-11-01T14:21:12.883Z,100310.74
2018-11-01T14:23:38.578Z,100313.12
2018-11-01T14:26:04.527Z,100315.16
2018-11-01T14:28:30.196Z,100319.07
2018-11-01T14:30:55.909Z,100318.25
2018-11-01T14:33:21.463Z,100319.53
2018-11-01T14:35:47.103Z,100320.28
2018-11-01T14:38:12.716Z,100319.30
2018-11-01T14:40:38.357Z,100319.00
2018-11-01T14:43:04.108Z,100319.83
2018-11-01T14:45:29.742Z,100326.16
2018-11-01T14:47:55.337Z,100328.04
2018-11-01T14:50:20.981Z,100322.55
2018-11-01T14:52:47.313Z,100328.70
2018-11-01T14:55:13.178Z,100323.59
2018-11-01T14:57:40.226Z,100329.02
2018-11-01T15:00:03.950Z,100327.96
2018-11-01T15:02:29.635Z,100327.96
2018-11-01T15:04:55.272Z,100328.41
2018-11-01T15:07:20.917Z,100335.79
2018-11-01T15:09:46.569Z,100329.69
2018-11-01T15:12:12.246Z,100331.65
2018-11-01T15:14:37.860Z,100336.92
2018-11-01T15:17:03.498Z,100335.41
2018-11-01T15:19:29.157Z,100341.14
2018-11-01T15:21:54.790Z,100334.81
2018-11-01T15:24:20.476Z,100331.50
2018-11-01T15:26:46.078Z,100327.80
2018-11-01T15:29:11.710Z,100333.42
2018-11-01T15:31:37.424Z,100325.13
2018-11-01T15:34:03.110Z,100321.95
2018-11-01T15:36:28.829Z,100328.97
2018-11-01T15:38:54.451Z,100329.56
2018-11-01T15:41:20.171Z,100323.91
2018-11-01T15:43:46.044Z,100320.91
2018-11-01T15:46:11.784Z,100322.33
2018-11-01T15:48:37.437Z,100322.88
2018-11-01T15:51:03.105Z,100318.20
2018-11-01T15:53:28.700Z,100320.91
2018-11-01T15:55:54.301Z,100317.98
2018-11-01T15:58:20.064Z,100316.99
2018-11-01T16:00:45.796Z,100319.17
2018-11-01T16:03:11.530Z,100314.81
2018-11-01T16:05:37.139Z,100318.87
2018-11-01T16:08:02.806Z,100319.93
2018-11-01T16:10:28.405Z,100320.39
2018-11-01T16:12:54.060Z,100324.83
2018-11-01T16:15:19.745Z,100324.38
2018-11-01T16:17:45.369Z,100329.11
2018-11-01T16:20:11.101Z,100330.91
2018-11-01T16:22:36.638Z,100331.58
2018-11-01T16:25:02.253Z,100337.69
2018-11-01T16:27:27.940Z,100335.44
2018-11-01T16:29:53.571Z,100332.95
2018-11-01T16:32:19.306Z,100336.27
2018-11-01T16:34:45.220Z,100332.49
2018-11-01T16:37:10.977Z,100337.16
2018-11-01T16:39:36.561Z,100339.88
2018-11-01T16:42:02.307Z,100343.71
2018-11-01T16:44:28.052Z,100342.36
2018-11-01T16:46:53.713Z,100348.38
2018-11-01T16:49:19.408Z,100339.12
2018-11-01T16:51:45.071Z,100338.69
2018-11-01T16:54:10.741Z,100338.69
2018-11-01T16:56:36.333Z,100337.94
2018-11-01T16:59:01.998Z,100344.48
2018-11-01T17:01:27.590Z,100336.17
2018-11-01T17:03:53.237Z,100344.02
2018-11-01T17:06:18.854Z,100344.02
2018-11-01T17:08:44.573Z,100351.09
2018-11-01T17:11:10.190Z,100348.38
2018-11-01T17:13:35.875Z,100348.08
2018-11-01T17:16:01.572Z,100351.84
2018-11-01T17:18:27.221Z,100346.35
2018-11-01T17:20:52.987Z,100350.19
2018-11-01T17:23:18.695Z,100355.16
2018-11-01T17:25:44.358Z,100344.19
2018-11-01T17:28:10.019Z,100345.77
2018-11-01T17:30:35.704Z,100349.54
2018-11-01T17:33:01.314Z,100353.80
2018-11-01T17:35:27.044Z,100348.68
2018-11-01T17:37:52.846Z,100341.00
2018-11-01T17:40:18.529Z,100346.20
2018-11-01T17:42:44.175Z,100345.67
2018-11-01T17:45:09.787Z,100350.80
2018-11-01T17:47:36.154Z,100343.34
2018-11-01T17:50:01.775Z,100345.89
2018-11-01T17:52:27.490Z,100348.93
2018-11-01T17:54:53.064Z,100347.69
2018-11-01T17:57:18.736Z,100347.19
2018-11-01T17:59:44.417Z,100355.77
2018-11-01T18:02:10.071Z,100359.54
2018-11-01T18:04:35.656Z,100363.08
2018-11-01T18:07:01.370Z,100365.03
2018-11-01T18:09:26.993Z,100363.98
2018-11-01T18:11:52.723Z,100367.22
2018-11-01T18:14:18.419Z,100367.15
2018-11-01T18:16:43.977Z,100371.81
2018-11-01T18:19:09.578Z,100374.23
2018-11-01T18:21:35.173Z,100371.52
2018-11-01T18:24:00.842Z,100371.52
2018-11-01T18:26:26.485Z,100371.52
2018-11-01T18:28:52.162Z,100372.34
2018-11-01T18:31:17.821Z,100384.55
2018-11-01T18:33:43.419Z,100385.38
2018-11-01T18:36:09.017Z,100384.55
2018-11-01T18:38:34.674Z,100381.53
2018-11-01T18:41:00.292Z,100380.18
2018-11-01T18:43:25.900Z,100385.60
2018-11-01T18:45:51.550Z,100386.73
2018-11-01T18:48:17.326Z,100381.00
2018-11-01T18:50:42.908Z,100382.59
2018-11-01T18:53:08.546Z,100385.53
2018-11-01T18:55:34.157Z,100386.13
2018-11-01T18:57:59.837Z,100387.78
2018-11-01T19:00:25.508Z,100389.97
2018-11-01T19:02:51.303Z,100385.08
2018-11-01T19:05:16.917Z,100391.85
2018-11-01T19:07:42.584Z,100392.68
2018-11-01T19:10:08.294Z,100393.20
2018-11-01T19:12:33.911Z,100392.98
2018-11-01T19:14:59.531Z,100394.64
2018-11-01T19:17:25.216Z,100391.77
2018-11-01T19:19:50.921Z,100391.20
2018-11-01T19:22:16.539Z,100393.36
2018-11-01T19:24:42.180Z,100396.66
2018-11-01T19:27:07.924Z,100393.05
2018-11-01T19:29:34.176Z,100390.59
2018-11-01T19:31:59.809Z,100393.36
2018-11-01T19:34:25.616Z,100396.70
2018-11-01T19:36:51.089Z,100397.95
2018-11-01T19:39:16.699Z,100397.98
2018-11-01T19:41:42.328Z,100398.78
2018-11-01T19:44:07.959Z,100398.56
2018-11-01T19:46:34.725Z,100399.81
2018-11-01T19:49:00.356Z,100395.79
2018-11-01T19:51:25.995Z,100399.78
2018-11-01T19:53:51.656Z,100408.20
2018-11-01T19:56:17.217Z,100414.30
2018-11-01T19:58:42.835Z,100412.42
2018-11-01T20:01:08.436Z,100410.61
2018-11-01T20:03:34.368Z,100415.20
2018-11-01T20:06:00.023Z,100419.20
2018-11-01T20:08:25.739Z,100416.44
2018-11-01T20:13:28.567Z,100424.02
2018-11-01T20:15:54.174Z,100415.28
2018-11-01T20:18:19.819Z,100422.59
2018-11-01T20:20:45.701Z,100423.27
2018-11-01T20:23:11.319Z,100432.68
2018-11-01T20:25:37.072Z,100430.64
2018-11-01T20:28:02.658Z,100430.49
2018-11-01T20:30:28.279Z,100433.88
2018-11-01T20:32:53.909Z,100432.83
2018-11-01T20:35:19.532Z,100438.09
2018-11-01T20:37:45.226Z,100440.89
2018-11-01T20:40:10.777Z,100440.14
2018-11-01T20:42:36.399Z,100441.49
2018-11-01T20:45:02.167Z,100441.72
2018-11-01T20:47:27.953Z,100437.45
2018-11-01T20:49:53.681Z,100442.62
2018-11-01T20:52:19.321Z,100440.81
2018-11-01T20:54:44.989Z,100443.83
2018-11-01T20:57:10.706Z,100444.58
2018-11-01T20:59:36.262Z,100455.64
2018-11-01T21:02:01.849Z,100448.03
2018-11-01T21:04:27.484Z,100455.42
2018-11-01T21:06:53.080Z,100457.17
2018-11-01T21:09:18.689Z,100455.22
2018-11-01T21:11:44.510Z,100457.32
2018-11-01T21:14:10.048Z,100459.73
2018-11-01T21:16:36.343Z,100455.66
2018-11-01T21:19:02.205Z,100458.22
2018-11-01T21:21:27.921Z,100460.09
2018-11-01T21:23:53.547Z,100459.80
2018-11-01T21:26:19.221Z,100464.91
2018-11-01T21:28:44.913Z,100466.94
2018-11-01T21:31:10.593Z,100462.95
2018-11-01T21:33:36.332Z,100459.71
2018-11-01T21:36:02.250Z,100463.34
2018-11-01T21:38:27.715Z,100463.03
2018-11-01T21:41:43.592Z,100455.42
2018-11-01T21:44:09.285Z,100457.45
2018-11-01T21:46:34.952Z,100462.17
2018-11-01T21:49:00.951Z,100462.77
2018-11-01T21:51:26.586Z,100464.92
2018-11-01T21:53:52.233Z,100469.59
2018-11-01T21:56:17.955Z,100469.58
2018-11-01T21:58:43.672Z,100466.95
2018-11-01T22:01:09.406Z,100466.58
2018-11-01T22:03:35.142Z,100469.50
2018-11-01T22:06:02.176Z,100466.03
2018-11-01T22:08:27.891Z,100470.39
2018-11-01T22:10:53.722Z,100465.82
2018-11-01T22:13:24.051Z,100462.74
2018-11-01T22:15:49.770Z,100464.93
2018-11-01T22:18:15.672Z,100475.83
2018-11-01T22:20:41.386Z,100471.39
2018-11-01T22:23:07.025Z,100477.13
2018-11-01T22:25:32.686Z,100468.69
2018-11-01T22:27:58.307Z,100473.36
2018-11-01T22:30:24.059Z,100483.74
2018-11-01T22:32:49.653Z,100475.00
2018-11-01T22:35:15.301Z,100486.39
2018-11-01T22:37:40.921Z,100478.97
2018-11-01T22:40:06.594Z,100478.27
2018-11-01T22:42:32.180Z,100480.10
2018-11-01T22:44:57.956Z,100483.66
2018-11-01T22:47:23.693Z,100490.22
2018-11-01T22:49:49.360Z,100492.41
2018-11-01T22:52:14.947Z,100490.47
2018-11-01T22:54:40.585Z,100497.00
2018-11-01T22:57:06.234Z,100501.75
2018-11-01T22:59:31.855Z,100502.66
2018-11-01T23:01:57.535Z,100496.62
2018-11-01T23:04:23.358Z,100498.97
2018-11-01T23:06:49.090Z,100498.89
2018-11-01T23:09:14.962Z,100505.67
2018-11-01T23:11:40.635Z,100508.62
2018-11-01T23:14:06.308Z,100507.67
2018-11-01T23:16:31.996Z,100511.03
2018-11-01T23:18:57.617Z,100511.86
2018-11-01T23:21:23.265Z,100518.47
2018-11-01T23:23:49.121Z,100521.97
2018-11-01T23:26:14.907Z,100516.83
2018-11-01T23:28:40.615Z,100528.37
2018-11-01T23:31:06.248Z,100527.47
2018-11-01T23:33:31.903Z,100528.45
2018-11-01T23:35:57.524Z,100531.31
2018-11-01T23:38:23.129Z,100535.09
