createdAt,value
2022-08-01T00:00:15.898Z,21.62
2022-08-01T00:02:45.762Z,21.75
2022-08-01T00:05:15.775Z,21.56
2022-08-01T00:07:45.624Z,21.19
2022-08-01T00:10:17.190Z,21.39
2022-08-01T00:12:47.298Z,21.41
2022-08-01T00:15:18.620Z,21.73
2022-08-01T00:17:48.383Z,21.72
2022-08-01T00:20:18.119Z,21.71
2022-08-01T00:22:47.881Z,21.83
2022-08-01T00:25:17.914Z,21.61
2022-08-01T00:27:47.752Z,21.72
2022-08-01T00:30:17.457Z,21.67
2022-08-01T00:32:47.393Z,21.64
2022-08-01T00:35:17.312Z,21.54
2022-08-01T00:37:47.080Z,21.43
2022-08-01T00:40:16.990Z,21.36
2022-08-01T00:42:46.829Z,21.20
2022-08-01T00:45:16.315Z,21.40
2022-08-01T00:47:46.141Z,21.38
2022-08-01T00:50:16.809Z,21.37
2022-08-01T00:52:51.608Z,21.35
2022-08-01T00:55:20.228Z,21.41
2022-08-01T00:58:03.244Z,21.30
2022-08-01T01:00:27.545Z,21.05
2022-08-01T01:02:54.791Z,21.03
2022-08-01T01:05:24.751Z,21.01
2022-08-01T01:08:03.923Z,21.15
2022-08-01T01:10:51.721Z,21.00
2022-08-01T01:13:50.094Z,21.00
2022-08-01T01:16:19.369Z,21.05
2022-08-01T01:18:57.428Z,21.05
2022-08-01T01:21:39.265Z,20.91
2022-08-01T01:24:41.723Z,21.13
2022-08-01T01:27:32.241Z,21.24
2022-08-01T01:30:03.144Z,21.02
2022-08-01T01:32:47.500Z,21.08
2022-08-01T01:35:26.348Z,21.04
2022-08-01T01:37:59.244Z,21.01
2022-08-01T01:40:31.350Z,21.05
2022-08-01T01:43:01.570Z,20.90
2022-08-01T01:45:32.805Z,21.08
2022-08-01T01:48:03.829Z,21.18
2022-08-01T01:50:34.947Z,21.23
2022-08-01T01:53:07.642Z,21.22
2022-08-01T01:55:49.372Z,21.22
2022-08-01T01:58:15.068Z,21.24
2022-08-01T02:00:46.191Z,21.22
2022-08-01T02:03:16.888Z,20.88
2022-08-01T02:05:47.910Z,20.90
2022-08-01T02:08:19.132Z,20.88
2022-08-01T02:11:09.883Z,20.71
2022-08-01T02:13:42.196Z,20.84
2022-08-01T02:16:12.225Z,20.98
2022-08-01T02:18:43.427Z,20.94
2022-08-01T02:21:16.282Z,20.94
2022-08-01T02:23:46.591Z,21.02
2022-08-01T02:28:53.630Z,21.00
2022-08-01T02:31:24.946Z,21.00
2022-08-01T02:34:02.351Z,20.88
2022-08-01T02:36:34.803Z,20.86
2022-08-01T02:39:07.618Z,20.86
2022-08-01T02:41:40.469Z,20.80
2022-08-01T02:44:14.345Z,20.80
2022-08-01T02:46:47.171Z,20.80
2022-08-01T02:49:20.263Z,20.79
2022-08-01T02:51:52.075Z,20.75
2022-08-01T02:54:24.180Z,20.54
2022-08-01T02:56:55.288Z,20.27
2022-08-01T02:59:28.485Z,20.36
2022-08-01T03:02:03.130Z,20.33
2022-08-01T03:04:35.781Z,20.34
2022-08-01T03:07:07.916Z,20.16
2022-08-01T03:09:44.181Z,20.09
2022-08-01T03:12:22.827Z,20.09
2022-08-01T03:14:55.617Z,20.22
2022-08-01T03:17:28.914Z,20.29
2022-08-01T03:20:00.938Z,20.07
2022-08-01T03:22:33.390Z,20.34
2022-08-01T03:25:04.909Z,20.21
2022-08-01T03:27:37.119Z,20.24
2022-08-01T03:30:09.471Z,20.03
2022-08-01T03:32:40.115Z,19.96
2022-08-01T03:35:10.942Z,19.96
2022-08-01T03:38:13.536Z,19.89
2022-08-01T03:40:29.491Z,19.96
2022-08-01T03:43:02.292Z,19.98
2022-08-01T03:45:35.136Z,19.97
2022-08-01T03:48:09.455Z,19.85
2022-08-01T03:50:42.314Z,19.64
2022-08-01T03:53:13.543Z,19.64
2022-08-01T03:55:45.564Z,19.77
2022-08-01T03:58:16.178Z,19.66
2022-08-01T04:00:46.501Z,19.58
2022-08-01T04:03:16.724Z,19.64
2022-08-01T04:05:46.875Z,19.69
2022-08-01T04:08:16.986Z,19.73
2022-08-01T04:10:46.749Z,20.03
2022-08-01T04:13:18.365Z,20.06
2022-08-01T04:15:48.222Z,19.81
2022-08-01T04:18:17.999Z,19.91
2022-08-01T04:20:49.157Z,20.00
2022-08-01T04:23:21.655Z,19.96
2022-08-01T04:25:53.577Z,20.02
2022-08-01T04:28:24.804Z,19.99
2022-08-01T04:31:01.795Z,20.11
2022-08-01T04:33:31.847Z,20.02
2022-08-01T04:36:04.970Z,19.87
2022-08-01T04:38:37.729Z,19.83
2022-08-01T04:41:10.518Z,19.71
2022-08-01T04:43:44.190Z,19.83
2022-08-01T04:46:15.469Z,19.93
2022-08-01T04:48:46.104Z,20.12
2022-08-01T04:51:17.753Z,20.04
2022-08-01T04:53:47.710Z,19.71
2022-08-01T04:56:17.198Z,20.03
2022-08-01T04:58:47.206Z,20.14
2022-08-01T05:01:17.066Z,19.96
2022-08-01T05:03:46.863Z,20.25
2022-08-01T05:06:16.341Z,20.22
2022-08-01T05:08:46.793Z,20.26
2022-08-01T05:11:16.573Z,20.46
2022-08-01T05:13:48.052Z,20.35
2022-08-01T05:16:18.378Z,20.35
2022-08-01T05:18:48.183Z,20.46
2022-08-01T05:21:17.656Z,20.63
2022-08-01T05:23:49.386Z,20.75
2022-08-01T05:26:19.459Z,20.86
2022-08-01T05:28:49.251Z,20.87
2022-08-01T05:31:19.024Z,20.86
2022-08-01T05:33:48.831Z,21.06
2022-08-01T05:36:18.431Z,21.22
2022-08-01T05:38:48.230Z,21.36
2022-08-01T05:41:18.072Z,21.44
2022-08-01T05:43:47.927Z,21.57
2022-08-01T05:46:17.479Z,21.53
2022-08-01T05:48:47.348Z,21.46
2022-08-01T05:51:16.852Z,21.51
2022-08-01T05:53:46.644Z,21.54
2022-08-01T05:56:16.191Z,21.54
2022-08-01T05:58:45.978Z,21.62
2022-08-01T06:01:15.763Z,21.29
2022-08-01T06:03:45.318Z,21.39
2022-08-01T06:06:17.968Z,21.48
2022-08-01T06:08:47.893Z,21.69
2022-08-01T06:11:19.446Z,21.65
2022-08-01T06:13:49.382Z,21.70
2022-08-01T06:16:19.288Z,21.53
2022-08-01T06:18:50.019Z,21.81
2022-08-01T06:21:21.091Z,21.78
2022-08-01T06:23:51.151Z,21.67
2022-08-01T06:26:21.871Z,21.64
2022-08-01T06:28:51.942Z,21.64
2022-08-01T06:31:21.806Z,22.11
2022-08-01T06:33:51.293Z,22.07
2022-08-01T06:36:21.081Z,21.96
2022-08-01T06:38:50.868Z,21.96
2022-08-01T06:41:20.673Z,21.47
2022-08-01T06:43:50.743Z,21.47
2022-08-01T06:46:20.536Z,21.52
2022-08-01T06:48:50.663Z,21.49
2022-08-01T06:51:21.821Z,21.64
2022-08-01T06:53:54.559Z,21.74
2022-08-01T06:56:24.327Z,21.72
2022-08-01T06:58:54.169Z,21.91
2022-08-01T07:01:24.047Z,21.78
2022-08-01T07:03:55.035Z,21.82
2022-08-01T07:06:25.830Z,21.84
2022-08-01T07:08:55.783Z,22.14
2022-08-01T07:11:26.273Z,22.08
2022-08-01T07:13:56.107Z,22.02
2022-08-01T07:16:25.806Z,22.22
2022-08-01T07:18:55.657Z,22.01
2022-08-01T07:21:39.059Z,22.01
2022-08-01T07:23:56.957Z,22.58
2022-08-01T07:26:27.653Z,22.72
2022-08-01T07:28:57.835Z,22.80
2022-08-01T07:31:32.002Z,22.89
2022-08-01T07:33:59.304Z,23.19
2022-08-01T07:36:29.060Z,23.26
2022-08-01T07:38:58.931Z,22.85
2022-08-01T07:41:53.869Z,22.85
2022-08-01T07:44:04.714Z,22.50
2022-08-01T07:46:32.232Z,22.83
2022-08-01T07:49:02.042Z,22.76
2022-08-01T07:51:32.127Z,22.94
2022-08-01T07:54:02.192Z,23.02
2022-08-01T07:56:31.955Z,23.23
2022-08-01T07:59:01.726Z,23.88
2022-08-01T08:01:31.566Z,24.02
2022-08-01T08:04:01.334Z,23.81
2022-08-01T08:06:31.101Z,23.94
2022-08-01T08:09:00.853Z,23.74
2022-08-01T08:11:30.695Z,23.31
2022-08-01T08:14:00.741Z,22.97
2022-08-01T08:16:30.234Z,23.17
2022-08-01T08:19:00.053Z,23.17
2022-08-01T08:21:31.154Z,23.40
2022-08-01T08:24:18.853Z,23.61
2022-08-01T08:26:52.216Z,23.88
2022-08-01T08:29:22.798Z,23.82
2022-08-01T08:31:53.915Z,23.82
2022-08-01T08:34:24.085Z,23.93
2022-08-01T08:36:55.460Z,24.35
2022-08-01T08:39:25.354Z,24.82
2022-08-01T08:41:55.192Z,25.08
2022-08-01T08:44:24.657Z,25.50
2022-08-01T08:46:56.838Z,25.80
2022-08-01T08:49:35.850Z,25.90
2022-08-01T08:52:02.567Z,25.98
2022-08-01T08:54:34.683Z,26.10
2022-08-01T08:57:04.923Z,25.23
2022-08-01T08:59:35.348Z,25.24
2022-08-01T09:02:08.242Z,25.88
2022-08-01T09:04:40.911Z,25.73
2022-08-01T09:07:12.533Z,25.63
2022-08-01T09:09:42.371Z,25.14
2022-08-01T09:12:12.390Z,25.26
2022-08-01T09:14:51.350Z,25.53
2022-08-01T09:17:21.608Z,25.53
2022-08-01T09:19:54.919Z,25.47
2022-08-01T09:22:26.214Z,25.61
2022-08-01T09:25:11.662Z,25.23
2022-08-01T09:27:44.392Z,24.68
2022-08-01T09:30:19.466Z,24.85
2022-08-01T09:33:06.209Z,25.23
2022-08-01T09:35:43.437Z,25.62
2022-08-01T09:38:18.554Z,25.21
2022-08-01T09:40:53.198Z,25.53
2022-08-01T09:43:25.280Z,25.75
2022-08-01T09:45:58.622Z,25.80
2022-08-01T09:48:29.667Z,25.80
2022-08-01T09:51:03.915Z,26.18
2022-08-01T09:53:47.473Z,25.86
2022-08-01T09:56:18.772Z,25.67
2022-08-01T09:58:59.275Z,25.67
2022-08-01T10:01:25.640Z,25.66
2022-08-01T10:04:12.385Z,25.96
2022-08-01T10:06:44.862Z,25.45
2022-08-01T10:09:16.098Z,25.00
2022-08-01T10:11:46.323Z,24.74
2022-08-01T10:14:18.358Z,24.71
2022-08-01T10:16:53.547Z,24.71
2022-08-01T10:19:24.222Z,24.55
2022-08-01T10:21:58.019Z,24.66
2022-08-01T10:24:29.030Z,24.69
2022-08-01T10:27:06.142Z,24.60
2022-08-01T10:29:58.959Z,24.44
2022-08-01T10:32:11.704Z,23.67
2022-08-01T10:34:44.926Z,23.60
2022-08-01T10:37:15.797Z,23.65
2022-08-01T10:39:47.007Z,23.58
2022-08-01T10:42:16.883Z,23.53
2022-08-01T10:44:48.939Z,23.04
2022-08-01T10:47:26.850Z,22.52
2022-08-01T10:50:02.522Z,23.17
2022-08-01T10:52:35.446Z,22.74
2022-08-01T10:55:06.020Z,22.80
2022-08-01T10:57:48.831Z,23.41
2022-08-01T11:00:23.610Z,23.84
2022-08-01T11:03:04.390Z,23.89
2022-08-01T11:05:36.684Z,23.97
2022-08-01T11:08:16.642Z,24.25
2022-08-01T11:10:46.560Z,24.45
2022-08-01T11:13:16.602Z,24.88
2022-08-01T11:15:50.478Z,24.64
2022-08-01T11:18:32.625Z,24.58
2022-08-01T11:21:59.403Z,24.60
2022-08-01T11:23:39.190Z,24.90
2022-08-01T11:26:12.410Z,25.06
2022-08-01T11:29:04.733Z,25.73
2022-08-01T11:31:19.860Z,25.41
2022-08-01T11:33:50.849Z,25.65
2022-08-01T11:36:48.751Z,26.11
2022-08-01T11:39:13.280Z,25.92
2022-08-01T11:41:45.299Z,25.95
2022-08-01T11:44:30.425Z,25.97
2022-08-01T11:47:10.052Z,25.59
2022-08-01T11:49:43.991Z,24.99
2022-08-01T11:52:30.985Z,25.22
2022-08-01T11:55:10.217Z,25.14
2022-08-01T11:57:38.983Z,25.07
2022-08-01T12:00:17.750Z,24.82
2022-08-01T12:02:48.963Z,25.19
2022-08-01T12:05:24.983Z,25.03
2022-08-01T12:07:54.535Z,24.74
2022-08-01T12:10:27.998Z,24.74
2022-08-01T12:13:00.575Z,24.82
2022-08-01T12:15:35.596Z,24.75
2022-08-01T12:18:08.194Z,25.06
2022-08-01T12:20:55.669Z,25.10
2022-08-01T12:23:15.102Z,25.27
2022-08-01T12:25:44.932Z,25.27
2022-08-01T12:28:14.846Z,25.30
2022-08-01T12:30:44.896Z,25.35
2022-08-01T12:33:17.741Z,25.05
2022-08-01T12:35:47.588Z,24.73
2022-08-01T12:38:20.138Z,25.55
2022-08-01T12:40:53.098Z,25.40
2022-08-01T12:43:28.250Z,25.97
2022-08-01T12:45:59.829Z,26.13
2022-08-01T12:48:31.804Z,26.37
2022-08-01T12:51:03.048Z,27.03
2022-08-01T12:53:41.292Z,27.03
2022-08-01T12:56:12.283Z,26.89
2022-08-01T12:58:42.189Z,26.78
2022-08-01T13:01:14.379Z,26.78
2022-08-01T13:03:47.594Z,26.90
2022-08-01T13:06:18.247Z,27.00
2022-08-01T13:08:48.140Z,26.93
2022-08-01T13:11:19.636Z,27.20
2022-08-01T13:13:51.455Z,27.28
2022-08-01T13:16:31.258Z,27.30
2022-08-01T13:18:58.134Z,27.26
2022-08-01T13:21:52.014Z,27.21
2022-08-01T13:24:15.654Z,26.70
2022-08-01T13:26:50.460Z,27.22
2022-08-01T13:29:23.977Z,27.33
2022-08-01T13:31:53.784Z,27.33
2022-08-01T13:34:34.889Z,27.51
2022-08-01T13:37:04.804Z,27.84
2022-08-01T13:39:42.926Z,27.99
2022-08-01T13:42:16.439Z,27.46
2022-08-01T13:44:46.721Z,27.35
2022-08-01T13:47:16.987Z,27.22
2022-08-01T13:49:46.935Z,27.53
2022-08-01T13:52:16.673Z,27.53
2022-08-01T13:54:46.197Z,27.74
2022-08-01T13:57:17.336Z,27.74
2022-08-01T13:59:47.124Z,27.20
2022-08-01T14:02:16.896Z,27.55
2022-08-01T14:04:46.670Z,27.22
2022-08-01T14:07:16.208Z,26.39
2022-08-01T14:10:04.722Z,26.39
2022-08-01T14:12:17.243Z,26.72
2022-08-01T14:14:46.991Z,26.91
2022-08-01T14:17:16.769Z,26.94
2022-08-01T14:19:46.571Z,27.09
2022-08-01T14:22:16.297Z,26.98
2022-08-01T14:24:46.336Z,27.57
2022-08-01T14:27:17.740Z,27.71
2022-08-01T14:29:54.830Z,27.97
2022-08-01T14:32:18.825Z,28.53
2022-08-01T14:34:50.290Z,28.28
2022-08-01T14:37:20.129Z,28.15
2022-08-01T14:39:53.401Z,28.60
2022-08-01T14:42:21.369Z,27.85
2022-08-01T14:44:51.202Z,27.82
2022-08-01T14:47:22.166Z,27.65
2022-08-01T14:49:52.955Z,27.74
2022-08-01T14:52:22.506Z,27.05
2022-08-01T14:54:52.260Z,27.21
2022-08-01T14:57:22.035Z,26.96
2022-08-01T14:59:51.785Z,26.83
2022-08-01T15:02:21.440Z,26.93
2022-08-01T15:04:51.915Z,26.94
2022-08-01T15:07:21.678Z,27.09
2022-08-01T15:09:51.157Z,27.47
2022-08-01T15:12:20.755Z,27.79
2022-08-01T15:14:50.803Z,28.40
2022-08-01T15:17:26.579Z,28.34
2022-08-01T15:19:57.988Z,28.18
2022-08-01T15:22:28.938Z,28.18
2022-08-01T15:25:01.245Z,28.41
2022-08-01T15:27:31.177Z,28.79
2022-08-01T15:30:00.941Z,28.87
2022-08-01T15:32:30.780Z,28.37
2022-08-01T15:35:01.204Z,29.25
2022-08-01T15:37:30.971Z,29.25
2022-08-01T15:40:00.737Z,29.57
2022-08-01T15:42:30.499Z,29.82
2022-08-01T15:45:00.263Z,29.50
2022-08-01T15:47:30.045Z,30.12
2022-08-01T15:50:01.446Z,29.99
2022-08-01T15:52:31.922Z,30.41
2022-08-01T15:55:02.393Z,30.28
2022-08-01T15:57:32.163Z,29.87
2022-08-01T16:00:01.931Z,29.60
2022-08-01T16:02:33.150Z,29.56
2022-08-01T16:05:02.931Z,29.33
2022-08-01T16:07:32.752Z,30.01
2022-08-01T16:10:02.299Z,29.70
2022-08-01T16:12:32.055Z,29.58
2022-08-01T16:15:01.840Z,29.87
2022-08-01T16:17:31.604Z,29.64
2022-08-01T16:20:01.696Z,29.59
2022-08-01T16:22:31.458Z,29.88
2022-08-01T16:25:01.215Z,29.78
2022-08-01T16:27:31.478Z,29.83
2022-08-01T16:30:01.242Z,29.45
2022-08-01T16:32:42.786Z,29.41
2022-08-01T16:35:02.866Z,29.58
2022-08-01T16:37:32.806Z,29.51
2022-08-01T16:40:02.869Z,29.02
2022-08-01T16:42:32.626Z,29.15
2022-08-01T16:45:03.969Z,29.57
2022-08-01T16:47:34.355Z,29.45
2022-08-01T16:50:06.587Z,29.83
2022-08-01T16:52:41.664Z,29.44
2022-08-01T16:55:09.055Z,29.36
2022-08-01T16:57:39.068Z,29.43
2022-08-01T17:00:21.376Z,29.48
2022-08-01T17:02:48.087Z,29.14
2022-08-01T17:05:17.940Z,29.22
2022-08-01T17:07:48.180Z,29.27
2022-08-01T17:10:17.938Z,29.46
2022-08-01T17:12:47.455Z,29.13
2022-08-01T17:15:17.127Z,29.20
2022-08-01T17:17:46.882Z,29.19
2022-08-01T17:20:16.653Z,29.10
2022-08-01T17:22:46.413Z,28.73
2022-08-01T17:25:17.791Z,28.96
2022-08-01T17:27:48.972Z,29.79
2022-08-01T17:30:19.273Z,29.96
2022-08-01T17:32:49.275Z,29.56
2022-08-01T17:35:19.275Z,29.56
2022-08-01T17:37:49.101Z,29.19
2022-08-01T17:40:39.204Z,29.94
2022-08-01T17:42:50.317Z,31.12
2022-08-01T17:45:28.241Z,31.11
2022-08-01T17:47:51.599Z,32.53
2022-08-01T17:50:21.443Z,33.39
2022-08-01T17:52:51.201Z,33.38
2022-08-01T17:55:53.285Z,32.86
2022-08-01T17:57:52.313Z,32.41
2022-08-01T18:00:21.779Z,32.54
2022-08-01T18:02:51.616Z,30.75
2022-08-01T18:05:21.227Z,29.02
2022-08-01T18:08:02.004Z,29.02
2022-08-01T18:10:25.686Z,26.13
2022-08-01T18:12:55.683Z,26.13
2022-08-01T18:15:26.967Z,25.38
2022-08-01T18:17:57.864Z,25.29
2022-08-01T18:20:27.618Z,25.27
2022-08-01T18:22:58.200Z,24.44
2022-08-01T18:25:30.296Z,24.44
2022-08-01T18:28:29.909Z,24.46
2022-08-01T18:30:31.776Z,24.46
2022-08-01T18:33:01.537Z,24.21
2022-08-01T18:35:51.600Z,24.09
2022-08-01T18:38:02.762Z,24.03
2022-08-01T18:40:34.258Z,24.03
2022-08-01T18:43:04.049Z,24.01
2022-08-01T18:45:37.416Z,24.01
2022-08-01T18:48:08.213Z,23.87
2022-08-01T18:50:38.303Z,23.85
2022-08-01T18:53:08.928Z,23.72
2022-08-01T18:55:39.075Z,23.53
2022-08-01T18:58:10.974Z,23.40
2022-08-01T19:00:40.810Z,23.21
2022-08-01T19:03:10.656Z,23.34
2022-08-01T19:05:40.344Z,23.12
2022-08-01T19:08:11.553Z,22.77
2022-08-01T19:10:42.142Z,22.80
2022-08-01T19:13:11.913Z,22.87
2022-08-01T19:15:41.670Z,22.70
2022-08-01T19:18:12.288Z,22.64
2022-08-01T19:20:43.761Z,22.63
2022-08-01T19:23:31.700Z,22.47
2022-08-01T19:26:04.497Z,22.16
2022-08-01T19:28:38.248Z,22.16
2022-08-01T19:31:09.248Z,22.31
2022-08-01T19:33:40.432Z,22.34
2022-08-01T19:36:17.557Z,22.24
2022-08-01T19:38:47.674Z,22.25
2022-08-01T19:41:19.557Z,22.08
2022-08-01T19:43:49.240Z,21.74
2022-08-01T19:46:18.924Z,21.74
2022-08-01T19:48:53.684Z,21.82
2022-08-01T19:51:33.369Z,21.76
2022-08-01T19:53:56.576Z,21.62
2022-08-01T19:56:30.450Z,21.54
2022-08-01T19:59:01.611Z,21.43
2022-08-01T20:01:32.193Z,21.27
2022-08-01T20:04:06.710Z,21.16
2022-08-01T20:06:36.564Z,21.20
2022-08-01T20:09:06.863Z,21.15
2022-08-01T20:11:37.271Z,20.97
2022-08-01T20:14:07.527Z,20.94
2022-08-01T20:16:38.304Z,21.08
2022-08-01T20:19:08.153Z,20.95
2022-08-01T20:21:38.774Z,20.77
2022-08-01T20:24:13.425Z,20.76
2022-08-01T20:26:46.802Z,20.61
2022-08-01T20:29:21.059Z,20.59
2022-08-01T20:31:51.346Z,20.53
2022-08-01T20:34:24.146Z,20.52
2022-08-01T20:36:56.512Z,20.52
2022-08-01T20:39:26.597Z,20.28
2022-08-01T20:41:59.970Z,20.23
2022-08-01T20:44:31.333Z,20.14
2022-08-01T20:47:01.634Z,20.08
2022-08-01T20:49:32.921Z,19.99
2022-08-01T20:52:11.725Z,19.86
2022-08-01T20:54:34.142Z,19.81
2022-08-01T20:57:09.839Z,19.84
2022-08-01T20:59:56.564Z,20.01
2022-08-01T21:02:46.105Z,19.97
2022-08-01T21:05:18.642Z,19.79
2022-08-01T21:07:51.189Z,19.65
2022-08-01T21:10:24.713Z,19.66
2022-08-01T21:13:10.150Z,19.55
2022-08-01T21:16:22.726Z,19.45
2022-08-01T21:18:26.188Z,19.17
2022-08-01T21:21:02.358Z,19.15
2022-08-01T21:23:49.887Z,18.92
2022-08-01T21:26:21.744Z,18.96
2022-08-01T21:28:54.737Z,18.89
2022-08-01T21:31:24.447Z,18.87
2022-08-01T21:34:03.253Z,18.87
2022-08-01T21:36:29.202Z,18.81
2022-08-01T21:39:00.048Z,18.81
2022-08-01T21:42:03.430Z,18.86
2022-08-01T21:44:07.304Z,18.68
2022-08-01T21:46:37.207Z,18.59
2022-08-01T21:49:07.878Z,18.41
2022-08-01T21:51:43.429Z,18.22
2022-08-01T21:54:16.969Z,18.22
2022-08-01T21:57:04.524Z,18.34
2022-08-01T21:59:46.985Z,18.36
2022-08-01T22:02:22.737Z,18.38
2022-08-01T22:05:09.984Z,18.28
2022-08-01T22:07:50.616Z,18.44
2022-08-01T22:10:21.612Z,18.39
2022-08-01T22:12:51.628Z,18.26
2022-08-01T22:15:23.725Z,18.39
2022-08-01T22:17:53.963Z,18.08
2022-08-01T22:20:25.571Z,17.90
2022-08-01T22:22:56.573Z,17.97
2022-08-01T22:25:28.010Z,18.08
2022-08-01T22:28:05.466Z,17.85
2022-08-01T22:30:30.229Z,17.99
2022-08-01T22:33:15.350Z,18.04
2022-08-01T22:35:32.753Z,17.93
2022-08-01T22:38:02.451Z,17.90
2022-08-01T22:40:34.893Z,17.80
2022-08-01T22:43:07.807Z,17.76
2022-08-01T22:46:01.313Z,17.76
2022-08-01T22:48:53.082Z,17.66
2022-08-01T22:51:55.387Z,17.74
2022-08-01T22:54:31.450Z,17.70
2022-08-01T22:57:07.649Z,17.78
2022-08-01T22:59:51.337Z,17.46
2022-08-01T23:02:21.625Z,17.46
2022-08-01T23:04:53.282Z,17.52
2022-08-01T23:07:29.379Z,17.55
2022-08-01T23:09:59.707Z,17.71
2022-08-01T23:12:30.969Z,17.71
2022-08-01T23:15:02.584Z,17.56
2022-08-01T23:17:33.456Z,17.68
2022-08-01T23:20:06.528Z,17.68
2022-08-01T23:22:37.932Z,17.75
2022-08-01T23:25:10.382Z,17.67
2022-08-01T23:27:54.229Z,17.50
2022-08-01T23:30:17.420Z,17.41
2022-08-01T23:32:47.197Z,17.41
2022-08-01T23:35:16.674Z,17.41
2022-08-01T23:37:46.668Z,17.48
2022-08-01T23:40:16.814Z,17.25
2022-08-01T23:42:46.712Z,17.37
2022-08-01T23:45:16.812Z,17.27
2022-08-01T23:47:46.571Z,17.21
2022-08-01T23:50:17.393Z,17.07
2022-08-01T23:52:49.696Z,17.19
2022-08-01T23:55:25.111Z,17.08
2022-08-01T23:57:52.582Z,17.19
