createdAt,value
2022-11-12T00:00:42.572Z,100138.66
2022-11-12T00:03:10.393Z,100141.72
2022-11-12T00:05:37.572Z,100142.00
2022-11-12T00:08:04.655Z,100143.31
2022-11-12T00:10:32.273Z,100147.78
2022-11-12T00:12:59.471Z,100139.50
2022-11-12T00:15:26.490Z,100138.41
2022-11-12T00:17:53.053Z,100138.69
2022-11-12T00:20:19.676Z,100137.88
2022-11-12T00:22:46.265Z,100140.59
2022-11-12T00:25:12.966Z,100129.56
2022-11-12T00:27:39.577Z,100128.75
2022-11-12T00:30:06.842Z,100132.22
2022-11-12T00:32:36.495Z,100129.88
2022-11-12T00:35:04.533Z,100127.13
2022-11-12T00:37:34.330Z,100135.00
2022-11-12T00:40:00.888Z,100127.75
2022-11-12T00:42:27.482Z,100127.94
2022-11-12T00:44:54.089Z,100127.94
2022-11-12T00:47:20.655Z,100134.34
2022-11-12T00:49:47.241Z,100130.97
2022-11-12T00:52:13.915Z,100126.22
2022-11-12T00:54:40.499Z,100132.69
2022-11-12T00:57:07.068Z,100133.78
2022-11-12T00:59:33.672Z,100127.50
2022-11-12T01:02:03.431Z,100132.44
2022-11-12T01:04:30.041Z,100130.22
2022-11-12T01:06:56.640Z,100129.91
2022-11-12T01:09:23.208Z,100134.94
2022-11-12T01:11:49.934Z,100129.16
2022-11-12T01:14:16.522Z,100132.72
2022-11-12T01:16:43.400Z,100127.47
2022-11-12T01:19:12.159Z,100128.31
2022-11-12T01:21:42.341Z,100131.78
2022-11-12T01:24:10.022Z,100135.72
2022-11-12T01:26:37.129Z,100132.59
2022-11-12T01:29:04.634Z,100124.56
2022-11-12T01:31:34.525Z,100123.91
2022-11-12T01:34:04.793Z,100118.94
2022-11-12T01:36:34.364Z,100117.28
2022-11-12T01:39:01.225Z,100112.34
2022-11-12T01:41:30.813Z,100108.47
2022-11-12T01:44:21.680Z,100120.91
2022-11-12T01:47:02.924Z,100110.53
2022-11-12T01:49:57.424Z,100111.34
2022-11-12T01:52:42.587Z,100103.47
2022-11-12T01:55:14.104Z,100100.19
2022-11-12T01:57:47.362Z,100098.56
2022-11-12T02:00:15.366Z,100099.94
2022-11-12T02:02:47.171Z,100096.53
2022-11-12T02:05:14.992Z,100101.47
2022-11-12T02:07:43.090Z,100090.44
2022-11-12T02:10:10.627Z,100098.72
2022-11-12T02:12:53.289Z,100092.78
2022-11-12T02:15:20.446Z,100085.63
2022-11-12T02:17:47.088Z,100082.03
2022-11-12T02:20:14.767Z,100087.81
2022-11-12T02:22:41.464Z,100096.66
2022-11-12T02:25:14.867Z,100084.78
2022-11-12T02:27:47.269Z,100083.53
2022-11-12T02:30:13.899Z,100088.38
2022-11-12T02:32:40.705Z,100086.88
2022-11-12T02:35:10.218Z,100079.69
2022-11-12T02:37:36.793Z,100071.69
2022-11-12T02:40:03.830Z,100079.41
2022-11-12T02:42:30.391Z,100071.97
2022-11-12T02:44:56.985Z,100083.13
2022-11-12T02:47:23.549Z,100077.91
2022-11-12T02:49:50.135Z,100076.50
2022-11-12T02:52:16.708Z,100085.63
2022-11-12T02:54:43.331Z,100080.50
2022-11-12T02:57:09.866Z,100070.16
2022-11-12T02:59:36.436Z,100067.97
2022-11-12T03:02:03.023Z,100071.69
2022-11-12T03:04:29.605Z,100070.16
2022-11-12T03:06:56.232Z,100075.00
2022-11-12T03:09:23.601Z,100078.59
2022-11-12T03:11:50.178Z,100075.00
2022-11-12T03:14:16.755Z,100083.25
2022-11-12T03:16:43.385Z,100081.47
2022-11-12T03:19:09.980Z,100076.66
2022-11-12T03:21:36.665Z,100075.41
2022-11-12T03:24:03.301Z,100071.28
2022-11-12T03:26:35.427Z,100070.59
2022-11-12T03:29:02.459Z,100064.94
2022-11-12T03:31:29.001Z,100065.75
2022-11-12T03:33:55.662Z,100067.97
2022-11-12T03:36:22.265Z,100059.69
2022-11-12T03:38:48.839Z,100061.88
2022-11-12T03:41:15.408Z,100063.00
2022-11-12T03:43:42.005Z,100061.88
2022-11-12T03:46:08.598Z,100058.84
2022-11-12T03:48:35.177Z,100058.16
2022-11-12T03:51:01.793Z,100060.22
2022-11-12T03:53:28.419Z,100057.75
2022-11-12T03:55:55.061Z,100059.41
2022-11-12T03:58:21.709Z,100059.69
2022-11-12T04:00:48.312Z,100065.63
2022-11-12T04:03:14.881Z,100065.22
2022-11-12T04:05:57.027Z,100060.94
2022-11-12T04:08:40.367Z,100061.06
2022-11-12T04:11:13.776Z,100063.00
2022-11-12T04:13:42.217Z,100057.06
2022-11-12T04:16:27.038Z,100062.44
2022-11-12T04:19:11.395Z,100053.34
2022-11-12T04:21:56.778Z,100049.34
2022-11-12T04:24:48.293Z,100052.25
2022-11-12T04:27:18.833Z,100051.56
2022-11-12T04:30:02.133Z,100048.09
2022-11-12T04:32:29.398Z,100044.53
2022-11-12T04:34:56.829Z,100045.22
2022-11-12T04:37:26.204Z,100051.69
2022-11-12T04:40:15.952Z,100045.06
2022-11-12T04:42:57.802Z,100039.69
2022-11-12T04:45:24.545Z,100040.94
2022-11-12T04:47:51.149Z,100039.84
2022-11-12T04:50:18.831Z,100041.88
2022-11-12T04:52:45.393Z,100043.56
2022-11-12T04:55:12.018Z,100034.03
2022-11-12T04:57:38.979Z,100037.91
2022-11-12T05:00:06.086Z,100040.53
2022-11-12T05:02:35.910Z,100041.91
2022-11-12T05:05:02.524Z,100044.53
2022-11-12T05:07:29.089Z,100044.63
2022-11-12T05:09:55.651Z,100050.31
2022-11-12T05:12:22.258Z,100048.94
2022-11-12T05:14:48.857Z,100049.75
2022-11-12T05:17:15.458Z,100044.94
2022-11-12T05:19:42.052Z,100048.91
2022-11-12T05:22:21.995Z,100062.44
2022-11-12T05:24:57.159Z,100053.50
2022-11-12T05:27:23.790Z,100050.31
2022-11-12T05:29:50.407Z,100054.28
2022-11-12T05:32:18.719Z,100049.06
2022-11-12T05:34:45.306Z,100045.63
2022-11-12T05:37:15.101Z,100045.47
2022-11-12T05:39:41.737Z,100045.34
2022-11-12T05:42:13.883Z,100047.41
2022-11-12T05:44:41.138Z,100045.34
2022-11-12T05:47:07.885Z,100046.72
2022-11-12T05:49:34.493Z,100042.44
2022-11-12T05:52:01.104Z,100044.25
2022-11-12T05:54:27.780Z,100043.13
2022-11-12T05:56:54.410Z,100050.31
2022-11-12T05:59:21.073Z,100054.72
2022-11-12T06:01:47.899Z,100047.97
2022-11-12T06:04:16.059Z,100048.22
2022-11-12T06:06:43.961Z,100043.41
2022-11-12T06:09:10.851Z,100056.38
2022-11-12T06:11:38.182Z,100058.69
2022-11-12T06:14:05.469Z,100053.59
2022-11-12T06:16:32.748Z,100064.38
2022-11-12T06:18:59.854Z,100061.75
2022-11-12T06:21:27.871Z,100059.25
2022-11-12T06:23:58.777Z,100057.19
2022-11-12T06:26:28.272Z,100055.28
2022-11-12T06:28:55.293Z,100061.47
2022-11-12T06:31:22.819Z,100063.13
2022-11-12T06:33:49.999Z,100072.22
2022-11-12T06:36:19.580Z,100067.94
2022-11-12T06:38:46.195Z,100068.66
2022-11-12T06:41:14.507Z,100076.50
2022-11-12T06:43:42.023Z,100076.66
2022-11-12T06:46:12.348Z,100081.47
2022-11-12T06:48:39.258Z,100086.56
2022-11-12T06:51:09.017Z,100076.50
2022-11-12T06:53:35.618Z,100079.25
2022-11-12T06:56:04.253Z,100087.78
2022-11-12T06:58:30.870Z,100078.97
2022-11-12T07:00:57.575Z,100086.69
2022-11-12T07:03:24.183Z,100089.59
2022-11-12T07:05:50.769Z,100087.53
2022-11-12T07:08:17.407Z,100096.38
2022-11-12T07:10:43.964Z,100094.72
2022-11-12T07:13:10.517Z,100103.25
2022-11-12T07:15:37.087Z,100106.84
2022-11-12T07:18:03.822Z,100102.00
2022-11-12T07:20:30.348Z,100116.75
2022-11-12T07:23:00.468Z,100114.84
2022-11-12T07:25:27.110Z,100110.28
2022-11-12T07:27:55.073Z,100118.00
2022-11-12T07:30:21.669Z,100104.22
2022-11-12T07:32:51.956Z,100107.78
2022-11-12T07:35:19.907Z,100114.28
2022-11-12T07:37:46.476Z,100098.97
2022-11-12T07:40:13.231Z,100101.72
2022-11-12T07:42:39.807Z,100099.13
2022-11-12T07:45:07.875Z,100104.06
2022-11-12T07:47:34.424Z,100095.28
2022-11-12T07:50:00.981Z,100103.69
2022-11-12T07:52:27.561Z,100110.16
2022-11-12T07:54:54.140Z,100106.03
2022-11-12T07:57:20.721Z,100102.72
2022-11-12T07:59:47.473Z,100106.28
2022-11-12T08:02:14.033Z,100106.44
2022-11-12T08:04:40.592Z,100107.69
2022-11-12T08:07:07.332Z,100110.97
2022-11-12T08:09:34.070Z,100114.03
2022-11-12T08:12:00.650Z,100107.28
2022-11-12T08:14:27.185Z,100113.34
2022-11-12T08:16:53.820Z,100110.72
2022-11-12T08:19:20.430Z,100117.19
2022-11-12T08:21:47.136Z,100110.72
2022-11-12T08:24:13.696Z,100112.22
2022-11-12T08:26:40.480Z,100114.84
2022-11-12T08:29:08.839Z,100118.72
2022-11-12T08:31:36.119Z,100112.38
2022-11-12T08:34:12.218Z,100124.09
2022-11-12T08:36:40.332Z,100120.78
2022-11-12T08:39:08.409Z,100123.16
2022-11-12T08:41:38.287Z,100126.44
2022-11-12T08:44:08.482Z,100126.03
2022-11-12T08:46:35.586Z,100121.91
2022-11-12T08:49:02.301Z,100122.31
2022-11-12T08:51:29.043Z,100130.03
2022-11-12T08:53:55.608Z,100123.56
2022-11-12T08:56:22.240Z,100123.00
2022-11-12T08:58:48.837Z,100120.38
2022-11-12T09:01:15.688Z,100119.25
2022-11-12T09:03:45.518Z,100120.22
2022-11-12T09:06:12.071Z,100119.69
2022-11-12T09:08:39.873Z,100120.81
2022-11-12T09:11:07.032Z,100120.94
2022-11-12T09:13:34.332Z,100113.34
2022-11-12T09:16:03.966Z,100114.72
2022-11-12T09:18:33.621Z,100125.88
2022-11-12T09:21:02.169Z,100119.94
2022-11-12T09:23:28.808Z,100131.41
2022-11-12T09:25:56.925Z,100132.63
2022-11-12T09:28:23.842Z,100132.34
2022-11-12T09:30:51.791Z,100133.47
2022-11-12T09:33:22.013Z,100131.63
2022-11-12T09:35:49.403Z,100134.66
2022-11-12T09:38:17.809Z,100136.84
2022-11-12T09:41:05.288Z,100130.22
2022-11-12T09:43:34.381Z,100127.75
2022-11-12T09:49:11.690Z,100123.34
2022-11-12T09:51:46.964Z,100125.56
2022-11-12T09:54:23.562Z,100121.41
2022-11-12T09:56:53.198Z,100118.66
2022-11-12T09:59:20.905Z,100123.59
2022-11-12T10:02:10.497Z,100127.69
2022-11-12T10:04:37.045Z,100122.75
2022-11-12T10:07:12.804Z,100128.09
2022-11-12T10:09:46.727Z,100117.75
2022-11-12T10:12:38.918Z,100120.81
2022-11-12T10:15:47.108Z,100118.47
2022-11-12T10:18:29.075Z,100121.78
2022-11-12T10:21:04.893Z,100109.22
2022-11-12T10:23:40.918Z,100109.72
2022-11-12T10:26:17.293Z,100102.56
2022-11-12T10:28:48.047Z,100096.34
2022-11-12T10:31:19.233Z,100101.44
2022-11-12T10:33:46.230Z,100096.75
2022-11-12T10:36:31.134Z,100100.91
2022-11-12T10:38:58.142Z,100098.75
2022-11-12T10:41:27.787Z,100101.47
2022-11-12T10:43:57.279Z,100099.16
2022-11-12T10:46:27.889Z,100100.81
2022-11-12T10:48:58.665Z,100098.44
2022-11-12T10:51:29.043Z,100096.44
2022-11-12T10:53:56.286Z,100085.13
2022-11-12T10:56:30.545Z,100091.75
2022-11-12T10:59:20.533Z,100086.81
2022-11-12T11:01:55.645Z,100092.94
2022-11-12T11:04:34.080Z,100094.13
2022-11-12T11:07:07.470Z,100090.97
2022-11-12T11:09:34.952Z,100087.47
2022-11-12T11:12:02.214Z,100085.56
2022-11-12T11:14:32.082Z,100086.09
2022-11-12T11:17:02.286Z,100088.00
2022-11-12T11:19:39.904Z,100074.25
2022-11-12T11:22:22.071Z,100077.72
2022-11-12T11:25:19.594Z,100076.88
2022-11-12T11:28:05.833Z,100081.84
2022-11-12T11:30:33.261Z,100072.53
2022-11-12T11:33:20.786Z,100070.22
2022-11-12T11:35:59.915Z,100073.81
2022-11-12T11:38:27.737Z,100069.16
2022-11-12T11:41:21.182Z,100057.41
2022-11-12T11:44:06.820Z,100058.16
2022-11-12T11:46:37.458Z,100044.31
2022-11-12T11:49:24.848Z,100036.59
2022-11-12T11:52:14.977Z,100037.94
2022-11-12T11:54:57.738Z,100031.25
2022-11-12T11:57:29.779Z,100021.88
2022-11-12T12:00:11.781Z,100023.94
2022-11-12T12:02:54.367Z,100018.84
2022-11-12T12:05:41.811Z,100024.47
2022-11-12T12:08:13.000Z,100022.03
2022-11-12T12:11:08.165Z,100021.22
2022-11-12T12:13:43.678Z,100013.31
2022-11-12T12:16:11.304Z,100011.97
2022-11-12T12:21:44.580Z,100006.72
2022-11-12T12:24:29.901Z,100009.31
2022-11-12T12:27:03.549Z,100012.75
2022-11-12T12:29:33.899Z,100002.69
2022-11-12T12:32:24.301Z,99997.72
2022-11-12T12:34:58.988Z,99996.84
2022-11-12T12:37:37.935Z,99994.00
2022-11-12T12:40:05.746Z,99993.75
2022-11-12T12:42:56.544Z,99987.31
2022-11-12T12:45:23.073Z,99988.69
2022-11-12T12:47:52.122Z,99987.75
2022-11-12T12:50:21.411Z,99981.81
2022-11-12T12:53:05.389Z,99993.34
2022-11-12T12:55:35.915Z,99991.16
2022-11-12T12:58:02.520Z,99992.69
2022-11-12T13:00:38.262Z,99991.09
2022-11-12T13:03:05.610Z,99977.06
2022-11-12T13:05:40.394Z,99970.94
2022-11-12T13:08:11.573Z,99965.69
2022-11-12T13:10:39.163Z,99961.56
2022-11-12T13:13:29.102Z,99965.81
2022-11-12T13:16:00.343Z,99959.91
2022-11-12T13:18:42.793Z,99959.06
2022-11-12T13:21:10.380Z,99961.41
2022-11-12T13:24:11.129Z,99963.84
2022-11-12T13:26:44.537Z,99956.84
2022-11-12T13:29:27.398Z,99950.88
2022-11-12T13:32:24.463Z,99952.66
2022-11-12T13:34:51.112Z,99945.63
2022-11-12T13:37:21.280Z,99940.19
2022-11-12T13:39:47.917Z,99945.13
2022-11-12T13:42:32.595Z,99937.81
2022-11-12T13:45:00.682Z,99939.28
2022-11-12T13:47:29.405Z,99936.00
2022-11-12T13:50:01.298Z,99939.78
2022-11-12T13:52:29.029Z,99935.50
2022-11-12T13:55:15.878Z,99938.63
2022-11-12T13:57:48.790Z,99940.75
2022-11-12T14:00:26.435Z,99931.50
2022-11-12T14:03:00.526Z,99939.75
2022-11-12T14:05:30.578Z,99935.72
2022-11-12T14:08:32.267Z,99932.25
2022-11-12T14:11:15.073Z,99936.75
2022-11-12T14:14:12.325Z,99924.03
2022-11-12T14:17:04.822Z,99927.66
2022-11-12T14:19:49.081Z,99916.34
2022-11-12T14:22:18.492Z,99926.59
2022-11-12T14:24:48.197Z,99922.81
2022-11-12T14:27:35.318Z,99913.59
2022-11-12T14:30:19.268Z,99913.38
2022-11-12T14:32:48.345Z,99918.69
2022-11-12T14:35:30.377Z,99912.22
2022-11-12T14:38:15.369Z,99911.88
2022-11-12T14:40:50.205Z,99914.75
2022-11-12T14:43:37.701Z,99899.59
2022-11-12T14:46:07.082Z,99901.25
2022-11-12T14:48:54.279Z,99899.59
2022-11-12T14:51:22.496Z,99894.63
2022-11-12T14:53:56.238Z,99891.66
2022-11-12T14:56:36.303Z,99894.91
2022-11-12T14:59:04.611Z,99894.16
2022-11-12T15:04:25.794Z,99886.59
2022-11-12T15:06:55.094Z,99874.84
2022-11-12T15:09:38.077Z,99881.25
2022-11-12T15:12:09.186Z,99879.94
2022-11-12T15:14:35.847Z,99873.44
2022-11-12T15:17:05.507Z,99879.66
2022-11-12T15:19:32.666Z,99881.31
2022-11-12T15:22:01.755Z,99874.56
2022-11-12T15:24:32.688Z,99874.75
2022-11-12T15:27:02.150Z,99870.28
2022-11-12T15:29:33.100Z,99862.03
2022-11-12T15:32:14.848Z,99867.03
2022-11-12T15:34:41.401Z,99869.84
2022-11-12T15:37:12.977Z,99870.47
2022-11-12T15:39:44.141Z,99877.53
2022-11-12T15:42:25.328Z,99874.41
2022-11-12T15:44:59.443Z,99874.56
2022-11-12T15:47:26.091Z,99886.25
2022-11-12T15:49:55.416Z,99878.00
2022-11-12T15:52:23.045Z,99882.63
2022-11-12T15:54:49.672Z,99874.84
2022-11-12T15:57:23.332Z,99883.25
2022-11-12T15:59:57.352Z,99883.09
2022-11-12T16:02:24.733Z,99882.75
2022-11-12T16:04:51.310Z,99880.44
2022-11-12T16:07:18.007Z,99883.44
2022-11-12T16:09:44.600Z,99877.22
2022-11-12T16:12:13.237Z,99876.75
2022-11-12T16:14:40.490Z,99871.50
2022-11-12T16:17:13.256Z,99869.66
2022-11-12T16:19:39.902Z,99869.16
2022-11-12T16:22:12.473Z,99876.22
2022-11-12T16:24:40.634Z,99877.34
2022-11-12T16:27:11.636Z,99878.50
2022-11-12T16:29:38.216Z,99875.50
2022-11-12T16:32:05.186Z,99879.13
2022-11-12T16:34:31.849Z,99868.59
2022-11-12T16:36:58.919Z,99872.03
2022-11-12T16:39:25.549Z,99866.66
2022-11-12T16:41:52.187Z,99865.81
2022-11-12T16:44:22.025Z,99868.09
2022-11-12T16:46:48.643Z,99870.72
2022-11-12T16:49:15.603Z,99865.78
2022-11-12T16:51:42.184Z,99864.81
2022-11-12T16:54:09.515Z,99869.56
2022-11-12T16:56:37.057Z,99865.59
2022-11-12T16:59:04.579Z,99862.63
2022-11-12T17:01:32.655Z,99854.41
2022-11-12T17:03:59.443Z,99850.63
2022-11-12T17:06:39.796Z,99861.19
2022-11-12T17:09:10.800Z,99854.94
2022-11-12T17:11:37.808Z,99862.00
2022-11-12T17:14:05.970Z,99863.94
2022-11-12T17:16:32.685Z,99857.34
2022-11-12T17:19:01.926Z,99854.72
2022-11-12T17:21:29.259Z,99850.13
2022-11-12T17:23:57.237Z,99850.19
2022-11-12T17:26:24.470Z,99858.03
2022-11-12T17:28:57.547Z,99856.38
2022-11-12T17:31:26.988Z,99857.69
2022-11-12T17:33:53.750Z,99846.31
2022-11-12T17:36:22.569Z,99859.63
2022-11-12T17:38:53.072Z,99855.06
2022-11-12T17:41:19.672Z,99850.44
2022-11-12T17:43:47.345Z,99855.06
2022-11-12T17:46:14.921Z,99854.88
2022-11-12T17:48:41.726Z,99847.19
2022-11-12T17:51:12.975Z,99849.63
2022-11-12T17:53:40.251Z,99846.88
2022-11-12T17:56:09.088Z,99852.91
2022-11-12T17:58:36.286Z,99849.47
2022-11-12T18:01:08.322Z,99849.97
2022-11-12T18:03:39.237Z,99852.13
2022-11-12T18:06:06.312Z,99857.00
2022-11-12T18:08:32.899Z,99852.72
2022-11-12T18:11:00.152Z,99852.78
2022-11-12T18:13:27.681Z,99850.47
2022-11-12T18:15:54.521Z,99847.19
2022-11-12T18:18:21.249Z,99844.63
2022-11-12T18:20:47.889Z,99847.44
2022-11-12T18:23:14.465Z,99839.91
2022-11-12T18:25:41.274Z,99837.53
2022-11-12T18:28:09.758Z,99839.50
2022-11-12T18:30:37.077Z,99836.22
2022-11-12T18:33:04.444Z,99835.59
2022-11-12T18:35:31.071Z,99825.69
2022-11-12T18:37:57.724Z,99830.13
2022-11-12T18:40:24.575Z,99831.63
2022-11-12T18:42:51.149Z,99836.56
2022-11-12T18:45:17.868Z,99831.28
2022-11-12T18:47:44.478Z,99832.34
2022-11-12T18:50:11.100Z,99833.75
2022-11-12T18:52:37.804Z,99825.84
2022-11-12T18:55:05.037Z,99823.94
2022-11-12T18:57:31.657Z,99820.75
2022-11-12T18:59:58.323Z,99829.81
2022-11-12T19:02:24.942Z,99819.06
2022-11-12T19:04:51.574Z,99816.59
2022-11-12T19:07:18.213Z,99825.63
2022-11-12T19:09:44.796Z,99825.00
2022-11-12T19:12:11.432Z,99819.06
2022-11-12T19:14:38.053Z,99816.75
2022-11-12T19:17:04.775Z,99823.97
2022-11-12T19:19:31.392Z,99825.78
2022-11-12T19:21:57.937Z,99826.75
2022-11-12T19:24:24.500Z,99827.91
2022-11-12T19:26:51.606Z,99816.56
2022-11-12T19:29:18.195Z,99826.25
2022-11-12T19:31:44.845Z,99829.84
2022-11-12T19:34:11.423Z,99825.44
2022-11-12T19:36:37.998Z,99829.56
2022-11-12T19:39:10.924Z,99826.06
2022-11-12T19:41:47.737Z,99812.59
2022-11-12T19:44:14.410Z,99821.97
2022-11-12T19:46:41.041Z,99818.34
2022-11-12T19:49:08.593Z,99813.75
2022-11-12T19:51:35.146Z,99826.56
2022-11-12T19:54:02.072Z,99820.16
2022-11-12T19:56:29.323Z,99823.94
2022-11-12T19:58:55.937Z,99825.06
2022-11-12T20:01:22.683Z,99828.84
2022-11-12T20:03:49.636Z,99823.91
2022-11-12T20:06:19.711Z,99826.19
2022-11-12T20:08:46.683Z,99832.63
2022-11-12T20:11:13.649Z,99825.63
2022-11-12T20:13:40.300Z,99832.44
2022-11-12T20:16:09.436Z,99827.81
2022-11-12T20:18:36.019Z,99830.69
2022-11-12T20:21:06.353Z,99821.63
2022-11-12T20:23:34.292Z,99824.06
2022-11-12T20:26:04.711Z,99819.97
2022-11-12T20:28:33.767Z,99825.19
2022-11-12T20:31:02.426Z,99820.59
2022-11-12T20:33:29.452Z,99815.53
2022-11-12T20:36:03.130Z,99819.16
2022-11-12T20:38:30.402Z,99810.00
2022-11-12T20:41:00.026Z,99808.19
2022-11-12T20:43:29.225Z,99793.22
2022-11-12T20:45:59.349Z,99792.25
2022-11-12T20:48:26.707Z,99792.78
2022-11-12T20:51:25.237Z,99796.84
2022-11-12T20:54:01.480Z,99786.34
2022-11-12T20:56:30.461Z,99791.59
2022-11-12T20:58:58.334Z,99786.19
2022-11-12T21:01:26.448Z,99787.72
2022-11-12T21:03:53.138Z,99791.91
2022-11-12T21:06:22.734Z,99787.72
2022-11-12T21:08:53.903Z,99784.34
2022-11-12T21:11:22.803Z,99779.69
2022-11-12T21:13:49.745Z,99788.25
2022-11-12T21:16:16.440Z,99777.22
2022-11-12T21:18:43.791Z,99774.44
2022-11-12T21:21:13.417Z,99766.34
2022-11-12T21:23:43.604Z,99763.56
2022-11-12T21:26:14.866Z,99772.50
2022-11-12T21:28:44.224Z,99768.22
2022-11-12T21:31:13.609Z,99766.09
2022-11-12T21:33:40.418Z,99759.81
2022-11-12T21:36:09.473Z,99761.66
2022-11-12T21:38:39.864Z,99765.06
2022-11-12T21:41:09.336Z,99774.22
2022-11-12T21:43:39.005Z,99769.97
2022-11-12T21:46:09.101Z,99766.66
2022-11-12T21:48:36.497Z,99767.59
2022-11-12T21:51:08.020Z,99776.28
2022-11-12T21:53:34.806Z,99774.88
2022-11-12T21:56:07.032Z,99769.84
2022-11-12T21:58:34.101Z,99765.06
2022-11-12T22:01:17.516Z,99771.72
2022-11-12T22:03:44.724Z,99771.47
2022-11-12T22:06:12.045Z,99771.13
2022-11-12T22:08:39.303Z,99768.00
2022-11-12T22:11:09.625Z,99755.78
2022-11-12T22:13:37.250Z,99751.59
2022-11-12T22:16:07.816Z,99756.69
2022-11-12T22:18:34.598Z,99757.31
2022-11-12T22:21:04.375Z,99757.00
2022-11-12T22:23:36.103Z,99760.53
2022-11-12T22:26:05.055Z,99756.41
2022-11-12T22:28:32.200Z,99761.81
2022-11-12T22:31:10.085Z,99758.00
2022-11-12T22:33:38.033Z,99757.47
2022-11-12T22:36:07.389Z,99757.22
2022-11-12T22:38:35.407Z,99761.38
2022-11-12T22:41:03.964Z,99754.63
2022-11-12T22:43:30.641Z,99758.97
2022-11-12T22:45:57.207Z,99751.09
2022-11-12T22:48:23.843Z,99751.25
2022-11-12T22:50:50.569Z,99749.28
2022-11-12T22:53:17.242Z,99750.94
2022-11-12T22:55:43.816Z,99750.56
2022-11-12T22:58:10.568Z,99746.00
2022-11-12T23:00:37.140Z,99743.25
2022-11-12T23:03:03.789Z,99734.09
2022-11-12T23:05:30.320Z,99731.19
2022-11-12T23:07:56.930Z,99731.09
2022-11-12T23:10:23.496Z,99723.53
2022-11-12T23:12:50.113Z,99719.78
2022-11-12T23:15:16.708Z,99722.53
2022-11-12T23:17:43.274Z,99706.50
2022-11-12T23:20:10.101Z,99703.66
2022-11-12T23:22:36.745Z,99692.34
2022-11-12T23:25:03.596Z,99701.84
2022-11-12T23:27:30.234Z,99694.69
2022-11-12T23:29:56.783Z,99697.97
2022-11-12T23:32:23.359Z,99692.44
2022-11-12T23:34:50.053Z,99687.31
2022-11-12T23:37:16.682Z,99685.53
2022-11-12T23:39:43.204Z,99686.50
2022-11-12T23:42:09.763Z,99690.78
2022-11-12T23:44:36.380Z,99687.47
2022-11-12T23:47:02.992Z,99687.56
2022-11-12T23:49:29.525Z,99685.31
2022-11-12T23:51:56.101Z,99685.69
2022-11-12T23:54:22.669Z,99679.47
2022-11-12T23:56:49.284Z,99678.34
2022-11-12T23:59:15.831Z,99671.75
