createdAt,value
2023-05-25T00:01:43.912Z,8.10
2023-05-25T00:04:11.159Z,7.10
2023-05-25T00:06:41.119Z,9.67
2023-05-25T00:09:09.466Z,8.63
2023-05-25T00:11:36.565Z,7.17
2023-05-25T00:14:03.298Z,5.77
2023-05-25T00:16:31.683Z,9.47
2023-05-25T00:18:58.798Z,7.97
2023-05-25T00:21:26.045Z,7.03
2023-05-25T00:23:53.130Z,10.50
2023-05-25T00:26:20.297Z,10.30
2023-05-25T00:28:47.368Z,5.90
2023-05-25T00:31:14.573Z,5.57
2023-05-25T00:33:41.714Z,9.23
2023-05-25T00:36:09.034Z,6.93
2023-05-25T00:38:36.790Z,8.23
2023-05-25T00:41:06.063Z,9.40
2023-05-25T00:43:33.177Z,4.47
2023-05-25T00:46:00.260Z,6.80
2023-05-25T00:48:27.354Z,7.10
2023-05-25T00:50:58.017Z,8.23
2023-05-25T00:53:26.602Z,6.00
2023-05-25T00:56:10.042Z,8.27
2023-05-25T00:58:39.790Z,5.63
2023-05-25T01:01:11.723Z,12.53
2023-05-25T01:03:45.563Z,10.10
2023-05-25T01:06:15.767Z,6.83
2023-05-25T01:08:47.246Z,6.30
2023-05-25T01:11:16.264Z,7.70
2023-05-25T01:13:44.820Z,8.87
2023-05-25T01:16:12.051Z,5.53
2023-05-25T01:18:42.554Z,7.57
2023-05-25T01:21:18.014Z,6.53
2023-05-25T01:23:55.112Z,5.33
2023-05-25T01:26:26.488Z,3.97
2023-05-25T01:28:53.964Z,3.13
2023-05-25T01:31:23.347Z,6.03
2023-05-25T01:33:51.775Z,8.67
2023-05-25T01:36:19.424Z,5.67
2023-05-25T01:38:46.568Z,6.40
2023-05-25T01:41:13.671Z,3.87
2023-05-25T01:43:40.679Z,4.77
2023-05-25T01:46:39.806Z,7.77
2023-05-25T01:49:18.913Z,9.63
2023-05-25T01:52:12.186Z,4.43
2023-05-25T01:54:44.846Z,4.47
2023-05-25T01:57:15.973Z,6.17
2023-05-25T01:59:46.478Z,6.80
2023-05-25T02:02:15.433Z,6.03
2023-05-25T02:04:43.658Z,4.80
2023-05-25T02:07:11.084Z,8.87
2023-05-25T02:09:38.395Z,4.53
2023-05-25T02:12:06.440Z,4.90
2023-05-25T02:14:33.580Z,5.97
2023-05-25T02:17:02.050Z,6.00
2023-05-25T02:19:29.495Z,5.33
2023-05-25T02:21:56.942Z,6.53
2023-05-25T02:24:24.904Z,7.53
2023-05-25T02:26:53.562Z,5.33
2023-05-25T02:29:21.161Z,6.07
2023-05-25T02:31:48.448Z,6.87
2023-05-25T02:34:16.262Z,3.57
2023-05-25T02:36:44.985Z,5.73
2023-05-25T02:39:11.766Z,7.93
2023-05-25T02:41:39.313Z,4.80
2023-05-25T02:44:07.715Z,4.47
2023-05-25T02:46:34.952Z,4.77
2023-05-25T02:49:02.113Z,8.07
2023-05-25T02:51:29.556Z,3.80
2023-05-25T02:53:58.359Z,6.60
2023-05-25T02:56:26.526Z,5.80
2023-05-25T02:58:54.508Z,4.23
2023-05-25T03:01:30.807Z,3.53
2023-05-25T03:03:58.215Z,5.60
2023-05-25T03:06:26.942Z,7.97
2023-05-25T03:09:01.766Z,5.57
2023-05-25T03:11:28.614Z,6.90
2023-05-25T03:13:58.196Z,10.07
2023-05-25T03:16:25.989Z,4.33
2023-05-25T03:18:53.850Z,6.33
2023-05-25T03:21:22.389Z,4.67
2023-05-25T03:23:49.331Z,9.63
2023-05-25T03:26:17.559Z,5.17
2023-05-25T03:28:46.359Z,7.67
2023-05-25T03:31:13.975Z,4.83
2023-05-25T03:33:40.832Z,9.33
2023-05-25T03:36:10.939Z,7.37
2023-05-25T03:38:38.073Z,8.77
2023-05-25T03:41:05.402Z,6.23
2023-05-25T03:43:32.543Z,5.80
2023-05-25T03:45:59.689Z,8.33
2023-05-25T03:48:26.582Z,6.90
2023-05-25T03:50:54.183Z,14.23
2023-05-25T03:53:22.380Z,6.97
2023-05-25T03:55:52.068Z,10.87
2023-05-25T03:58:19.458Z,5.77
2023-05-25T04:00:49.112Z,7.73
2023-05-25T04:03:16.342Z,6.80
2023-05-25T04:05:45.844Z,5.73
2023-05-25T04:08:23.851Z,9.47
2023-05-25T04:10:50.511Z,13.37
2023-05-25T04:13:17.589Z,9.23
2023-05-25T04:15:44.977Z,5.33
2023-05-25T04:18:16.865Z,7.47
2023-05-25T04:20:44.017Z,8.43
2023-05-25T04:23:13.285Z,8.20
2023-05-25T04:25:42.555Z,7.97
2023-05-25T04:28:09.606Z,8.77
2023-05-25T04:30:59.716Z,9.00
2023-05-25T04:33:38.901Z,14.17
2023-05-25T04:36:26.182Z,8.93
2023-05-25T04:38:54.785Z,9.57
2023-05-25T04:41:23.145Z,13.07
2023-05-25T04:44:07.927Z,9.87
2023-05-25T04:46:39.091Z,7.53
2023-05-25T04:49:08.440Z,5.90
2023-05-25T04:51:37.058Z,7.73
2023-05-25T04:54:04.444Z,14.20
2023-05-25T04:56:33.203Z,9.43
2023-05-25T04:59:00.472Z,11.10
2023-05-25T05:01:29.071Z,6.93
2023-05-25T05:03:59.368Z,6.00
2023-05-25T05:06:26.546Z,6.27
2023-05-25T05:08:53.761Z,8.50
2023-05-25T05:11:21.972Z,4.97
2023-05-25T05:13:48.935Z,8.13
2023-05-25T05:16:16.171Z,8.23
2023-05-25T05:18:43.314Z,11.03
2023-05-25T05:21:10.554Z,9.20
2023-05-25T05:23:37.788Z,10.20
2023-05-25T05:26:07.108Z,7.33
2023-05-25T05:28:34.182Z,9.33
2023-05-25T05:31:01.484Z,11.40
2023-05-25T05:33:28.832Z,9.83
2023-05-25T05:35:56.039Z,8.87
2023-05-25T05:38:24.393Z,9.90
2023-05-25T05:40:51.465Z,6.53
2023-05-25T05:43:23.217Z,9.97
2023-05-25T05:45:50.358Z,8.63
2023-05-25T05:48:17.505Z,6.97
2023-05-25T05:50:44.988Z,10.33
2023-05-25T05:53:13.175Z,11.87
2023-05-25T05:55:40.852Z,9.30
2023-05-25T05:58:07.692Z,16.87
2023-05-25T06:00:35.181Z,10.00
2023-05-25T06:03:02.440Z,10.43
2023-05-25T06:05:30.822Z,9.63
2023-05-25T06:07:58.904Z,13.80
2023-05-25T06:10:25.880Z,14.23
2023-05-25T06:12:53.896Z,19.23
2023-05-25T06:15:21.595Z,16.23
2023-05-25T06:17:50.615Z,14.87
2023-05-25T06:20:17.807Z,16.17
2023-05-25T06:22:46.026Z,11.37
2023-05-25T06:25:13.943Z,16.43
2023-05-25T06:27:41.238Z,15.70
2023-05-25T06:30:08.570Z,14.63
2023-05-25T06:32:36.727Z,15.37
2023-05-25T06:35:04.368Z,15.47
2023-05-25T06:37:37.790Z,30.63
2023-05-25T06:40:10.334Z,15.90
2023-05-25T06:42:40.469Z,15.90
2023-05-25T06:45:26.578Z,18.33
2023-05-25T06:47:53.673Z,17.20
2023-05-25T06:50:21.354Z,17.80
2023-05-25T06:52:48.429Z,15.93
2023-05-25T06:55:15.546Z,19.00
2023-05-25T06:57:43.738Z,18.40
2023-05-25T07:00:12.108Z,14.13
2023-05-25T07:02:39.235Z,13.10
2023-05-25T07:05:06.447Z,16.83
2023-05-25T07:07:33.819Z,18.43
2023-05-25T07:10:00.961Z,14.77
2023-05-25T07:12:28.067Z,16.87
2023-05-25T07:14:55.145Z,21.43
2023-05-25T07:17:22.263Z,20.83
2023-05-25T07:19:50.040Z,16.67
2023-05-25T07:22:18.936Z,15.20
2023-05-25T07:24:46.834Z,19.20
2023-05-25T07:27:14.281Z,14.23
2023-05-25T07:29:41.381Z,14.83
2023-05-25T07:32:08.667Z,14.13
2023-05-25T07:34:35.894Z,14.43
2023-05-25T07:37:02.755Z,17.97
2023-05-25T07:39:29.839Z,17.10
2023-05-25T07:41:56.916Z,12.20
2023-05-25T07:44:23.999Z,12.53
2023-05-25T07:46:51.210Z,14.17
2023-05-25T07:49:18.374Z,11.93
2023-05-25T07:51:45.684Z,14.53
2023-05-25T07:54:12.426Z,14.87
2023-05-25T07:56:39.598Z,11.03
2023-05-25T07:59:06.782Z,14.47
2023-05-25T08:01:33.457Z,13.73
2023-05-25T08:04:00.809Z,10.50
2023-05-25T08:06:27.971Z,10.73
2023-05-25T08:08:55.073Z,11.53
2023-05-25T08:11:27.643Z,8.80
2023-05-25T08:13:54.814Z,9.90
2023-05-25T08:16:22.030Z,7.53
2023-05-25T08:18:49.651Z,7.70
2023-05-25T08:21:16.740Z,9.90
2023-05-25T08:23:43.949Z,9.93
2023-05-25T08:26:34.230Z,9.47
2023-05-25T08:29:02.264Z,7.83
2023-05-25T08:31:29.389Z,15.30
2023-05-25T08:33:56.498Z,9.70
2023-05-25T08:36:23.566Z,10.13
2023-05-25T08:38:51.257Z,10.53
2023-05-25T08:41:18.382Z,10.80
2023-05-25T08:43:45.590Z,13.03
2023-05-25T08:46:13.190Z,7.30
2023-05-25T08:48:42.303Z,9.20
2023-05-25T08:51:11.639Z,8.80
2023-05-25T08:53:41.165Z,13.83
2023-05-25T08:56:18.219Z,14.37
2023-05-25T08:59:06.934Z,11.43
2023-05-25T09:01:39.312Z,13.50
2023-05-25T09:04:06.749Z,17.03
2023-05-25T09:06:36.659Z,12.60
2023-05-25T09:09:06.291Z,12.43
2023-05-25T09:11:39.452Z,12.10
2023-05-25T09:14:08.459Z,11.77
2023-05-25T09:16:37.749Z,13.00
2023-05-25T09:19:04.935Z,14.10
2023-05-25T09:21:31.999Z,17.53
2023-05-25T09:24:00.473Z,14.90
2023-05-25T09:26:27.694Z,14.93
2023-05-25T09:28:54.360Z,9.87
2023-05-25T09:31:23.957Z,12.37
2023-05-25T09:33:51.515Z,13.77
2023-05-25T09:36:21.836Z,12.60
2023-05-25T09:38:49.400Z,15.70
2023-05-25T09:41:16.655Z,17.33
2023-05-25T09:43:51.763Z,11.23
2023-05-25T09:46:28.773Z,14.57
2023-05-25T09:48:55.571Z,13.60
2023-05-25T09:51:22.678Z,12.10
2023-05-25T09:53:49.802Z,11.17
2023-05-25T09:56:17.385Z,11.43
2023-05-25T09:58:45.383Z,10.80
2023-05-25T10:01:12.567Z,12.97
2023-05-25T10:03:59.288Z,10.90
2023-05-25T10:06:27.178Z,15.77
2023-05-25T10:08:57.898Z,9.87
2023-05-25T10:11:26.846Z,12.63
2023-05-25T10:13:55.801Z,14.73
2023-05-25T10:16:27.017Z,11.67
2023-05-25T10:19:16.103Z,13.00
2023-05-25T10:21:44.999Z,12.53
2023-05-25T10:24:49.555Z,12.10
2023-05-25T10:27:26.843Z,9.93
2023-05-25T10:29:56.489Z,7.67
2023-05-25T10:32:24.068Z,8.73
2023-05-25T10:34:52.787Z,12.63
2023-05-25T10:37:20.020Z,9.70
2023-05-25T10:39:47.345Z,11.60
2023-05-25T10:42:14.428Z,9.50
2023-05-25T10:44:45.377Z,12.13
2023-05-25T10:47:12.593Z,8.53
2023-05-25T10:49:57.590Z,10.70
2023-05-25T10:52:28.986Z,8.37
2023-05-25T10:54:57.334Z,7.43
2023-05-25T10:57:25.386Z,10.30
2023-05-25T10:59:55.505Z,10.57
2023-05-25T11:02:23.485Z,9.63
2023-05-25T11:04:50.632Z,9.73
2023-05-25T11:07:19.443Z,12.67
2023-05-25T11:09:58.390Z,9.60
2023-05-25T11:12:25.722Z,9.60
2023-05-25T11:15:15.416Z,13.10
2023-05-25T11:18:06.350Z,10.80
2023-05-25T11:20:33.857Z,9.70
2023-05-25T11:23:23.884Z,9.07
2023-05-25T11:25:51.019Z,12.20
2023-05-25T11:28:18.132Z,11.10
2023-05-25T11:30:45.653Z,9.93
2023-05-25T11:33:13.334Z,8.23
2023-05-25T11:35:41.530Z,12.17
2023-05-25T11:38:08.588Z,11.50
2023-05-25T11:40:37.581Z,8.07
2023-05-25T11:43:07.800Z,9.87
2023-05-25T11:45:37.184Z,8.50
2023-05-25T11:48:05.242Z,10.33
2023-05-25T11:50:33.319Z,12.40
2023-05-25T11:53:00.603Z,8.87
2023-05-25T11:55:27.321Z,12.33
2023-05-25T11:57:57.881Z,10.53
2023-05-25T12:00:26.866Z,10.57
2023-05-25T12:02:54.084Z,12.70
2023-05-25T12:05:21.315Z,9.87
2023-05-25T12:07:48.097Z,11.70
2023-05-25T12:10:18.846Z,10.53
2023-05-25T12:12:50.659Z,8.27
2023-05-25T12:15:21.143Z,10.07
2023-05-25T12:17:48.565Z,9.50
2023-05-25T12:20:17.133Z,9.70
2023-05-25T12:22:45.195Z,13.57
2023-05-25T12:25:13.045Z,13.53
2023-05-25T12:27:40.237Z,11.20
2023-05-25T12:30:09.334Z,10.93
2023-05-25T12:33:02.733Z,12.10
2023-05-25T12:35:43.955Z,12.23
2023-05-25T12:38:15.602Z,11.10
2023-05-25T12:40:42.858Z,13.40
2023-05-25T12:43:11.907Z,13.23
2023-05-25T12:45:44.984Z,16.63
2023-05-25T12:48:11.903Z,14.37
2023-05-25T12:50:39.220Z,17.77
2023-05-25T12:53:06.339Z,16.47
2023-05-25T12:55:35.586Z,15.67
2023-05-25T12:58:04.742Z,14.40
2023-05-25T13:00:36.930Z,13.43
2023-05-25T13:03:04.857Z,14.70
2023-05-25T13:05:34.036Z,16.60
2023-05-25T13:08:01.940Z,14.77
2023-05-25T13:10:29.875Z,15.93
2023-05-25T13:12:58.447Z,11.13
2023-05-25T13:15:26.622Z,15.23
2023-05-25T13:17:54.818Z,16.27
2023-05-25T13:20:23.780Z,15.33
2023-05-25T13:22:51.679Z,13.20
2023-05-25T13:25:19.019Z,12.00
2023-05-25T13:27:47.656Z,10.80
2023-05-25T13:30:15.383Z,12.30
2023-05-25T13:32:46.209Z,12.07
2023-05-25T13:35:19.365Z,11.67
2023-05-25T13:37:46.475Z,16.27
2023-05-25T13:40:13.754Z,12.00
2023-05-25T13:42:40.756Z,11.60
2023-05-25T13:45:08.275Z,11.53
2023-05-25T13:47:35.418Z,11.37
2023-05-25T13:50:02.600Z,13.67
2023-05-25T13:52:29.682Z,11.57
2023-05-25T13:54:56.801Z,9.73
2023-05-25T13:57:23.972Z,8.60
2023-05-25T13:59:51.047Z,13.30
2023-05-25T14:02:17.804Z,10.27
2023-05-25T14:04:44.957Z,9.87
2023-05-25T14:07:12.255Z,7.17
2023-05-25T14:09:39.377Z,8.07
2023-05-25T14:12:06.780Z,8.73
2023-05-25T14:14:33.904Z,7.30
2023-05-25T14:17:01.263Z,6.73
2023-05-25T14:19:28.581Z,10.00
2023-05-25T14:22:11.878Z,8.13
2023-05-25T14:24:40.879Z,6.57
2023-05-25T14:27:08.047Z,10.93
2023-05-25T14:29:35.136Z,8.33
2023-05-25T14:32:02.390Z,7.73
2023-05-25T14:34:29.692Z,7.87
2023-05-25T14:36:56.860Z,6.17
2023-05-25T14:39:23.613Z,7.70
2023-05-25T14:41:50.267Z,6.73
2023-05-25T14:44:18.481Z,8.23
2023-05-25T14:46:45.285Z,7.43
2023-05-25T14:49:13.673Z,7.73
2023-05-25T14:51:40.858Z,7.30
2023-05-25T14:54:07.996Z,9.53
2023-05-25T14:56:35.456Z,8.70
2023-05-25T14:59:02.633Z,8.53
2023-05-25T15:01:29.884Z,9.03
2023-05-25T15:03:56.998Z,8.43
2023-05-25T15:06:23.999Z,14.27
2023-05-25T15:08:51.158Z,5.60
2023-05-25T15:11:18.185Z,7.97
2023-05-25T15:13:45.323Z,9.17
2023-05-25T15:16:16.859Z,6.83
2023-05-25T15:18:44.390Z,5.03
2023-05-25T15:21:11.475Z,6.53
2023-05-25T15:23:38.640Z,7.93
2023-05-25T15:26:07.656Z,9.50
2023-05-25T15:28:34.961Z,5.30
2023-05-25T15:31:03.285Z,8.80
2023-05-25T15:33:48.641Z,12.07
2023-05-25T15:36:19.041Z,7.77
2023-05-25T15:38:48.944Z,9.40
2023-05-25T15:41:17.058Z,6.47
2023-05-25T15:43:51.429Z,8.40
2023-05-25T15:46:19.008Z,10.03
2023-05-25T15:48:46.251Z,6.47
2023-05-25T15:51:13.337Z,10.23
2023-05-25T15:53:40.399Z,11.40
2023-05-25T15:56:07.557Z,7.50
2023-05-25T15:58:34.810Z,8.27
2023-05-25T16:01:02.536Z,7.83
2023-05-25T16:03:29.941Z,8.73
2023-05-25T16:05:57.358Z,8.40
2023-05-25T16:08:24.458Z,5.13
2023-05-25T16:10:51.078Z,6.57
2023-05-25T16:13:18.166Z,9.47
2023-05-25T16:15:45.054Z,10.40
2023-05-25T16:18:11.881Z,9.50
2023-05-25T16:20:39.144Z,6.60
2023-05-25T16:23:06.415Z,8.53
2023-05-25T16:25:33.518Z,10.13
2023-05-25T16:28:00.255Z,7.17
2023-05-25T16:30:27.363Z,11.00
2023-05-25T16:32:54.462Z,18.33
2023-05-25T16:35:21.637Z,12.50
2023-05-25T16:37:48.734Z,11.07
2023-05-25T16:40:16.518Z,13.10
2023-05-25T16:42:43.608Z,8.43
2023-05-25T16:45:10.594Z,8.30
2023-05-25T16:47:37.800Z,7.87
2023-05-25T16:50:05.187Z,10.23
2023-05-25T16:52:32.348Z,13.43
2023-05-25T16:54:59.423Z,9.87
2023-05-25T16:57:26.195Z,9.30
2023-05-25T16:59:53.783Z,8.37
2023-05-25T17:02:21.106Z,15.30
2023-05-25T17:04:48.249Z,6.23
2023-05-25T17:07:15.479Z,11.53
2023-05-25T17:09:42.685Z,12.90
2023-05-25T17:12:09.802Z,13.53
2023-05-25T17:14:37.080Z,12.20
2023-05-25T17:17:04.190Z,18.67
2023-05-25T17:19:31.549Z,13.40
2023-05-25T17:21:58.623Z,14.50
2023-05-25T17:24:25.782Z,7.53
2023-05-25T17:26:52.890Z,12.33
2023-05-25T17:29:19.999Z,7.80
2023-05-25T17:31:48.752Z,12.20
2023-05-25T17:34:16.495Z,14.20
2023-05-25T17:36:43.610Z,14.23
2023-05-25T17:39:10.800Z,10.40
2023-05-25T17:41:37.440Z,13.80
2023-05-25T17:44:04.580Z,13.27
2023-05-25T17:46:31.820Z,9.90
2023-05-25T17:48:58.982Z,9.77
2023-05-25T17:51:26.124Z,16.63
2023-05-25T17:53:53.299Z,12.33
2023-05-25T17:56:20.400Z,20.57
2023-05-25T17:58:47.793Z,13.20
2023-05-25T18:01:15.541Z,10.77
2023-05-25T18:03:42.976Z,13.17
2023-05-25T18:06:10.233Z,11.77
2023-05-25T18:08:37.342Z,16.87
2023-05-25T18:11:04.657Z,10.57
2023-05-25T18:13:31.561Z,18.17
2023-05-25T18:15:58.352Z,11.50
2023-05-25T18:18:25.016Z,12.37
2023-05-25T18:20:52.216Z,9.80
2023-05-25T18:23:19.351Z,11.37
2023-05-25T18:25:46.691Z,16.33
2023-05-25T18:28:14.939Z,15.30
2023-05-25T18:30:45.341Z,15.73
2023-05-25T18:33:12.617Z,12.37
2023-05-25T18:35:39.440Z,20.07
2023-05-25T18:38:06.732Z,13.37
2023-05-25T18:40:33.930Z,9.37
2023-05-25T18:43:01.109Z,10.80
2023-05-25T18:45:28.163Z,15.30
2023-05-25T18:47:55.269Z,17.97
2023-05-25T18:50:22.361Z,10.90
2023-05-25T18:52:51.411Z,18.90
2023-05-25T18:55:18.821Z,17.20
2023-05-25T18:57:46.535Z,13.37
2023-05-25T19:00:14.097Z,16.53
2023-05-25T19:02:40.959Z,19.20
2023-05-25T19:05:08.421Z,17.37
2023-05-25T19:07:47.065Z,21.60
2023-05-25T19:10:21.920Z,14.80
2023-05-25T19:12:49.031Z,12.00
2023-05-25T19:15:16.241Z,19.30
2023-05-25T19:17:43.370Z,29.43
2023-05-25T19:20:10.651Z,25.17
2023-05-25T19:22:39.177Z,19.60
2023-05-25T19:25:06.605Z,12.50
2023-05-25T19:27:33.751Z,18.27
2023-05-25T19:30:01.285Z,12.67
2023-05-25T19:32:28.448Z,20.47
2023-05-25T19:34:55.652Z,15.20
2023-05-25T19:37:22.714Z,15.63
2023-05-25T19:39:49.770Z,12.07
2023-05-25T19:42:17.047Z,15.37
2023-05-25T19:44:45.264Z,17.70
2023-05-25T19:47:12.406Z,17.47
2023-05-25T19:49:39.620Z,15.27
2023-05-25T19:52:06.830Z,16.33
2023-05-25T19:54:34.058Z,17.67
2023-05-25T19:57:02.725Z,11.13
2023-05-25T19:59:31.134Z,19.90
2023-05-25T20:01:58.539Z,12.53
2023-05-25T20:04:25.655Z,15.50
2023-05-25T20:06:53.054Z,12.77
2023-05-25T20:09:19.814Z,18.73
2023-05-25T20:11:46.512Z,21.00
2023-05-25T20:14:13.651Z,20.80
2023-05-25T20:16:40.468Z,21.50
2023-05-25T20:19:07.742Z,17.50
2023-05-25T20:24:02.059Z,20.17
2023-05-25T20:26:29.119Z,16.23
2023-05-25T20:28:56.219Z,22.10
2023-05-25T20:31:24.556Z,21.03
2023-05-25T20:33:51.669Z,22.30
2023-05-25T20:36:18.725Z,19.57
2023-05-25T20:38:45.839Z,24.87
2023-05-25T20:41:13.377Z,21.57
2023-05-25T20:43:40.930Z,19.07
2023-05-25T20:46:08.609Z,17.17
2023-05-25T20:48:36.937Z,14.90
2023-05-25T20:51:04.032Z,21.43
2023-05-25T20:53:31.412Z,16.13
2023-05-25T20:55:58.718Z,17.47
2023-05-25T20:58:25.791Z,20.37
2023-05-25T21:00:52.893Z,30.27
2023-05-25T21:03:20.119Z,22.33
2023-05-25T21:05:47.441Z,18.93
2023-05-25T21:08:14.272Z,17.27
2023-05-25T21:10:41.514Z,22.00
2023-05-25T21:13:08.211Z,20.43
2023-05-25T21:15:35.308Z,23.17
2023-05-25T21:18:03.539Z,18.73
2023-05-25T21:20:31.028Z,24.27
2023-05-25T21:22:58.201Z,19.73
2023-05-25T21:25:25.512Z,18.53
2023-05-25T21:27:54.157Z,17.80
2023-05-25T21:30:24.124Z,19.67
2023-05-25T21:32:50.798Z,18.83
2023-05-25T21:35:18.093Z,20.90
2023-05-25T21:37:45.727Z,29.07
2023-05-25T21:40:13.063Z,21.37
2023-05-25T21:42:40.125Z,24.47
2023-05-25T21:45:07.237Z,29.40
2023-05-25T21:47:34.371Z,23.70
2023-05-25T21:50:01.503Z,19.50
2023-05-25T21:52:28.654Z,18.17
2023-05-25T21:54:55.402Z,18.43
2023-05-25T21:57:22.499Z,23.73
2023-05-25T21:59:49.641Z,18.97
2023-05-25T22:02:17.105Z,24.60
2023-05-25T22:04:44.229Z,24.50
2023-05-25T22:07:11.306Z,22.63
2023-05-25T22:09:37.948Z,24.77
2023-05-25T22:12:05.166Z,19.43
2023-05-25T22:14:32.251Z,19.60
2023-05-25T22:16:59.376Z,17.90
2023-05-25T22:19:26.053Z,15.60
2023-05-25T22:21:53.489Z,19.27
2023-05-25T22:24:20.761Z,24.90
2023-05-25T22:26:47.876Z,16.60
2023-05-25T22:29:14.965Z,13.30
2023-05-25T22:31:42.095Z,19.37
2023-05-25T22:34:09.325Z,24.17
2023-05-25T22:36:37.099Z,18.93
2023-05-25T22:39:04.328Z,18.97
2023-05-25T22:41:31.400Z,18.83
2023-05-25T22:43:58.644Z,18.37
2023-05-25T22:46:25.946Z,14.87
2023-05-25T22:48:53.105Z,19.37
2023-05-25T22:51:20.313Z,18.67
2023-05-25T22:53:46.990Z,15.93
2023-05-25T22:56:14.121Z,23.90
2023-05-25T22:58:41.186Z,19.10
2023-05-25T23:01:08.290Z,17.97
2023-05-25T23:03:35.489Z,16.80
2023-05-25T23:06:02.724Z,25.33
2023-05-25T23:08:29.863Z,21.03
2023-05-25T23:10:56.951Z,16.50
2023-05-25T23:13:24.269Z,17.20
2023-05-25T23:15:51.138Z,23.73
2023-05-25T23:18:18.240Z,24.83
2023-05-25T23:20:45.511Z,18.67
2023-05-25T23:23:12.927Z,19.53
2023-05-25T23:25:39.586Z,15.47
2023-05-25T23:28:06.680Z,16.57
2023-05-25T23:30:33.313Z,24.03
2023-05-25T23:33:00.649Z,21.10
2023-05-25T23:35:28.582Z,18.33
2023-05-25T23:37:57.685Z,25.27
2023-05-25T23:40:24.858Z,15.63
2023-05-25T23:42:52.477Z,19.13
2023-05-25T23:45:19.705Z,14.73
2023-05-25T23:47:46.693Z,21.13
2023-05-25T23:50:13.804Z,19.43
2023-05-25T23:52:41.364Z,19.13
2023-05-25T23:55:08.597Z,17.67
2023-05-25T23:57:36.541Z,20.13
