createdAt,value
2024-04-17T00:30:03.284Z,42.05
2024-04-17T01:00:11.858Z,42.31
2024-04-17T01:30:19.459Z,43.97
2024-04-17T02:00:26.281Z,50.60
2024-04-17T02:30:33.534Z,58.15
2024-04-17T03:00:40.409Z,63.49
2024-04-17T03:30:47.384Z,64.43
2024-04-17T04:00:54.295Z,66.68
2024-04-17T04:31:01.301Z,67.98
2024-04-17T05:01:10.220Z,71.73
2024-04-17T05:31:17.290Z,74.15
2024-04-17T06:01:24.048Z,77.14
2024-04-17T06:31:31.113Z,77.38
2024-04-17T07:01:37.399Z,82.28
2024-04-17T07:31:44.420Z,81.85
2024-04-17T08:01:51.261Z,81.56
2024-04-17T08:31:58.339Z,81.88
2024-04-17T09:02:05.656Z,84.99
2024-04-17T09:32:17.855Z,86.58
2024-04-17T10:02:26.668Z,87.21
2024-04-17T10:32:34.116Z,87.27
2024-04-17T11:02:40.872Z,87.88
2024-04-17T11:32:47.981Z,89.90
2024-04-17T12:02:54.757Z,92.05
2024-04-17T12:33:01.889Z,90.05
2024-04-17T13:03:08.746Z,89.67
2024-04-17T13:33:15.961Z,91.54
2024-04-17T14:03:24.209Z,91.27
2024-04-17T14:33:32.774Z,97.42
2024-04-17T15:03:39.610Z,97.06
2024-04-17T15:33:48.284Z,83.59
2024-04-17T16:03:55.200Z,67.67
2024-04-17T16:34:02.361Z,63.49
2024-04-17T17:04:09.140Z,57.38
2024-04-17T17:34:16.264Z,52.14
2024-04-17T18:04:23.079Z,48.14
2024-04-17T18:34:30.263Z,48.05
2024-04-17T19:04:37.112Z,45.89
2024-04-17T19:34:45.778Z,47.44
2024-04-17T20:04:52.576Z,47.39
2024-04-17T20:35:04.071Z,48.43
2024-04-17T21:05:10.918Z,47.24
2024-04-17T21:35:19.566Z,44.77
2024-04-17T22:05:26.301Z,44.71
2024-04-17T22:35:34.102Z,44.53
2024-04-17T23:05:40.873Z,43.89
2024-04-17T23:35:48.473Z,45.15
