createdAt,value
2023-09-01T08:04:20.065Z,612.00
2023-09-01T08:07:21.885Z,628.00
2023-09-01T08:10:22.688Z,641.00
2023-09-01T08:13:23.477Z,666.00
2023-09-01T08:16:24.263Z,695.00
2023-09-01T08:19:25.000Z,728.00
2023-09-01T08:22:25.814Z,737.00
2023-09-01T08:25:34.085Z,769.00
2023-09-01T08:28:27.373Z,749.00
2023-09-01T08:31:28.173Z,757.00
2023-09-01T08:34:29.820Z,785.00
2023-09-01T08:37:29.553Z,785.00
2023-09-01T08:40:30.328Z,786.00
2023-09-01T08:43:31.108Z,786.00
2023-09-01T08:46:31.895Z,778.00
2023-09-01T08:49:32.653Z,774.00
2023-09-01T08:53:40.828Z,778.00
2023-09-01T08:56:42.251Z,673.00
2023-09-01T08:59:43.234Z,725.00
2023-09-01T09:02:56.322Z,738.00
2023-09-01T09:05:44.389Z,723.00
2023-09-01T09:08:45.330Z,715.00
2023-09-01T09:11:45.951Z,705.00
2023-09-01T09:14:57.214Z,699.00
2023-09-01T09:17:47.344Z,700.00
2023-09-01T09:20:47.941Z,675.00
2023-09-01T09:23:48.847Z,674.00
2023-09-01T09:26:49.816Z,671.00
2023-09-01T09:29:51.680Z,669.00
2023-09-01T09:32:51.708Z,663.00
2023-09-01T09:35:52.128Z,658.00
2023-09-01T09:38:53.054Z,650.00
2023-09-01T09:41:53.995Z,643.00
2023-09-01T09:44:54.948Z,633.00
2023-09-01T09:47:55.625Z,627.00
2023-09-01T09:50:56.303Z,617.00
2023-09-01T09:53:58.702Z,609.00
2023-09-01T09:56:57.619Z,612.00
2023-09-01T09:59:58.580Z,608.00
2023-09-01T10:02:59.515Z,604.00
2023-09-01T10:06:00.481Z,597.00
2023-09-01T10:09:01.502Z,596.00
2023-09-01T10:12:01.958Z,584.00
2023-09-01T10:15:03.383Z,586.00
2023-09-01T10:18:03.878Z,576.00
2023-09-01T10:21:04.781Z,577.00
2023-09-01T10:24:05.686Z,567.00
2023-09-01T10:27:06.741Z,565.00
2023-09-01T10:30:07.161Z,562.00
2023-09-01T10:33:09.735Z,559.00
2023-09-01T10:36:09.124Z,554.00
2023-09-01T10:39:09.536Z,545.00
2023-09-01T10:42:10.480Z,545.00
2023-09-01T10:45:11.980Z,544.00
2023-09-01T10:48:11.997Z,541.00
2023-09-01T10:51:12.411Z,543.00
2023-09-01T10:54:13.377Z,536.00
2023-09-01T10:57:13.862Z,530.00
2023-09-01T11:00:16.700Z,527.00
2023-09-01T11:03:15.792Z,525.00
2023-09-01T11:06:16.168Z,518.00
2023-09-01T11:09:17.142Z,516.00
2023-09-01T11:12:17.555Z,521.00
2023-09-01T11:15:18.384Z,518.00
2023-09-01T11:18:19.724Z,523.00
2023-09-01T11:21:21.733Z,517.00
2023-09-01T11:24:20.612Z,514.00
2023-09-01T11:27:21.586Z,513.00
2023-09-01T11:30:22.172Z,509.00
2023-09-01T11:33:22.809Z,514.00
2023-09-01T11:36:23.130Z,511.00
2023-09-01T11:39:24.176Z,512.00
2023-09-01T11:42:24.593Z,508.00
2023-09-01T11:45:25.618Z,512.00
2023-09-01T11:48:28.027Z,509.00
2023-09-01T11:51:26.913Z,507.00
2023-09-01T11:54:27.861Z,504.00
2023-09-01T11:57:29.175Z,507.00
2023-09-01T12:00:29.607Z,502.00
2023-09-01T12:03:30.631Z,503.00
2023-09-01T12:06:31.307Z,497.00
2023-09-01T12:09:31.847Z,490.00
2023-09-01T12:12:32.246Z,494.00
2023-09-01T12:15:33.413Z,493.00
2023-09-01T12:18:33.942Z,497.00
2023-09-01T12:21:37.130Z,499.00
2023-09-01T12:24:35.610Z,492.00
2023-09-01T12:27:35.589Z,494.00
2023-09-01T12:30:36.060Z,498.00
2023-09-01T12:33:36.898Z,491.00
2023-09-01T12:36:37.311Z,491.00
2023-09-01T12:39:38.447Z,492.00
2023-09-01T12:42:38.988Z,493.00
2023-09-01T12:45:39.559Z,498.00
2023-09-01T12:48:40.087Z,494.00
2023-09-01T12:51:40.598Z,492.00
2023-09-01T12:54:41.470Z,495.00
2023-09-01T12:57:42.377Z,487.00
2023-09-01T13:00:44.156Z,493.00
2023-09-01T13:03:44.079Z,492.00
2023-09-01T13:06:45.027Z,491.00
2023-09-01T13:09:45.551Z,493.00
2023-09-01T13:12:46.010Z,497.00
2023-09-01T13:15:48.256Z,499.00
2023-09-01T13:18:47.652Z,501.00
2023-09-01T13:21:49.063Z,507.00
2023-09-01T13:24:49.519Z,507.00
2023-09-01T13:27:50.438Z,509.00
2023-09-01T13:30:51.365Z,503.00
2023-09-01T13:33:52.340Z,505.00
2023-09-01T13:36:52.789Z,506.00
2023-09-01T13:39:55.636Z,503.00
2023-09-01T13:42:54.379Z,503.00
2023-09-01T13:45:54.357Z,505.00
2023-09-01T13:48:55.793Z,503.00
2023-09-01T13:51:56.657Z,500.00
2023-09-01T13:54:56.627Z,503.00
2023-09-01T13:57:57.652Z,502.00
2023-09-01T14:00:58.241Z,501.00
2023-09-01T14:03:58.711Z,495.00
2023-09-01T14:06:59.096Z,495.00
2023-09-01T14:10:00.057Z,490.00
2023-09-01T14:13:00.937Z,489.00
2023-09-01T14:16:01.907Z,495.00
2023-09-01T14:19:02.910Z,488.00
2023-09-01T14:22:03.380Z,491.00
2023-09-01T14:25:04.312Z,489.00
2023-09-01T14:28:05.284Z,491.00
2023-09-01T14:31:05.738Z,491.00
2023-09-01T14:34:06.801Z,500.00
2023-09-01T14:37:07.397Z,491.00
2023-09-01T14:40:07.882Z,503.00
2023-09-01T14:43:09.239Z,496.00
2023-09-01T14:46:09.187Z,497.00
2023-09-01T14:49:10.170Z,495.00
2023-09-01T14:52:10.552Z,501.00
2023-09-01T14:55:11.672Z,501.00
2023-09-01T14:58:12.208Z,502.00
2023-09-01T15:01:12.658Z,502.00
2023-09-01T15:04:13.588Z,503.00
2023-09-01T15:07:14.544Z,512.00
2023-09-01T15:10:14.944Z,508.00
2023-09-01T15:13:16.292Z,506.00
2023-09-01T15:16:16.936Z,509.00
