createdAt,value
2017-12-22T00:00:12.593Z,0.00
2017-12-22T00:01:12.589Z,0.00
2017-12-22T00:02:12.582Z,0.00
2017-12-22T00:03:12.576Z,0.00
2017-12-22T00:04:12.571Z,0.00
2017-12-22T00:05:12.567Z,0.00
2017-12-22T00:06:12.560Z,0.00
2017-12-22T00:07:12.553Z,0.00
2017-12-22T00:08:12.548Z,0.00
2017-12-22T00:09:12.544Z,0.00
2017-12-22T00:10:12.537Z,0.00
2017-12-22T00:11:12.530Z,0.00
2017-12-22T00:12:12.528Z,0.00
2017-12-22T00:13:12.520Z,0.00
2017-12-22T00:14:12.514Z,0.00
2017-12-22T00:15:12.509Z,0.00
2017-12-22T00:16:12.503Z,0.00
2017-12-22T00:17:12.499Z,0.00
2017-12-22T00:18:12.493Z,0.00
2017-12-22T00:19:12.487Z,0.00
2017-12-22T00:20:12.481Z,0.00
2017-12-22T00:21:12.477Z,0.00
2017-12-22T00:22:12.469Z,0.00
2017-12-22T00:23:12.465Z,0.00
2017-12-22T00:24:12.460Z,0.00
2017-12-22T00:25:12.453Z,0.00
2017-12-22T00:26:12.448Z,0.00
2017-12-22T00:27:12.442Z,0.00
2017-12-22T00:28:12.437Z,0.00
2017-12-22T00:29:12.433Z,0.00
2017-12-22T00:30:12.434Z,0.00
2017-12-22T00:31:12.420Z,0.00
2017-12-22T00:32:12.416Z,0.00
2017-12-22T00:33:12.410Z,0.00
2017-12-22T00:34:12.404Z,0.00
2017-12-22T00:35:12.399Z,0.00
2017-12-22T00:36:12.394Z,0.00
2017-12-22T00:37:12.390Z,0.00
2017-12-22T00:38:12.385Z,0.00
2017-12-22T00:39:12.377Z,0.00
2017-12-22T00:40:12.372Z,0.00
2017-12-22T00:41:12.368Z,0.00
2017-12-22T00:42:12.361Z,0.00
2017-12-22T00:43:12.355Z,0.00
2017-12-22T00:44:12.351Z,0.00
2017-12-22T00:45:12.345Z,0.00
2017-12-22T00:46:12.340Z,0.00
2017-12-22T00:47:12.333Z,0.00
2017-12-22T00:48:12.357Z,0.00
2017-12-22T00:49:12.323Z,0.00
2017-12-22T00:50:12.319Z,0.00
2017-12-22T00:51:12.310Z,0.00
2017-12-22T00:52:12.305Z,0.00
2017-12-22T00:53:12.301Z,0.00
2017-12-22T00:54:12.294Z,0.00
2017-12-22T00:55:12.289Z,0.00
2017-12-22T00:56:12.282Z,0.00
2017-12-22T00:57:12.278Z,0.00
2017-12-22T00:58:12.272Z,0.00
2017-12-22T00:59:12.267Z,0.00
2017-12-22T01:00:12.261Z,0.00
2017-12-22T01:01:12.255Z,0.00
2017-12-22T01:02:12.249Z,0.00
2017-12-22T01:03:12.243Z,0.00
2017-12-22T01:04:12.238Z,0.00
2017-12-22T01:05:12.233Z,0.00
2017-12-22T01:06:12.229Z,0.00
2017-12-22T01:07:12.222Z,0.00
2017-12-22T01:08:12.215Z,0.00
2017-12-22T01:09:12.209Z,0.00
2017-12-22T01:10:12.204Z,0.00
2017-12-22T01:11:12.198Z,0.00
2017-12-22T01:12:12.201Z,0.00
2017-12-22T01:13:12.188Z,0.00
2017-12-22T01:14:12.182Z,0.00
2017-12-22T01:15:12.175Z,0.00
2017-12-22T01:16:12.175Z,0.00
2017-12-22T01:17:12.166Z,0.00
2017-12-22T01:18:12.159Z,0.00
2017-12-22T01:19:12.154Z,0.00
2017-12-22T01:20:12.149Z,0.00
2017-12-22T01:21:12.144Z,0.00
2017-12-22T01:22:12.137Z,0.00
2017-12-22T01:23:12.133Z,0.00
2017-12-22T01:24:12.128Z,0.00
2017-12-22T01:25:12.121Z,0.00
2017-12-22T01:26:12.116Z,0.00
2017-12-22T01:27:12.110Z,0.00
2017-12-22T01:28:12.107Z,0.00
2017-12-22T01:29:12.102Z,0.00
2017-12-22T01:30:12.096Z,0.00
2017-12-22T01:31:12.088Z,0.00
2017-12-22T01:32:12.086Z,0.00
2017-12-22T01:33:12.078Z,0.00
2017-12-22T01:34:12.072Z,0.00
2017-12-22T01:35:12.067Z,0.00
2017-12-22T01:36:12.062Z,0.00
2017-12-22T01:37:12.056Z,0.00
2017-12-22T01:38:12.052Z,0.00
2017-12-22T01:39:12.048Z,0.00
2017-12-22T01:40:12.043Z,0.00
2017-12-22T01:41:12.038Z,0.00
2017-12-22T01:42:12.030Z,0.00
2017-12-22T01:43:12.027Z,0.00
2017-12-22T01:44:12.022Z,0.00
2017-12-22T01:45:12.017Z,0.00
2017-12-22T01:46:12.010Z,0.00
2017-12-22T01:47:12.006Z,0.00
2017-12-22T01:48:12.000Z,0.00
2017-12-22T01:49:11.995Z,0.00
2017-12-22T01:50:11.988Z,0.00
2017-12-22T01:51:11.984Z,0.00
2017-12-22T01:52:11.979Z,0.00
2017-12-22T01:53:11.972Z,0.00
2017-12-22T01:54:11.967Z,0.00
2017-12-22T01:55:11.961Z,0.00
2017-12-22T01:56:11.958Z,0.00
2017-12-22T01:57:11.954Z,0.00
2017-12-22T01:58:11.945Z,0.00
2017-12-22T01:59:11.940Z,0.00
2017-12-22T02:00:11.934Z,0.00
2017-12-22T02:01:11.930Z,0.00
2017-12-22T02:02:11.923Z,0.00
2017-12-22T02:03:11.917Z,0.00
2017-12-22T02:04:11.913Z,0.00
2017-12-22T02:05:11.908Z,0.00
2017-12-22T02:06:11.902Z,0.00
2017-12-22T02:07:11.897Z,0.00
2017-12-22T02:08:11.890Z,0.00
2017-12-22T02:09:11.886Z,0.00
2017-12-22T02:10:11.879Z,0.00
2017-12-22T02:11:11.875Z,0.00
2017-12-22T02:12:11.868Z,0.00
2017-12-22T02:13:11.863Z,0.00
2017-12-22T02:14:11.857Z,0.00
2017-12-22T02:15:11.851Z,0.00
2017-12-22T02:16:11.847Z,0.00
2017-12-22T02:17:11.841Z,0.00
2017-12-22T02:18:11.834Z,0.00
2017-12-22T02:19:11.829Z,0.00
2017-12-22T02:20:11.825Z,0.00
2017-12-22T02:21:11.818Z,0.00
2017-12-22T02:22:11.812Z,0.00
2017-12-22T02:23:11.806Z,0.00
2017-12-22T02:24:11.802Z,0.00
2017-12-22T02:25:11.800Z,0.00
2017-12-22T02:26:11.792Z,0.00
2017-12-22T02:27:11.795Z,0.00
2017-12-22T02:28:11.780Z,0.00
2017-12-22T02:29:11.775Z,0.00
2017-12-22T02:30:11.769Z,0.00
2017-12-22T02:31:11.764Z,0.00
2017-12-22T02:32:11.758Z,0.00
2017-12-22T02:33:11.753Z,0.00
2017-12-22T02:34:11.746Z,0.00
2017-12-22T02:35:11.741Z,0.00
2017-12-22T02:36:11.739Z,0.00
2017-12-22T02:37:11.731Z,0.00
2017-12-22T02:38:11.724Z,0.00
2017-12-22T02:39:11.720Z,0.00
2017-12-22T02:40:11.714Z,0.00
2017-12-22T02:41:11.711Z,0.00
2017-12-22T02:42:11.703Z,0.00
2017-12-22T02:43:11.698Z,0.00
2017-12-22T02:44:11.696Z,0.00
2017-12-22T02:45:11.686Z,0.00
2017-12-22T02:46:11.680Z,0.00
2017-12-22T02:47:11.675Z,0.00
2017-12-22T02:48:11.671Z,0.00
2017-12-22T02:49:11.667Z,0.00
2017-12-22T02:50:11.659Z,0.00
2017-12-22T02:51:11.653Z,0.00
2017-12-22T02:52:11.648Z,0.00
2017-12-22T02:53:11.644Z,0.00
2017-12-22T02:54:11.637Z,0.00
2017-12-22T02:55:11.632Z,0.00
2017-12-22T02:56:11.627Z,0.00
2017-12-22T02:57:11.621Z,0.00
2017-12-22T02:58:11.615Z,0.00
2017-12-22T02:59:11.609Z,0.00
2017-12-22T03:00:11.605Z,0.00
2017-12-22T03:01:11.599Z,0.00
2017-12-22T03:02:11.594Z,0.00
2017-12-22T03:03:11.587Z,0.00
2017-12-22T03:04:11.582Z,0.00
2017-12-22T03:05:11.578Z,0.00
2017-12-22T03:06:11.572Z,0.00
2017-12-22T03:07:11.566Z,0.00
2017-12-22T03:08:11.563Z,0.00
2017-12-22T03:09:11.556Z,0.00
2017-12-22T03:10:11.550Z,0.00
2017-12-22T03:11:11.546Z,0.00
2017-12-22T03:12:11.539Z,0.00
2017-12-22T03:13:11.535Z,0.00
2017-12-22T03:14:11.528Z,0.00
2017-12-22T03:15:11.524Z,0.00
2017-12-22T03:16:11.520Z,0.00
2017-12-22T03:17:11.513Z,0.00
2017-12-22T03:18:11.507Z,0.00
2017-12-22T03:19:11.500Z,0.00
2017-12-22T03:20:11.496Z,0.00
2017-12-22T03:21:11.491Z,0.00
2017-12-22T03:22:11.486Z,0.00
2017-12-22T03:23:11.478Z,0.00
2017-12-22T03:24:11.473Z,0.00
2017-12-22T03:25:11.468Z,0.00
2017-12-22T03:26:11.462Z,0.00
2017-12-22T03:27:11.456Z,0.00
2017-12-22T03:28:11.451Z,0.00
2017-12-22T03:29:11.447Z,0.00
2017-12-22T03:30:11.441Z,0.00
2017-12-22T03:31:11.436Z,0.00
2017-12-22T03:32:11.428Z,0.00
2017-12-22T03:33:11.423Z,0.00
2017-12-22T03:34:11.418Z,0.00
2017-12-22T03:35:11.411Z,0.00
2017-12-22T03:36:11.407Z,0.00
2017-12-22T03:37:11.401Z,0.00
2017-12-22T03:38:11.396Z,0.00
2017-12-22T03:39:11.391Z,0.00
2017-12-22T03:40:11.387Z,0.00
2017-12-22T03:41:11.380Z,0.00
2017-12-22T03:42:11.374Z,0.00
2017-12-22T03:43:11.367Z,0.00
2017-12-22T03:44:11.364Z,0.00
2017-12-22T03:45:11.358Z,0.00
2017-12-22T03:46:11.352Z,0.00
2017-12-22T03:47:11.344Z,0.00
2017-12-22T03:48:11.340Z,0.00
2017-12-22T03:49:11.335Z,0.00
2017-12-22T03:50:11.329Z,0.00
2017-12-22T03:51:11.324Z,0.00
2017-12-22T03:52:11.319Z,0.00
2017-12-22T03:53:11.313Z,0.00
2017-12-22T03:54:11.307Z,0.00
2017-12-22T03:55:11.301Z,0.00
2017-12-22T03:56:11.296Z,0.00
2017-12-22T03:57:11.291Z,0.00
2017-12-22T03:58:11.286Z,0.00
2017-12-22T03:59:11.283Z,0.00
2017-12-22T04:00:11.275Z,0.00
2017-12-22T04:01:11.269Z,0.00
2017-12-22T04:02:11.263Z,0.00
2017-12-22T04:03:11.259Z,0.00
2017-12-22T04:04:11.254Z,0.00
2017-12-22T04:05:11.250Z,0.00
2017-12-22T04:06:11.244Z,0.00
2017-12-22T04:07:11.241Z,0.00
2017-12-22T04:08:11.233Z,0.00
2017-12-22T04:09:11.227Z,0.00
2017-12-22T04:10:11.222Z,0.00
2017-12-22T04:11:11.217Z,0.00
2017-12-22T04:12:11.214Z,0.00
2017-12-22T04:13:11.206Z,0.00
2017-12-22T04:14:11.199Z,0.00
2017-12-22T04:15:11.194Z,0.00
2017-12-22T04:16:11.189Z,0.00
2017-12-22T04:17:11.184Z,0.00
2017-12-22T04:18:11.178Z,0.00
2017-12-22T04:19:11.174Z,0.00
2017-12-22T04:20:11.168Z,0.00
2017-12-22T04:21:11.165Z,0.00
2017-12-22T04:22:11.157Z,0.00
2017-12-22T04:23:11.153Z,0.00
2017-12-22T04:24:11.148Z,0.00
2017-12-22T04:25:11.142Z,0.00
2017-12-22T04:26:11.137Z,0.00
2017-12-22T04:27:11.134Z,0.00
2017-12-22T04:28:11.126Z,0.00
2017-12-22T04:29:11.121Z,0.00
2017-12-22T04:30:11.116Z,0.00
2017-12-22T04:31:11.110Z,0.00
2017-12-22T04:32:11.105Z,0.00
2017-12-22T04:33:11.100Z,0.00
2017-12-22T04:34:11.093Z,0.00
2017-12-22T04:35:11.088Z,0.00
2017-12-22T04:36:11.083Z,0.00
2017-12-22T04:37:11.078Z,0.00
2017-12-22T04:38:11.072Z,0.00
2017-12-22T04:39:11.067Z,0.00
2017-12-22T04:40:11.063Z,0.00
2017-12-22T04:41:11.057Z,0.00
2017-12-22T04:42:11.051Z,0.00
2017-12-22T04:43:11.046Z,0.00
2017-12-22T04:44:11.041Z,0.00
2017-12-22T04:45:11.035Z,0.00
2017-12-22T04:46:11.030Z,0.00
2017-12-22T04:47:11.025Z,0.00
2017-12-22T04:48:11.023Z,0.00
2017-12-22T04:49:11.013Z,0.00
2017-12-22T04:50:11.008Z,0.00
2017-12-22T04:51:11.003Z,0.00
2017-12-22T04:52:10.998Z,0.00
2017-12-22T04:53:10.993Z,0.00
2017-12-22T04:54:10.986Z,0.00
2017-12-22T04:55:10.981Z,0.00
2017-12-22T04:56:10.976Z,0.00
2017-12-22T04:57:10.970Z,0.00
2017-12-22T04:58:10.965Z,0.00
2017-12-22T04:59:10.959Z,0.00
2017-12-22T05:00:10.955Z,0.00
2017-12-22T05:01:10.950Z,0.00
2017-12-22T05:02:10.943Z,0.00
2017-12-22T05:03:10.938Z,0.00
2017-12-22T05:04:10.934Z,0.00
2017-12-22T05:05:10.930Z,0.00
2017-12-22T05:06:10.923Z,0.00
2017-12-22T05:07:10.916Z,0.00
2017-12-22T05:08:10.913Z,0.00
2017-12-22T05:09:10.906Z,0.00
2017-12-22T05:10:10.900Z,0.00
2017-12-22T05:11:10.905Z,0.00
2017-12-22T05:12:10.890Z,0.00
2017-12-22T05:13:10.885Z,0.00
2017-12-22T05:14:10.878Z,0.00
2017-12-22T05:15:10.873Z,0.00
2017-12-22T05:16:10.868Z,0.00
2017-12-22T05:17:10.863Z,0.00
2017-12-22T05:18:10.857Z,0.00
2017-12-22T05:19:10.853Z,0.00
2017-12-22T05:20:10.846Z,0.00
2017-12-22T05:21:10.843Z,0.00
2017-12-22T05:22:10.835Z,0.00
2017-12-22T05:23:10.830Z,0.00
2017-12-22T05:24:10.825Z,0.00
2017-12-22T05:25:10.819Z,0.00
2017-12-22T05:26:10.813Z,0.00
2017-12-22T05:27:10.809Z,0.00
2017-12-22T05:28:10.804Z,0.00
2017-12-22T05:29:10.798Z,0.00
2017-12-22T05:30:10.795Z,0.00
2017-12-22T05:31:10.787Z,0.00
2017-12-22T05:32:10.782Z,0.00
2017-12-22T05:33:10.778Z,0.00
2017-12-22T05:34:10.771Z,0.00
2017-12-22T05:35:10.765Z,0.00
2017-12-22T05:36:10.760Z,0.00
2017-12-22T05:37:10.754Z,0.00
2017-12-22T05:38:10.748Z,0.00
2017-12-22T05:39:10.742Z,0.00
2017-12-22T05:40:10.738Z,0.00
2017-12-22T05:41:10.733Z,0.00
2017-12-22T05:42:10.727Z,0.00
2017-12-22T05:43:10.721Z,0.00
2017-12-22T05:44:10.716Z,0.00
2017-12-22T05:45:10.711Z,0.00
2017-12-22T05:46:10.703Z,0.00
2017-12-22T05:47:10.705Z,0.00
2017-12-22T05:48:10.694Z,0.00
2017-12-22T05:49:10.689Z,0.00
2017-12-22T05:50:10.683Z,0.00
2017-12-22T05:51:10.681Z,0.00
2017-12-22T05:52:10.672Z,0.00
2017-12-22T05:53:10.667Z,0.00
2017-12-22T05:54:10.660Z,0.00
2017-12-22T05:55:10.655Z,0.00
2017-12-22T05:56:10.649Z,0.00
2017-12-22T05:57:10.644Z,0.00
2017-12-22T05:58:10.640Z,0.00
2017-12-22T05:59:10.633Z,0.00
2017-12-22T06:00:10.627Z,0.00
2017-12-22T06:01:10.622Z,0.00
2017-12-22T06:02:10.616Z,0.00
2017-12-22T06:03:10.614Z,0.00
2017-12-22T06:04:10.605Z,0.00
2017-12-22T06:05:10.601Z,0.00
2017-12-22T06:06:10.594Z,0.00
2017-12-22T06:07:10.591Z,0.00
2017-12-22T06:08:10.585Z,0.00
2017-12-22T06:09:10.578Z,0.00
2017-12-22T06:10:10.573Z,0.00
2017-12-22T06:11:10.568Z,0.00
2017-12-22T06:12:10.563Z,0.00
2017-12-22T06:13:10.556Z,0.00
2017-12-22T06:14:10.552Z,0.00
2017-12-22T06:15:10.552Z,0.00
2017-12-22T06:16:10.541Z,0.00
2017-12-22T06:17:10.534Z,0.00
2017-12-22T06:18:10.529Z,0.00
2017-12-22T06:19:10.525Z,0.00
2017-12-22T06:20:10.519Z,0.00
2017-12-22T06:21:10.513Z,0.00
2017-12-22T06:22:10.508Z,0.00
2017-12-22T06:23:10.502Z,0.00
2017-12-22T06:24:10.496Z,0.00
2017-12-22T06:25:10.492Z,0.00
2017-12-22T06:26:10.485Z,0.00
2017-12-22T06:27:10.480Z,0.00
2017-12-22T06:28:10.479Z,0.00
2017-12-22T06:29:10.469Z,0.00
2017-12-22T06:30:10.466Z,0.00
2017-12-22T06:31:10.457Z,0.00
2017-12-22T06:32:10.453Z,0.00
2017-12-22T06:33:10.448Z,0.00
2017-12-22T06:34:10.443Z,0.00
2017-12-22T06:35:10.436Z,0.00
2017-12-22T06:36:10.431Z,0.00
2017-12-22T06:37:10.427Z,0.00
2017-12-22T06:38:10.422Z,0.00
2017-12-22T06:39:10.416Z,0.00
2017-12-22T06:40:10.409Z,0.00
2017-12-22T06:41:10.404Z,0.00
2017-12-22T06:42:10.398Z,0.00
2017-12-22T06:43:10.392Z,0.00
2017-12-22T06:44:10.388Z,0.00
2017-12-22T06:45:10.382Z,0.00
2017-12-22T06:46:10.377Z,0.00
2017-12-22T06:47:10.371Z,0.00
2017-12-22T06:48:10.366Z,0.00
2017-12-22T06:49:10.360Z,0.00
2017-12-22T06:50:10.355Z,0.00
2017-12-22T06:51:10.349Z,0.00
2017-12-22T06:52:10.344Z,0.00
2017-12-22T06:53:10.338Z,0.00
2017-12-22T06:54:10.332Z,0.00
2017-12-22T06:55:10.327Z,0.00
2017-12-22T06:56:10.322Z,0.00
2017-12-22T06:57:10.322Z,0.00
2017-12-22T06:58:10.310Z,0.00
2017-12-22T06:59:10.305Z,0.00
2017-12-22T07:00:10.301Z,0.00
2017-12-22T07:01:10.294Z,0.00
2017-12-22T07:02:10.288Z,5.63
2017-12-22T07:03:10.282Z,5.63
2017-12-22T07:04:10.278Z,5.63
2017-12-22T07:05:10.272Z,5.63
2017-12-22T07:06:10.267Z,5.63
2017-12-22T07:07:10.261Z,5.63
2017-12-22T07:08:10.256Z,5.63
2017-12-22T07:09:10.251Z,5.63
2017-12-22T07:10:10.243Z,5.63
2017-12-22T07:11:10.238Z,5.63
2017-12-22T07:12:10.234Z,5.63
2017-12-22T07:13:10.227Z,5.63
2017-12-22T07:14:10.221Z,5.63
2017-12-22T07:15:10.217Z,5.63
2017-12-22T07:16:10.211Z,11.25
2017-12-22T07:17:10.206Z,11.25
2017-12-22T07:18:10.199Z,11.25
2017-12-22T07:19:10.194Z,11.25
2017-12-22T07:20:10.189Z,11.25
2017-12-22T07:21:10.184Z,11.25
2017-12-22T07:22:10.178Z,11.25
2017-12-22T07:23:10.172Z,11.25
2017-12-22T07:24:10.167Z,11.25
2017-12-22T07:25:10.164Z,11.25
2017-12-22T07:26:10.156Z,11.25
2017-12-22T07:27:10.152Z,11.25
2017-12-22T07:28:10.147Z,16.88
2017-12-22T07:29:10.142Z,16.88
2017-12-22T07:30:10.135Z,16.88
2017-12-22T07:31:10.129Z,16.88
2017-12-22T07:32:10.128Z,16.88
2017-12-22T07:33:10.120Z,16.88
2017-12-22T07:34:10.116Z,16.88
2017-12-22T07:35:10.110Z,16.88
2017-12-22T07:36:10.104Z,16.88
2017-12-22T07:37:10.099Z,16.88
2017-12-22T07:38:10.092Z,16.88
2017-12-22T07:39:10.087Z,16.88
2017-12-22T07:40:10.082Z,22.50
2017-12-22T07:41:10.077Z,22.50
2017-12-22T07:42:10.072Z,22.50
2017-12-22T07:43:10.067Z,22.50
2017-12-22T07:44:10.062Z,22.50
2017-12-22T07:45:10.056Z,22.50
2017-12-22T07:46:10.052Z,22.50
2017-12-22T07:47:10.048Z,22.50
2017-12-22T07:50:34.613Z,16.88
2017-12-22T07:51:34.609Z,16.88
2017-12-22T07:52:34.602Z,22.50
2017-12-22T07:53:34.598Z,22.50
2017-12-22T07:54:34.592Z,22.50
2017-12-22T07:55:34.587Z,22.50
2017-12-22T07:56:34.584Z,22.50
2017-12-22T07:57:34.577Z,22.50
2017-12-22T07:58:34.570Z,16.88
2017-12-22T07:59:34.566Z,16.88
2017-12-22T08:00:34.562Z,22.50
2017-12-22T08:01:34.556Z,22.50
2017-12-22T08:02:34.551Z,22.50
2017-12-22T08:03:34.546Z,22.50
2017-12-22T08:04:34.540Z,22.50
2017-12-22T08:05:34.536Z,22.50
2017-12-22T08:06:34.529Z,22.50
2017-12-22T08:07:34.525Z,22.50
2017-12-22T08:08:34.521Z,22.50
2017-12-22T08:09:34.518Z,22.50
2017-12-22T08:10:34.509Z,22.50
2017-12-22T08:11:34.506Z,22.50
2017-12-22T08:12:34.500Z,22.50
2017-12-22T08:13:34.495Z,28.13
2017-12-22T08:14:34.489Z,28.13
2017-12-22T08:15:34.493Z,28.13
2017-12-22T08:16:34.480Z,28.13
2017-12-22T08:17:34.476Z,33.75
2017-12-22T08:18:34.469Z,33.75
2017-12-22T08:19:34.465Z,33.75
2017-12-22T08:20:34.460Z,33.75
2017-12-22T08:21:34.457Z,33.75
2017-12-22T08:22:34.450Z,39.38
2017-12-22T08:23:34.446Z,39.38
2017-12-22T08:24:34.443Z,39.38
2017-12-22T08:25:34.435Z,45.00
2017-12-22T08:26:34.429Z,45.00
2017-12-22T08:27:34.424Z,45.00
2017-12-22T08:28:34.420Z,45.00
2017-12-22T08:29:34.415Z,45.00
2017-12-22T08:30:34.410Z,45.00
2017-12-22T08:31:34.405Z,39.38
2017-12-22T08:32:34.400Z,39.38
2017-12-22T08:33:34.396Z,39.38
2017-12-22T08:34:34.390Z,33.75
2017-12-22T08:35:34.386Z,39.38
2017-12-22T08:36:34.381Z,39.38
2017-12-22T08:37:34.375Z,45.00
2017-12-22T08:38:34.370Z,50.63
2017-12-22T08:39:34.366Z,56.25
2017-12-22T08:40:34.360Z,56.25
2017-12-22T08:41:34.356Z,61.88
2017-12-22T08:42:34.349Z,61.88
2017-12-22T08:43:34.346Z,61.88
2017-12-22T08:44:34.342Z,67.50
2017-12-22T08:45:34.338Z,67.50
2017-12-22T08:46:34.332Z,61.88
2017-12-22T08:47:34.325Z,61.88
2017-12-22T08:48:34.327Z,61.88
2017-12-22T08:49:34.316Z,61.88
2017-12-22T08:50:34.311Z,56.25
2017-12-22T08:51:34.307Z,50.63
2017-12-22T08:52:34.302Z,50.63
2017-12-22T08:53:34.297Z,50.63
2017-12-22T08:54:34.291Z,50.63
2017-12-22T08:55:34.288Z,50.63
2017-12-22T08:56:34.283Z,50.63
2017-12-22T08:57:34.331Z,56.25
2017-12-22T08:58:34.273Z,61.88
2017-12-22T08:59:34.269Z,61.88
2017-12-22T09:00:34.265Z,67.50
2017-12-22T09:01:34.260Z,73.13
2017-12-22T09:02:34.255Z,73.13
2017-12-22T09:03:34.251Z,73.13
2017-12-22T09:04:34.244Z,78.75
2017-12-22T09:05:34.240Z,78.75
2017-12-22T09:06:34.234Z,78.75
2017-12-22T09:07:34.266Z,84.38
2017-12-22T09:08:34.226Z,84.38
2017-12-22T09:09:34.222Z,84.38
2017-12-22T09:10:34.217Z,84.38
2017-12-22T09:11:34.215Z,90.00
2017-12-22T09:12:34.207Z,90.00
2017-12-22T09:13:34.203Z,95.63
2017-12-22T09:14:34.198Z,95.63
2017-12-22T09:15:34.196Z,95.63
2017-12-22T09:16:34.189Z,95.63
2017-12-22T09:17:34.184Z,95.63
2017-12-22T09:18:34.178Z,95.63
2017-12-22T09:19:34.175Z,90.00
2017-12-22T09:20:34.173Z,84.38
2017-12-22T09:21:34.167Z,78.75
2017-12-22T09:22:34.160Z,73.13
2017-12-22T09:23:34.158Z,67.50
2017-12-22T09:24:34.159Z,61.88
2017-12-22T09:25:34.149Z,61.88
2017-12-22T09:26:34.145Z,61.88
2017-12-22T09:27:34.139Z,61.88
2017-12-22T09:28:34.133Z,61.88
2017-12-22T09:29:34.131Z,61.88
2017-12-22T09:30:34.124Z,61.88
2017-12-22T09:31:34.160Z,61.88
2017-12-22T09:32:34.114Z,61.88
2017-12-22T09:33:34.111Z,67.50
2017-12-22T09:34:34.106Z,67.50
2017-12-22T09:35:34.101Z,73.13
2017-12-22T09:36:34.097Z,73.13
2017-12-22T09:37:34.094Z,73.13
2017-12-22T09:38:34.087Z,67.50
2017-12-22T09:39:34.085Z,61.88
2017-12-22T09:40:34.116Z,61.88
2017-12-22T09:41:34.073Z,61.88
2017-12-22T09:42:34.070Z,61.88
2017-12-22T09:43:34.064Z,56.25
2017-12-22T09:44:34.060Z,56.25
2017-12-22T09:45:34.056Z,56.25
2017-12-22T09:46:34.052Z,56.25
2017-12-22T09:47:34.047Z,50.63
2017-12-22T09:48:34.042Z,50.63
2017-12-22T09:49:34.044Z,50.63
2017-12-22T09:50:34.032Z,50.63
2017-12-22T09:51:34.029Z,50.63
2017-12-22T09:52:34.026Z,50.63
2017-12-22T09:53:34.019Z,50.63
2017-12-22T09:54:34.016Z,50.63
2017-12-22T09:55:34.010Z,50.63
2017-12-22T09:56:34.007Z,50.63
2017-12-22T09:57:34.005Z,50.63
2017-12-22T09:58:33.996Z,56.25
2017-12-22T09:59:33.992Z,61.88
2017-12-22T10:00:33.989Z,61.88
2017-12-22T10:01:33.985Z,61.88
2017-12-22T10:02:33.985Z,61.88
2017-12-22T10:03:33.975Z,67.50
2017-12-22T10:04:33.974Z,67.50
2017-12-22T10:05:33.966Z,73.13
2017-12-22T10:06:33.962Z,73.13
2017-12-22T10:07:33.957Z,73.13
2017-12-22T10:08:33.953Z,73.13
2017-12-22T10:09:33.949Z,73.13
2017-12-22T10:10:33.944Z,78.75
2017-12-22T10:11:33.940Z,73.13
2017-12-22T10:12:33.935Z,73.13
2017-12-22T10:13:33.932Z,67.50
2017-12-22T10:14:33.929Z,67.50
2017-12-22T10:15:33.921Z,61.88
2017-12-22T10:16:33.918Z,61.88
2017-12-22T10:17:33.915Z,61.88
2017-12-22T10:18:33.908Z,61.88
2017-12-22T10:19:33.904Z,61.88
2017-12-22T10:20:33.927Z,61.88
2017-12-22T10:21:33.897Z,61.88
2017-12-22T10:22:33.893Z,61.88
2017-12-22T10:23:33.891Z,61.88
2017-12-22T10:24:33.884Z,61.88
2017-12-22T10:25:33.880Z,61.88
2017-12-22T10:26:33.874Z,61.88
2017-12-22T10:27:33.872Z,61.88
2017-12-22T10:28:33.867Z,61.88
2017-12-22T10:29:33.863Z,67.50
2017-12-22T10:30:33.860Z,67.50
2017-12-22T10:31:33.881Z,67.50
2017-12-22T10:32:33.850Z,67.50
2017-12-22T10:33:33.846Z,67.50
2017-12-22T10:34:33.841Z,73.13
2017-12-22T10:35:33.838Z,73.13
2017-12-22T10:36:33.835Z,73.13
2017-12-22T10:37:33.831Z,73.13
2017-12-22T10:38:33.825Z,73.13
2017-12-22T10:39:33.823Z,73.13
2017-12-22T10:40:33.819Z,73.13
2017-12-22T10:41:33.813Z,67.50
2017-12-22T10:42:33.808Z,67.50
2017-12-22T10:43:33.804Z,67.50
2017-12-22T10:44:33.801Z,67.50
2017-12-22T10:45:33.800Z,67.50
2017-12-22T10:46:33.794Z,73.13
2017-12-22T10:47:33.789Z,78.75
2017-12-22T10:48:33.785Z,78.75
2017-12-22T10:49:33.783Z,78.75
2017-12-22T10:50:33.777Z,84.38
2017-12-22T10:51:33.774Z,84.38
2017-12-22T10:52:33.771Z,90.00
2017-12-22T10:53:33.767Z,90.00
2017-12-22T10:54:33.763Z,90.00
2017-12-22T10:55:33.760Z,95.63
2017-12-22T10:56:33.756Z,101.25
2017-12-22T10:57:33.750Z,101.25
2017-12-22T10:58:33.747Z,90.00
2017-12-22T10:59:33.744Z,90.00
2017-12-22T11:00:33.740Z,101.25
2017-12-22T11:01:33.737Z,106.88
2017-12-22T11:02:33.732Z,106.88
2017-12-22T11:03:33.729Z,106.88
2017-12-22T11:04:33.727Z,106.88
2017-12-22T11:05:33.722Z,112.50
2017-12-22T11:06:33.716Z,112.50
2017-12-22T11:07:33.713Z,112.50
2017-12-22T11:08:33.713Z,112.50
2017-12-22T11:09:33.707Z,112.50
2017-12-22T11:10:33.704Z,118.13
2017-12-22T11:11:33.702Z,118.13
2017-12-22T11:12:33.696Z,118.13
2017-12-22T11:13:33.692Z,123.75
2017-12-22T11:14:33.688Z,106.88
2017-12-22T11:15:33.685Z,106.88
2017-12-22T11:16:33.682Z,106.88
2017-12-22T11:17:33.682Z,106.88
2017-12-22T11:18:33.679Z,106.88
2017-12-22T11:19:33.671Z,101.25
2017-12-22T11:20:33.669Z,101.25
2017-12-22T11:21:33.665Z,95.63
2017-12-22T11:22:33.663Z,84.38
2017-12-22T11:23:33.657Z,78.75
2017-12-22T11:24:33.677Z,73.13
2017-12-22T11:25:33.651Z,67.50
2017-12-22T11:26:33.647Z,73.13
2017-12-22T11:27:33.644Z,73.13
2017-12-22T11:28:33.641Z,73.13
2017-12-22T11:29:33.638Z,67.50
2017-12-22T11:30:33.637Z,61.88
2017-12-22T11:31:33.630Z,61.88
2017-12-22T11:32:33.628Z,67.50
2017-12-22T11:33:33.624Z,67.50
2017-12-22T11:34:33.619Z,73.13
2017-12-22T11:35:33.618Z,78.75
2017-12-22T11:36:33.618Z,90.00
2017-12-22T11:37:33.616Z,90.00
2017-12-22T11:38:33.607Z,90.00
2017-12-22T11:39:33.602Z,90.00
2017-12-22T11:40:33.597Z,84.38
2017-12-22T11:41:33.595Z,84.38
2017-12-22T11:42:33.590Z,84.38
2017-12-22T11:43:33.588Z,78.75
2017-12-22T11:44:33.583Z,78.75
2017-12-22T11:45:33.580Z,73.13
2017-12-22T11:46:33.576Z,73.13
2017-12-22T11:47:33.574Z,73.13
2017-12-22T11:48:33.571Z,67.50
2017-12-22T11:49:33.566Z,61.88
2017-12-22T11:50:33.563Z,61.88
2017-12-22T11:51:33.559Z,61.88
2017-12-22T11:52:33.556Z,56.25
2017-12-22T11:53:33.553Z,50.63
2017-12-22T11:54:33.547Z,50.63
2017-12-22T11:55:33.543Z,45.00
2017-12-22T11:56:33.540Z,45.00
2017-12-22T11:57:33.537Z,45.00
2017-12-22T11:58:33.532Z,45.00
2017-12-22T11:59:33.530Z,39.38
2017-12-22T12:00:33.525Z,33.75
2017-12-22T12:01:33.522Z,39.38
2017-12-22T12:02:33.517Z,45.00
2017-12-22T12:03:33.515Z,50.63
2017-12-22T12:04:33.510Z,50.63
2017-12-22T12:05:33.508Z,56.25
2017-12-22T12:06:33.502Z,56.25
2017-12-22T12:07:33.499Z,50.63
2017-12-22T12:08:33.495Z,45.00
2017-12-22T12:09:33.490Z,50.63
2017-12-22T12:10:33.487Z,56.25
2017-12-22T12:11:33.488Z,56.25
2017-12-22T12:12:33.479Z,61.88
2017-12-22T12:13:33.475Z,61.88
2017-12-22T12:14:33.471Z,56.25
2017-12-22T12:15:33.467Z,56.25
2017-12-22T12:16:33.462Z,50.63
2017-12-22T12:17:33.460Z,45.00
2017-12-22T12:18:33.454Z,50.63
2017-12-22T12:19:33.450Z,50.63
2017-12-22T12:20:33.447Z,50.63
2017-12-22T12:21:33.443Z,56.25
2017-12-22T12:22:33.446Z,56.25
2017-12-22T12:23:33.442Z,56.25
2017-12-22T12:24:33.431Z,56.25
2017-12-22T12:25:33.428Z,56.25
2017-12-22T12:26:33.423Z,61.88
2017-12-22T12:27:33.419Z,61.88
2017-12-22T12:28:33.415Z,56.25
2017-12-22T12:29:33.426Z,56.25
2017-12-22T12:30:33.407Z,56.25
2017-12-22T12:31:33.403Z,56.25
2017-12-22T12:32:33.400Z,56.25
2017-12-22T12:33:33.394Z,56.25
2017-12-22T12:34:33.391Z,56.25
2017-12-22T12:35:33.387Z,56.25
2017-12-22T12:36:33.383Z,56.25
2017-12-22T12:37:33.379Z,56.25
2017-12-22T12:38:33.375Z,56.25
2017-12-22T12:39:33.370Z,56.25
2017-12-22T12:40:33.368Z,56.25
2017-12-22T12:41:33.364Z,56.25
2017-12-22T12:42:33.359Z,56.25
2017-12-22T12:43:33.356Z,56.25
2017-12-22T12:44:33.356Z,56.25
2017-12-22T12:45:33.349Z,56.25
2017-12-22T12:46:33.349Z,50.63
2017-12-22T12:47:33.339Z,50.63
2017-12-22T12:48:33.338Z,50.63
2017-12-22T12:49:33.332Z,50.63
2017-12-22T12:50:33.327Z,45.00
2017-12-22T12:51:33.323Z,45.00
2017-12-22T12:52:33.321Z,45.00
2017-12-22T12:53:33.318Z,45.00
2017-12-22T12:54:33.311Z,45.00
2017-12-22T12:55:33.308Z,45.00
2017-12-22T12:56:33.308Z,45.00
2017-12-22T12:57:33.300Z,45.00
2017-12-22T12:58:33.295Z,45.00
2017-12-22T12:59:33.292Z,45.00
2017-12-22T13:00:33.294Z,45.00
2017-12-22T13:01:33.283Z,45.00
2017-12-22T13:02:33.279Z,50.63
2017-12-22T13:03:33.274Z,50.63
2017-12-22T13:04:33.273Z,50.63
2017-12-22T13:05:33.268Z,50.63
2017-12-22T13:06:33.262Z,50.63
2017-12-22T13:07:33.258Z,45.00
2017-12-22T13:08:33.254Z,45.00