createdAt,value
2022-10-06T00:00:38.945Z,15.60
2022-10-06T00:03:07.134Z,15.50
2022-10-06T00:05:35.622Z,15.40
2022-10-06T00:08:03.995Z,15.30
2022-10-06T00:10:32.530Z,15.20
2022-10-06T00:13:02.261Z,15.10
2022-10-06T00:15:32.437Z,15.00
2022-10-06T00:18:01.056Z,14.90
2022-10-06T00:20:29.976Z,14.80
2022-10-06T00:22:58.564Z,14.80
2022-10-06T00:25:28.519Z,14.80
2022-10-06T00:27:56.854Z,14.80
2022-10-06T00:30:28.716Z,14.70
2022-10-06T00:32:58.881Z,14.70
2022-10-06T00:35:28.519Z,14.60
2022-10-06T00:37:56.902Z,14.60
2022-10-06T00:40:25.588Z,14.60
2022-10-06T00:42:56.401Z,14.50
2022-10-06T00:45:30.988Z,14.40
2022-10-06T00:48:02.377Z,14.40
2022-10-06T00:50:31.388Z,14.40
2022-10-06T00:52:59.745Z,14.30
2022-10-06T00:55:28.070Z,14.20
2022-10-06T00:57:56.382Z,14.20
2022-10-06T01:00:26.237Z,14.10
2022-10-06T01:02:58.079Z,14.10
2022-10-06T01:05:31.581Z,14.00
2022-10-06T01:08:00.070Z,13.90
2022-10-06T01:10:28.416Z,13.90
2022-10-06T01:12:57.176Z,13.90
2022-10-06T01:15:28.504Z,13.80
2022-10-06T01:18:03.190Z,13.80
2022-10-06T01:20:32.015Z,13.70
2022-10-06T01:23:06.308Z,13.70
2022-10-06T01:25:35.740Z,13.70
2022-10-06T01:28:06.562Z,13.70
2022-10-06T01:30:40.179Z,13.70
2022-10-06T01:33:08.637Z,13.70
2022-10-06T01:35:37.236Z,13.60
2022-10-06T01:38:06.819Z,13.60
2022-10-06T01:40:36.351Z,13.60
2022-10-06T01:43:04.600Z,13.60
2022-10-06T01:45:32.824Z,13.70
2022-10-06T01:48:01.531Z,13.40
2022-10-06T01:50:29.950Z,13.70
2022-10-06T01:52:58.565Z,13.70
2022-10-06T01:55:28.571Z,13.60
2022-10-06T01:57:58.802Z,13.60
2022-10-06T02:00:27.162Z,13.60
2022-10-06T02:02:56.007Z,13.60
2022-10-06T02:05:24.250Z,13.60
2022-10-06T02:07:54.280Z,13.60
2022-10-06T02:10:22.663Z,13.50
2022-10-06T02:12:54.751Z,13.50
2022-10-06T02:15:25.055Z,13.50
2022-10-06T02:17:53.933Z,13.50
2022-10-06T02:20:22.412Z,13.40
2022-10-06T02:22:51.420Z,13.40
2022-10-06T02:25:19.927Z,13.40
2022-10-06T02:27:48.196Z,13.40
2022-10-06T02:30:18.767Z,13.40
2022-10-06T02:32:48.283Z,13.40
2022-10-06T02:35:16.673Z,13.40
2022-10-06T02:37:46.082Z,13.40
2022-10-06T02:40:18.374Z,13.40
2022-10-06T02:42:47.928Z,13.40
2022-10-06T02:45:20.995Z,13.30
2022-10-06T02:47:49.747Z,13.30
2022-10-06T02:50:18.213Z,13.30
2022-10-06T02:52:47.499Z,13.20
2022-10-06T02:55:15.877Z,13.10
2022-10-06T02:57:44.143Z,13.10
2022-10-06T03:00:15.008Z,13.10
2022-10-06T03:02:44.953Z,13.10
2022-10-06T03:05:13.261Z,13.10
2022-10-06T03:07:41.571Z,13.00
2022-10-06T03:10:10.456Z,13.00
2022-10-06T03:12:38.961Z,13.00
2022-10-06T03:15:09.593Z,13.10
2022-10-06T03:17:37.889Z,13.00
2022-10-06T03:20:09.547Z,13.00
2022-10-06T03:22:38.003Z,13.00
2022-10-06T03:25:07.989Z,12.90
2022-10-06T03:27:36.310Z,12.90
2022-10-06T03:30:08.107Z,12.90
2022-10-06T03:32:38.154Z,13.00
2022-10-06T03:35:09.767Z,12.90
2022-10-06T03:37:38.300Z,12.90
2022-10-06T03:40:07.855Z,12.90
2022-10-06T03:42:38.015Z,12.90
2022-10-06T03:45:07.249Z,12.80
2022-10-06T03:47:35.594Z,12.80
2022-10-06T03:50:03.949Z,12.70
2022-10-06T03:52:34.157Z,12.70
2022-10-06T03:55:02.516Z,12.80
2022-10-06T03:57:30.828Z,12.70
2022-10-06T03:59:59.919Z,12.70
2022-10-06T04:02:28.639Z,12.70
2022-10-06T04:04:56.921Z,12.60
2022-10-06T04:07:25.846Z,12.60
2022-10-06T04:09:55.604Z,12.60
2022-10-06T04:12:23.910Z,12.70
2022-10-06T04:14:56.571Z,12.60
2022-10-06T04:17:29.083Z,12.60
2022-10-06T04:19:57.381Z,12.50
2022-10-06T04:22:25.748Z,12.40
2022-10-06T04:24:55.579Z,12.40
2022-10-06T04:27:29.482Z,12.40
2022-10-06T04:30:05.993Z,12.30
2022-10-06T04:32:35.462Z,12.40
2022-10-06T04:35:05.174Z,12.30
2022-10-06T04:37:33.682Z,12.30
2022-10-06T04:40:03.732Z,12.30
2022-10-06T04:42:35.348Z,12.30
2022-10-06T04:45:07.652Z,12.30
2022-10-06T04:47:37.395Z,12.20
2022-10-06T04:50:06.572Z,12.10
2022-10-06T04:52:34.945Z,12.10
2022-10-06T04:55:05.927Z,12.10
2022-10-06T04:57:34.209Z,12.00
2022-10-06T05:00:21.259Z,12.00
2022-10-06T05:02:49.585Z,12.00
2022-10-06T05:05:18.110Z,11.90
2022-10-06T05:07:47.472Z,11.80
2022-10-06T05:10:17.952Z,11.70
2022-10-06T05:12:46.600Z,11.70
2022-10-06T05:15:15.552Z,11.70
2022-10-06T05:17:43.941Z,11.70
2022-10-06T05:20:13.467Z,11.60
2022-10-06T05:22:42.084Z,11.60
2022-10-06T05:25:11.190Z,11.50
2022-10-06T05:27:40.809Z,11.50
2022-10-06T05:30:10.453Z,11.40
2022-10-06T05:32:39.146Z,11.40
2022-10-06T05:35:08.925Z,11.40
2022-10-06T05:37:37.325Z,11.40
2022-10-06T05:40:06.301Z,11.50
2022-10-06T05:42:34.601Z,11.40
2022-10-06T05:45:04.364Z,11.40
2022-10-06T05:47:32.759Z,11.50
2022-10-06T05:50:01.032Z,11.40
2022-10-06T05:52:29.414Z,11.50
2022-10-06T05:54:57.961Z,11.50
2022-10-06T05:57:27.026Z,11.50
2022-10-06T05:59:55.262Z,11.50
2022-10-06T06:02:25.063Z,11.50
2022-10-06T06:04:53.411Z,11.50
2022-10-06T06:07:21.957Z,11.50
2022-10-06T06:09:50.280Z,11.40
2022-10-06T06:12:18.874Z,11.50
2022-10-06T06:15:07.916Z,11.40
2022-10-06T06:17:42.435Z,11.50
2022-10-06T06:20:11.317Z,11.60
2022-10-06T06:22:39.716Z,11.60
2022-10-06T06:25:09.472Z,11.70
2022-10-06T06:27:40.598Z,11.70
2022-10-06T06:30:10.595Z,11.70
2022-10-06T06:32:39.063Z,11.70
2022-10-06T06:35:10.973Z,11.70
2022-10-06T06:37:39.516Z,11.80
2022-10-06T06:40:08.926Z,11.80
2022-10-06T06:42:39.783Z,11.90
2022-10-06T06:45:43.587Z,11.90
2022-10-06T06:48:26.658Z,12.10
2022-10-06T06:50:59.661Z,12.20
2022-10-06T06:53:31.188Z,12.30
2022-10-06T06:56:02.322Z,12.40
2022-10-06T06:58:33.197Z,12.50
2022-10-06T07:01:12.171Z,12.70
2022-10-06T07:03:58.619Z,12.60
2022-10-06T07:06:33.109Z,12.60
2022-10-06T07:09:03.673Z,12.70
2022-10-06T07:11:33.805Z,12.70
2022-10-06T07:14:05.532Z,12.80
2022-10-06T07:16:52.185Z,12.90
2022-10-06T07:19:39.621Z,12.80
2022-10-06T07:22:34.282Z,12.80
2022-10-06T07:25:12.626Z,12.90
2022-10-06T07:27:46.138Z,12.90
2022-10-06T07:30:20.596Z,13.00
2022-10-06T07:32:53.604Z,13.10
2022-10-06T07:35:24.582Z,13.00
2022-10-06T07:37:54.637Z,12.90
2022-10-06T07:40:25.358Z,12.90
2022-10-06T07:42:53.759Z,12.90
2022-10-06T07:45:41.305Z,12.90
2022-10-06T07:48:20.142Z,12.90
2022-10-06T07:51:03.469Z,12.90
2022-10-06T07:53:40.402Z,12.90
2022-10-06T07:56:41.311Z,12.90
2022-10-06T07:59:09.554Z,12.90
2022-10-06T08:01:37.817Z,12.90
2022-10-06T08:04:06.979Z,12.90
2022-10-06T08:06:35.591Z,13.00
2022-10-06T08:09:05.693Z,13.20
2022-10-06T08:11:34.470Z,13.30
2022-10-06T08:14:02.673Z,13.40
2022-10-06T08:16:31.079Z,13.40
2022-10-06T08:19:00.385Z,13.50
2022-10-06T08:21:30.735Z,13.50
2022-10-06T08:24:00.158Z,13.30
2022-10-06T08:26:30.972Z,13.30
2022-10-06T08:29:03.052Z,13.30
2022-10-06T08:31:32.947Z,13.30
2022-10-06T08:34:01.838Z,13.30
2022-10-06T08:36:32.306Z,13.40
2022-10-06T08:39:02.132Z,13.50
2022-10-06T08:41:43.105Z,13.70
2022-10-06T08:44:24.036Z,13.90
2022-10-06T08:46:57.806Z,14.00
2022-10-06T08:49:28.129Z,14.10
2022-10-06T08:52:02.165Z,14.30
2022-10-06T08:54:38.443Z,14.20
2022-10-06T08:57:14.961Z,14.20
2022-10-06T08:59:47.943Z,14.30
2022-10-06T09:02:27.720Z,14.40
2022-10-06T09:04:58.108Z,14.30
2022-10-06T09:07:33.184Z,14.30
2022-10-06T09:10:18.628Z,14.30
2022-10-06T09:12:52.703Z,14.70
2022-10-06T09:15:31.042Z,14.80
2022-10-06T09:18:07.412Z,15.00
2022-10-06T09:20:39.827Z,15.10
2022-10-06T09:23:15.432Z,15.20
2022-10-06T09:25:44.881Z,15.30
2022-10-06T09:28:16.635Z,15.40
2022-10-06T09:30:44.939Z,15.40
2022-10-06T09:33:22.456Z,15.40
2022-10-06T09:36:06.515Z,15.50
2022-10-06T09:38:49.116Z,15.60
2022-10-06T09:41:17.982Z,15.70
2022-10-06T09:43:56.016Z,15.60
2022-10-06T09:46:31.351Z,15.50
2022-10-06T09:49:18.526Z,15.50
2022-10-06T09:52:04.718Z,15.60
2022-10-06T09:54:34.812Z,15.80
2022-10-06T09:57:11.364Z,16.00
2022-10-06T09:59:45.383Z,16.30
2022-10-06T10:02:31.628Z,16.70
2022-10-06T10:04:59.904Z,16.70
2022-10-06T10:07:30.522Z,16.90
2022-10-06T10:10:20.173Z,17.30
2022-10-06T10:12:52.424Z,17.40
2022-10-06T10:15:33.110Z,17.50
2022-10-06T10:18:04.180Z,17.60
2022-10-06T10:20:36.336Z,17.60
2022-10-06T10:23:08.348Z,17.40
2022-10-06T10:25:50.277Z,17.50
2022-10-06T10:28:52.256Z,17.80
2022-10-06T10:31:32.041Z,18.20
2022-10-06T10:34:23.953Z,18.50
2022-10-06T10:36:55.396Z,18.70
2022-10-06T10:39:34.577Z,18.80
2022-10-06T10:42:07.677Z,18.80
2022-10-06T10:44:39.169Z,18.90
2022-10-06T10:47:15.976Z,18.60
2022-10-06T10:49:48.429Z,18.50
2022-10-06T10:52:20.274Z,18.50
2022-10-06T10:54:53.531Z,18.50
2022-10-06T10:57:29.054Z,18.50
2022-10-06T11:00:02.288Z,18.50
2022-10-06T11:02:33.263Z,18.50
2022-10-06T11:05:05.415Z,18.80
2022-10-06T11:07:40.116Z,18.90
2022-10-06T11:10:14.748Z,19.10
2022-10-06T11:13:11.508Z,19.10
2022-10-06T11:15:55.811Z,19.50
2022-10-06T11:18:41.506Z,19.60
2022-10-06T11:21:15.548Z,19.40
2022-10-06T11:23:54.835Z,19.50
2022-10-06T11:26:52.138Z,19.50
2022-10-06T11:29:34.646Z,19.70
2022-10-06T11:32:12.942Z,20.30
2022-10-06T11:34:43.171Z,20.90
2022-10-06T11:37:22.259Z,21.10
2022-10-06T11:40:01.051Z,21.60
2022-10-06T11:42:36.281Z,21.70
2022-10-06T11:45:13.835Z,22.10
2022-10-06T11:47:59.152Z,22.30
2022-10-06T11:50:40.284Z,22.80
2022-10-06T11:53:27.501Z,23.50
2022-10-06T11:56:41.047Z,24.30
2022-10-06T11:59:24.188Z,24.70
2022-10-06T12:02:00.842Z,24.50
2022-10-06T12:04:30.013Z,25.30
2022-10-06T12:07:02.113Z,25.10
2022-10-06T12:09:33.305Z,25.50
2022-10-06T12:12:03.316Z,26.10
2022-10-06T12:17:34.683Z,27.30
2022-10-06T12:20:14.384Z,28.20
2022-10-06T12:22:50.173Z,28.40
2022-10-06T12:25:28.033Z,28.80
2022-10-06T12:28:10.833Z,29.60
2022-10-06T12:30:55.163Z,30.40
2022-10-06T12:33:38.123Z,30.50
2022-10-06T12:36:16.650Z,30.80
2022-10-06T12:39:04.864Z,30.70
2022-10-06T12:41:57.602Z,31.30
2022-10-06T12:44:28.287Z,32.10
2022-10-06T12:46:58.857Z,32.70
2022-10-06T12:49:36.835Z,33.20
2022-10-06T12:52:20.371Z,34.10
2022-10-06T12:55:01.243Z,33.20
2022-10-06T12:57:30.808Z,33.30
2022-10-06T12:59:59.178Z,33.90
2022-10-06T13:02:28.840Z,34.90
2022-10-06T13:05:00.511Z,35.90
2022-10-06T13:07:30.550Z,36.10
2022-10-06T13:10:19.679Z,36.60
2022-10-06T13:12:51.642Z,36.00
2022-10-06T13:15:23.858Z,36.10
2022-10-06T13:17:54.322Z,37.00
2022-10-06T13:20:35.588Z,37.10
2022-10-06T13:23:10.246Z,37.70
2022-10-06T13:25:47.456Z,37.20
2022-10-06T13:28:23.826Z,37.30
2022-10-06T13:30:54.817Z,38.30
2022-10-06T13:33:24.315Z,38.80
2022-10-06T13:35:54.758Z,38.80
2022-10-06T13:38:23.250Z,38.90
2022-10-06T13:41:08.168Z,39.30
2022-10-06T13:43:41.278Z,39.50
2022-10-06T13:46:12.175Z,39.20
2022-10-06T13:48:46.234Z,38.90
2022-10-06T13:51:24.022Z,39.30
2022-10-06T13:53:52.936Z,39.80
2022-10-06T13:56:34.650Z,39.20
2022-10-06T13:59:31.033Z,39.70
2022-10-06T14:02:02.441Z,38.50
2022-10-06T14:04:34.597Z,37.00
2022-10-06T14:07:05.942Z,35.50
2022-10-06T14:09:35.334Z,33.90
2022-10-06T14:12:12.208Z,31.80
2022-10-06T14:14:41.014Z,29.50
2022-10-06T14:17:22.128Z,27.80
2022-10-06T14:19:50.706Z,26.70
2022-10-06T14:22:32.279Z,25.60
2022-10-06T14:25:00.520Z,24.80
2022-10-06T14:27:30.830Z,24.10
2022-10-06T14:29:59.343Z,23.60
2022-10-06T14:32:27.651Z,23.20
2022-10-06T14:34:56.118Z,22.60
2022-10-06T14:37:24.357Z,22.30
2022-10-06T14:39:53.948Z,22.00
2022-10-06T14:42:24.365Z,21.60
2022-10-06T14:44:53.979Z,21.40
2022-10-06T14:47:22.206Z,21.20
2022-10-06T14:49:50.458Z,21.00
2022-10-06T14:52:19.398Z,20.70
2022-10-06T14:54:47.872Z,20.40
2022-10-06T14:57:16.063Z,20.30
2022-10-06T14:59:44.410Z,20.10
2022-10-06T15:02:14.439Z,19.90
2022-10-06T15:04:42.728Z,19.80
2022-10-06T15:07:28.455Z,19.60
2022-10-06T15:09:57.149Z,19.30
2022-10-06T15:12:25.620Z,19.10
2022-10-06T15:14:53.951Z,19.00
2022-10-06T15:17:24.428Z,18.80
2022-10-06T15:19:52.677Z,18.60
2022-10-06T15:22:20.896Z,18.30
2022-10-06T15:24:51.364Z,18.20
2022-10-06T15:27:51.454Z,17.90
2022-10-06T15:30:20.907Z,17.90
2022-10-06T15:32:51.080Z,17.70
2022-10-06T15:35:19.344Z,17.70
2022-10-06T15:37:47.551Z,17.60
2022-10-06T15:40:15.935Z,17.60
2022-10-06T15:42:44.215Z,17.40
2022-10-06T15:45:12.506Z,17.30
2022-10-06T15:47:40.825Z,17.10
2022-10-06T15:50:13.993Z,17.00
2022-10-06T15:52:45.407Z,16.80
2022-10-06T15:55:13.709Z,16.70
2022-10-06T15:57:42.003Z,16.60
2022-10-06T16:00:11.525Z,16.40
2022-10-06T16:02:42.911Z,16.30
2022-10-06T16:05:30.371Z,16.10
2022-10-06T16:07:58.644Z,15.80
2022-10-06T16:10:26.980Z,15.60
2022-10-06T16:12:55.418Z,15.40
2022-10-06T16:15:23.694Z,15.20
2022-10-06T16:17:51.935Z,15.10
2022-10-06T16:20:21.548Z,14.90
2022-10-06T16:22:50.017Z,14.70
2022-10-06T16:25:18.272Z,14.40
2022-10-06T16:27:46.537Z,14.30
2022-10-06T16:30:14.790Z,14.10
2022-10-06T16:32:43.039Z,14.00
2022-10-06T16:35:16.025Z,13.70
2022-10-06T16:37:49.926Z,13.50
2022-10-06T16:40:18.953Z,13.30
2022-10-06T16:42:47.227Z,13.20
2022-10-06T16:45:15.898Z,13.00
2022-10-06T16:47:44.213Z,12.90
2022-10-06T16:50:12.525Z,12.70
2022-10-06T16:52:41.052Z,12.70
2022-10-06T16:55:10.995Z,12.50
2022-10-06T16:57:39.288Z,12.30
2022-10-06T17:00:08.460Z,12.20
2022-10-06T17:02:38.628Z,12.10
2022-10-06T17:05:07.390Z,11.90
2022-10-06T17:07:36.084Z,11.70
2022-10-06T17:10:21.214Z,11.50
2022-10-06T17:12:51.158Z,11.40
2022-10-06T17:15:19.579Z,11.20
2022-10-06T17:17:47.845Z,11.10
2022-10-06T17:20:16.916Z,10.90
2022-10-06T17:22:45.140Z,10.80
2022-10-06T17:25:14.116Z,10.70
2022-10-06T17:27:42.627Z,10.60
2022-10-06T17:30:15.302Z,10.50
2022-10-06T17:32:44.199Z,10.40
2022-10-06T17:35:12.422Z,10.30
2022-10-06T17:37:40.737Z,10.20
2022-10-06T17:40:10.126Z,10.10
2022-10-06T17:42:38.824Z,9.90
2022-10-06T17:45:07.879Z,9.80
2022-10-06T17:47:37.553Z,9.80
2022-10-06T17:50:06.587Z,9.70
2022-10-06T17:52:35.502Z,9.60
2022-10-06T17:55:03.787Z,9.60
2022-10-06T17:57:32.055Z,9.40
2022-10-06T18:00:00.334Z,9.40
2022-10-06T18:02:28.666Z,9.30
2022-10-06T18:04:58.367Z,9.30
2022-10-06T18:07:26.572Z,9.20
2022-10-06T18:10:08.683Z,9.10
2022-10-06T18:12:38.550Z,8.90
2022-10-06T18:15:12.335Z,8.80
2022-10-06T18:17:41.395Z,8.70
2022-10-06T18:20:11.520Z,8.70
2022-10-06T18:22:40.046Z,8.60
2022-10-06T18:25:09.847Z,8.60
2022-10-06T18:27:38.879Z,8.50
2022-10-06T18:30:08.763Z,8.50
2022-10-06T18:38:15.300Z,8.20
2022-10-06T18:40:43.523Z,8.10
2022-10-06T18:43:11.783Z,8.00
2022-10-06T18:45:57.359Z,8.00
2022-10-06T18:48:45.281Z,7.90
2022-10-06T18:51:14.834Z,7.80
2022-10-06T18:53:43.437Z,7.80
2022-10-06T18:56:13.162Z,7.70
2022-10-06T18:58:42.289Z,7.70
2022-10-06T19:01:10.897Z,7.60
2022-10-06T19:03:39.340Z,7.50
2022-10-06T19:06:08.059Z,7.50
2022-10-06T19:08:37.692Z,7.50
2022-10-06T19:11:25.189Z,7.50
2022-10-06T19:13:56.173Z,7.50
2022-10-06T19:16:24.674Z,7.40
2022-10-06T19:18:52.972Z,7.30
2022-10-06T19:21:21.186Z,7.30
2022-10-06T19:23:51.308Z,7.10
2022-10-06T19:26:22.535Z,7.10
2022-10-06T19:28:53.585Z,7.10
2022-10-06T19:31:22.487Z,7.10
2022-10-06T19:33:50.922Z,7.00
2022-10-06T19:36:19.486Z,7.00
2022-10-06T19:38:47.838Z,6.90
2022-10-06T19:41:34.789Z,6.90
2022-10-06T19:44:03.803Z,6.90
2022-10-06T19:46:32.081Z,6.90
2022-10-06T19:49:05.698Z,6.70
2022-10-06T19:51:35.118Z,6.70
2022-10-06T19:54:03.815Z,6.60
2022-10-06T19:56:34.041Z,6.50
2022-10-06T19:59:03.469Z,6.60
2022-10-06T20:01:32.427Z,6.50
2022-10-06T20:04:02.965Z,6.50
2022-10-06T20:06:32.120Z,6.50
2022-10-06T20:09:05.588Z,6.40
2022-10-06T20:11:36.072Z,6.40
2022-10-06T20:14:04.963Z,6.30
2022-10-06T20:16:33.397Z,6.40
2022-10-06T20:19:01.658Z,6.30
2022-10-06T20:21:31.410Z,6.30
2022-10-06T20:24:01.369Z,6.20
2022-10-06T20:26:31.995Z,6.10
2022-10-06T20:29:03.614Z,6.10
2022-10-06T20:31:34.406Z,6.00
2022-10-06T20:34:05.022Z,5.90
2022-10-06T20:36:35.208Z,5.90
2022-10-06T20:39:27.310Z,5.80
2022-10-06T20:41:56.159Z,5.70
2022-10-06T20:44:25.766Z,5.60
2022-10-06T20:46:54.484Z,5.60
2022-10-06T20:49:22.895Z,5.60
2022-10-06T20:51:52.154Z,5.50
2022-10-06T20:54:21.828Z,5.50
2022-10-06T20:56:52.068Z,5.50
2022-10-06T20:59:21.421Z,5.40
2022-10-06T21:01:52.228Z,5.50
2022-10-06T21:04:21.291Z,5.50
2022-10-06T21:06:50.973Z,5.60
2022-10-06T21:09:20.529Z,5.50
2022-10-06T21:11:50.421Z,5.50
2022-10-06T21:14:19.835Z,5.40
2022-10-06T21:16:51.782Z,5.40
2022-10-06T21:19:21.152Z,5.40
2022-10-06T21:21:52.017Z,5.50
2022-10-06T21:24:20.847Z,5.40
2022-10-06T21:26:50.496Z,5.30
2022-10-06T21:29:18.854Z,5.20
2022-10-06T21:31:47.249Z,5.20
2022-10-06T21:34:17.262Z,5.20
2022-10-06T21:36:45.702Z,5.20
2022-10-06T21:39:14.623Z,5.10
2022-10-06T21:41:43.753Z,5.10
2022-10-06T21:44:13.809Z,5.10
2022-10-06T21:46:43.949Z,5.10
2022-10-06T21:49:14.321Z,5.00
2022-10-06T21:51:47.152Z,5.00
2022-10-06T21:54:16.043Z,5.20
2022-10-06T21:56:44.515Z,5.00
2022-10-06T21:59:13.292Z,4.90
2022-10-06T22:01:43.330Z,4.80
2022-10-06T22:04:13.043Z,4.80
2022-10-06T22:06:44.110Z,4.90
2022-10-06T22:09:15.795Z,4.80
2022-10-06T22:11:44.718Z,4.80
2022-10-06T22:14:14.442Z,4.80
2022-10-06T22:16:43.476Z,4.70
2022-10-06T22:19:13.624Z,4.70
2022-10-06T22:21:44.787Z,4.60
2022-10-06T22:24:14.486Z,4.60
2022-10-06T22:26:43.979Z,4.60
2022-10-06T22:29:13.738Z,4.60
2022-10-06T22:31:44.632Z,4.60
2022-10-06T22:34:14.520Z,4.50
2022-10-06T22:36:44.373Z,4.40
2022-10-06T22:39:12.965Z,4.40
2022-10-06T22:41:41.420Z,4.40
2022-10-06T22:44:09.879Z,4.40
2022-10-06T22:46:38.999Z,4.40
2022-10-06T22:49:07.749Z,4.40
2022-10-06T22:51:36.607Z,4.40
2022-10-06T22:54:06.643Z,4.30
2022-10-06T22:56:35.527Z,4.30
2022-10-06T22:59:04.481Z,4.20
2022-10-06T23:01:32.967Z,4.20
2022-10-06T23:04:01.333Z,4.20
2022-10-06T23:06:31.447Z,4.20
2022-10-06T23:09:00.354Z,4.20
2022-10-06T23:11:30.134Z,4.10
2022-10-06T23:13:58.642Z,4.10
2022-10-06T23:16:27.101Z,4.00
2022-10-06T23:18:56.076Z,4.00
2022-10-06T23:21:27.770Z,4.00
2022-10-06T23:23:59.146Z,4.00
2022-10-06T23:26:29.150Z,3.90
2022-10-06T23:28:59.414Z,3.80
2022-10-06T23:31:28.798Z,3.70
2022-10-06T23:33:57.279Z,3.70
2022-10-06T23:36:25.770Z,3.70
2022-10-06T23:38:54.229Z,3.70
2022-10-06T23:41:22.623Z,3.60
2022-10-06T23:43:52.560Z,3.60
2022-10-06T23:46:21.079Z,3.60
2022-10-06T23:48:49.550Z,3.60
2022-10-06T23:51:18.066Z,3.50
2022-10-06T23:53:46.810Z,3.50
2022-10-06T23:56:15.486Z,3.50
2022-10-06T23:58:43.951Z,3.50
