createdAt,value
2019-01-16T00:00:15.295Z,2.00
2019-01-16T00:01:43.679Z,1.00
2019-01-16T00:03:03.957Z,2.00
2019-01-16T00:04:23.146Z,2.00
2019-01-16T00:05:53.535Z,4.00
2019-01-16T00:07:15.111Z,4.00
2019-01-16T00:08:36.749Z,2.00
2019-01-16T00:10:10.532Z,2.00
2019-01-16T00:11:32.020Z,2.00
2019-01-16T00:12:52.376Z,2.00
2019-01-16T00:14:22.981Z,1.50
2019-01-16T00:15:44.881Z,1.00
2019-01-16T00:17:09.603Z,2.00
2019-01-16T00:18:21.477Z,2.00
2019-01-16T00:20:01.285Z,2.00
2019-01-16T00:21:21.358Z,0.00
2019-01-16T00:22:41.429Z,2.00
2019-01-16T00:24:01.226Z,2.00
2019-01-16T00:25:28.761Z,3.00
2019-01-16T00:27:05.642Z,2.50
2019-01-16T00:28:26.144Z,2.50
2019-01-16T00:29:45.930Z,2.00
2019-01-16T00:30:58.513Z,2.00
2019-01-16T00:32:20.548Z,2.00
2019-01-16T00:33:45.542Z,2.00
2019-01-16T00:35:05.533Z,4.00
2019-01-16T00:36:25.512Z,2.00
2019-01-16T00:38:05.333Z,2.00
2019-01-16T00:39:20.323Z,2.00
2019-01-16T00:40:47.731Z,2.00
2019-01-16T00:41:59.885Z,1.50
2019-01-16T00:43:20.327Z,2.00
2019-01-16T00:44:57.063Z,2.00
2019-01-16T00:46:30.784Z,2.00
2019-01-16T00:48:02.773Z,1.50
2019-01-16T00:49:36.289Z,2.00
2019-01-16T00:51:06.895Z,0.00
2019-01-16T00:52:28.468Z,2.00
2019-01-16T00:54:05.428Z,2.00
2019-01-16T00:55:33.146Z,2.00
2019-01-16T00:57:03.576Z,3.00
2019-01-16T00:58:21.503Z,1.50
2019-01-16T00:59:40.806Z,2.00
2019-01-16T01:01:06.339Z,2.00
2019-01-16T01:02:30.722Z,2.00
2019-01-16T01:03:55.341Z,2.00
2019-01-16T01:05:23.010Z,2.00
2019-01-16T01:06:43.472Z,0.00
2019-01-16T01:08:03.823Z,0.50
2019-01-16T01:09:23.720Z,2.00
2019-01-16T01:10:45.820Z,2.00
2019-01-16T01:12:10.891Z,2.00
2019-01-16T01:13:47.404Z,1.50
2019-01-16T01:14:58.152Z,2.00
2019-01-16T01:16:22.742Z,2.50
2019-01-16T01:17:44.688Z,2.00
2019-01-16T01:19:04.100Z,2.00
2019-01-16T01:20:37.860Z,1.00
2019-01-16T01:22:01.804Z,3.50
2019-01-16T01:23:41.965Z,1.00
2019-01-16T01:25:01.790Z,2.00
2019-01-16T01:26:16.778Z,2.00
2019-01-16T01:27:41.230Z,1.50
2019-01-16T01:28:51.241Z,2.00
2019-01-16T01:30:11.589Z,2.00
2019-01-16T01:31:33.238Z,2.00
2019-01-16T01:32:53.406Z,2.00
2019-01-16T01:34:13.665Z,3.00
2019-01-16T01:35:50.262Z,2.00
2019-01-16T01:37:10.059Z,2.00
2019-01-16T01:38:30.026Z,2.00
2019-01-16T01:39:50.287Z,2.00
2019-01-16T01:41:17.946Z,1.50
2019-01-16T01:42:48.543Z,2.00
2019-01-16T01:43:57.420Z,1.50
2019-01-16T01:45:35.443Z,2.50
2019-01-16T01:46:52.282Z,2.00
2019-01-16T01:48:29.543Z,2.00
2019-01-16T01:49:52.784Z,2.00
2019-01-16T01:51:17.592Z,2.00
2019-01-16T01:52:36.714Z,2.00
2019-01-16T01:54:10.894Z,0.00
2019-01-16T01:55:41.412Z,2.00
2019-01-16T01:57:01.687Z,2.00
2019-01-16T01:58:29.394Z,4.00
2019-01-16T01:59:56.813Z,2.00
2019-01-16T02:01:15.496Z,2.00
2019-01-16T02:02:29.250Z,4.00
2019-01-16T02:04:06.914Z,2.00
2019-01-16T02:05:37.544Z,2.00
2019-01-16T02:06:59.286Z,1.50
2019-01-16T02:08:17.115Z,2.00
2019-01-16T02:09:28.382Z,2.00
2019-01-16T02:10:46.779Z,0.00
2019-01-16T02:12:15.646Z,2.00
2019-01-16T02:13:55.758Z,2.00
2019-01-16T02:15:26.415Z,3.50
2019-01-16T02:16:53.900Z,2.00
2019-01-16T02:18:18.646Z,2.00
2019-01-16T02:19:36.712Z,2.00
2019-01-16T02:21:04.379Z,1.50
2019-01-16T02:22:44.095Z,2.00
2019-01-16T02:24:00.567Z,2.00
2019-01-16T02:25:35.243Z,0.00
2019-01-16T02:26:54.646Z,3.50
2019-01-16T02:28:34.045Z,1.00
2019-01-16T02:29:55.535Z,2.00
2019-01-16T02:31:23.697Z,2.00
2019-01-16T02:32:45.193Z,2.00
2019-01-16T02:34:04.801Z,2.00
2019-01-16T02:35:26.364Z,2.00
2019-01-16T02:36:46.448Z,2.00
2019-01-16T02:38:17.126Z,0.50
2019-01-16T02:39:48.652Z,2.00
2019-01-16T02:41:09.002Z,2.00
2019-01-16T02:42:33.644Z,1.50
2019-01-16T02:44:07.383Z,2.00
2019-01-16T02:45:28.959Z,2.50
2019-01-16T02:46:50.883Z,2.50
2019-01-16T02:48:17.032Z,0.00
2019-01-16T02:49:38.488Z,2.00
2019-01-16T02:50:58.945Z,2.00
2019-01-16T02:52:23.296Z,1.00
2019-01-16T02:53:47.723Z,2.00
2019-01-16T02:55:18.222Z,4.00
2019-01-16T02:56:39.855Z,2.50
2019-01-16T02:57:54.905Z,2.00
2019-01-16T02:59:26.284Z,2.00
2019-01-16T03:00:48.096Z,2.00
2019-01-16T03:02:12.375Z,2.00
2019-01-16T03:03:37.107Z,2.00
2019-01-16T03:04:58.903Z,2.00
2019-01-16T03:06:23.500Z,2.00
2019-01-16T03:07:51.313Z,4.00
2019-01-16T03:09:11.218Z,0.50
2019-01-16T03:10:32.144Z,1.50
2019-01-16T03:11:54.088Z,2.00
2019-01-16T03:13:22.905Z,2.00
2019-01-16T03:14:37.549Z,1.00
2019-01-16T03:15:52.355Z,2.00
2019-01-16T03:17:16.949Z,0.50
2019-01-16T03:18:53.591Z,2.00
2019-01-16T03:20:16.705Z,2.00
2019-01-16T03:21:47.470Z,2.00
2019-01-16T03:23:04.606Z,2.00
2019-01-16T03:24:41.397Z,2.00
2019-01-16T03:25:50.184Z,2.00
2019-01-16T03:27:29.960Z,2.00
2019-01-16T03:29:06.544Z,2.00
2019-01-16T03:30:37.144Z,2.00
2019-01-16T03:31:56.233Z,2.00
2019-01-16T03:33:27.896Z,2.00
2019-01-16T03:34:53.926Z,2.00
2019-01-16T03:36:21.608Z,4.00
2019-01-16T03:37:42.390Z,2.00
2019-01-16T03:39:04.158Z,4.00
2019-01-16T03:40:24.418Z,2.00
2019-01-16T03:41:43.361Z,2.00
2019-01-16T03:43:04.874Z,2.00
2019-01-16T03:44:22.134Z,2.00
2019-01-16T03:45:44.654Z,2.00
2019-01-16T03:47:21.593Z,2.00
2019-01-16T03:48:49.079Z,2.50
2019-01-16T03:50:20.279Z,2.50
2019-01-16T03:51:44.807Z,1.50
2019-01-16T03:53:09.352Z,2.00
2019-01-16T03:54:21.932Z,2.00
2019-01-16T03:55:43.806Z,2.00
2019-01-16T03:57:11.003Z,3.50
2019-01-16T03:58:28.239Z,3.00
2019-01-16T03:59:52.862Z,4.00
2019-01-16T04:01:29.870Z,3.00
2019-01-16T04:03:00.545Z,5.00
2019-01-16T04:04:25.420Z,2.00
2019-01-16T04:05:59.065Z,2.00
2019-01-16T04:07:21.591Z,3.50
2019-01-16T04:08:45.997Z,1.50
2019-01-16T04:10:06.393Z,2.00
2019-01-16T04:11:26.483Z,2.00
2019-01-16T04:12:48.743Z,2.50
2019-01-16T04:14:17.352Z,2.00
2019-01-16T04:15:53.843Z,1.00
2019-01-16T04:17:18.156Z,0.00
2019-01-16T04:18:38.139Z,2.00
2019-01-16T04:20:02.631Z,1.50
2019-01-16T04:21:17.771Z,2.00
2019-01-16T04:22:38.969Z,4.00
2019-01-16T04:24:03.807Z,2.00
2019-01-16T04:25:24.129Z,2.00
2019-01-16T04:27:00.725Z,1.00
2019-01-16T04:28:37.249Z,2.00
2019-01-16T04:29:59.104Z,2.00
2019-01-16T04:31:19.312Z,1.00
2019-01-16T04:32:39.174Z,1.00
2019-01-16T04:33:50.067Z,3.00
2019-01-16T04:35:10.524Z,0.00
2019-01-16T04:36:27.660Z,2.00
2019-01-16T04:37:47.647Z,2.00
2019-01-16T04:39:05.341Z,2.00
2019-01-16T04:40:26.008Z,2.00
2019-01-16T04:41:56.505Z,2.00
2019-01-16T04:43:12.183Z,3.00
2019-01-16T04:44:34.281Z,2.00
2019-01-16T04:45:56.082Z,4.00
2019-01-16T04:47:26.660Z,1.50
2019-01-16T04:48:53.961Z,0.50
2019-01-16T04:50:18.366Z,4.00
2019-01-16T04:51:31.740Z,2.00
2019-01-16T04:52:55.989Z,3.00
2019-01-16T04:54:20.773Z,2.00
2019-01-16T04:55:54.465Z,3.50
2019-01-16T04:57:27.561Z,2.00
2019-01-16T04:58:51.177Z,2.00
2019-01-16T05:00:18.974Z,3.00
2019-01-16T05:01:43.343Z,3.00
2019-01-16T05:03:03.911Z,2.00
2019-01-16T05:04:28.219Z,4.00
2019-01-16T05:05:53.019Z,4.00
2019-01-16T05:07:16.685Z,2.50
2019-01-16T05:08:37.220Z,4.50
2019-01-16T05:10:01.781Z,3.00
2019-01-16T05:11:21.763Z,4.00
2019-01-16T05:12:51.816Z,2.00
2019-01-16T05:14:05.159Z,5.00
2019-01-16T05:15:41.839Z,3.00
2019-01-16T05:17:06.458Z,3.00
2019-01-16T05:18:28.597Z,4.00
2019-01-16T05:19:40.386Z,3.50
2019-01-16T05:21:07.973Z,4.00
2019-01-16T05:22:35.564Z,3.50
2019-01-16T05:23:55.765Z,4.00
2019-01-16T05:25:10.554Z,6.00
2019-01-16T05:26:37.541Z,4.00
2019-01-16T05:28:05.508Z,3.00
2019-01-16T05:29:42.171Z,4.50
2019-01-16T05:31:10.147Z,4.00
2019-01-16T05:32:28.349Z,5.00
2019-01-16T05:33:48.289Z,5.00
2019-01-16T05:35:08.346Z,6.00
2019-01-16T05:36:16.922Z,4.00
2019-01-16T05:37:41.154Z,5.00
2019-01-16T05:39:08.738Z,4.00
2019-01-16T05:40:30.352Z,5.50
2019-01-16T05:41:54.652Z,4.00
2019-01-16T05:43:14.990Z,4.00
2019-01-16T05:44:35.570Z,4.50
2019-01-16T05:45:55.571Z,6.00
2019-01-16T05:47:09.716Z,5.50
2019-01-16T05:48:46.504Z,4.00
2019-01-16T05:50:14.317Z,4.00
2019-01-16T05:51:50.872Z,4.00
2019-01-16T05:53:18.434Z,7.50
2019-01-16T05:54:33.501Z,4.00
2019-01-16T05:56:02.645Z,6.00
2019-01-16T05:57:13.235Z,5.50
2019-01-16T05:58:30.935Z,4.50
2019-01-16T05:59:56.039Z,6.00
2019-01-16T06:01:29.361Z,6.00
2019-01-16T06:02:49.341Z,4.50
2019-01-16T06:04:10.837Z,5.50
2019-01-16T06:05:30.852Z,7.50
2019-01-16T06:06:55.576Z,5.00
2019-01-16T06:08:29.762Z,6.00
2019-01-16T06:09:49.870Z,4.50
2019-01-16T06:11:24.058Z,5.00
2019-01-16T06:12:48.595Z,4.50
2019-01-16T06:14:23.549Z,4.00
2019-01-16T06:15:53.223Z,8.00
2019-01-16T06:17:09.885Z,4.50
2019-01-16T06:18:47.013Z,6.00
2019-01-16T06:20:15.454Z,5.50
2019-01-16T06:21:55.432Z,6.00
2019-01-16T06:23:15.248Z,8.00
2019-01-16T06:24:39.949Z,6.00
2019-01-16T06:26:13.890Z,6.00
2019-01-16T06:27:38.237Z,4.50
2019-01-16T06:28:58.200Z,5.00
2019-01-16T06:44:17.305Z,7.50
2019-01-16T06:45:30.136Z,9.00
2019-01-16T06:46:58.175Z,6.00
2019-01-16T06:48:30.928Z,5.00
2019-01-16T06:50:02.183Z,6.00
2019-01-16T06:51:29.239Z,6.50
2019-01-16T06:52:41.331Z,8.00
2019-01-16T06:54:03.628Z,10.00
2019-01-16T06:55:24.268Z,6.50
2019-01-16T06:56:40.780Z,6.00
2019-01-16T06:57:59.436Z,6.00
2019-01-16T06:59:29.860Z,5.00
2019-01-16T07:00:40.535Z,8.00
2019-01-16T07:02:00.627Z,6.00
2019-01-16T07:03:20.589Z,6.50
2019-01-16T07:04:54.239Z,9.00
2019-01-16T07:06:14.492Z,8.50
2019-01-16T07:07:26.541Z,7.00
2019-01-16T07:08:54.254Z,6.00
2019-01-16T07:10:04.633Z,4.50
2019-01-16T07:11:26.216Z,7.00
2019-01-16T07:12:54.363Z,6.00
2019-01-16T07:14:19.130Z,4.00
2019-01-16T07:15:39.082Z,5.50
2019-01-16T07:16:58.978Z,6.00
2019-01-16T07:18:13.376Z,7.50
2019-01-16T07:19:25.337Z,3.50
2019-01-16T07:20:46.908Z,7.50
2019-01-16T07:22:23.706Z,6.00
2019-01-16T07:23:48.761Z,8.00
2019-01-16T07:25:10.352Z,6.50
2019-01-16T07:26:33.773Z,8.00
2019-01-16T07:28:04.394Z,6.00
2019-01-16T07:29:24.887Z,6.50
2019-01-16T07:30:46.457Z,6.00
2019-01-16T07:32:08.018Z,6.00
2019-01-16T07:33:47.743Z,8.00
2019-01-16T07:35:27.756Z,5.50
2019-01-16T07:36:52.049Z,6.00
2019-01-16T07:38:31.507Z,5.50
2019-01-16T07:39:52.403Z,4.50
2019-01-16T07:41:12.669Z,6.00
2019-01-16T07:42:31.584Z,8.00
2019-01-16T07:43:44.685Z,7.50
2019-01-16T07:45:05.251Z,6.50
2019-01-16T07:46:25.847Z,8.00
2019-01-16T07:47:45.967Z,6.00
2019-01-16T07:49:16.654Z,6.50
2019-01-16T07:50:41.395Z,6.00
2019-01-16T07:52:01.869Z,7.00
2019-01-16T07:53:35.709Z,8.00
2019-01-16T07:55:00.177Z,8.50
2019-01-16T07:56:21.853Z,6.50
2019-01-16T07:57:45.465Z,7.50
2019-01-16T07:59:07.058Z,10.00
2019-01-16T08:00:31.498Z,7.00
2019-01-16T08:02:05.165Z,7.00
2019-01-16T08:03:23.522Z,8.00
2019-01-16T08:04:38.883Z,6.00
2019-01-16T08:05:59.046Z,8.50
2019-01-16T08:07:13.973Z,6.00
2019-01-16T08:08:33.560Z,7.00
2019-01-16T08:09:55.671Z,4.50
2019-01-16T08:11:17.246Z,5.50
2019-01-16T08:12:47.769Z,7.50
2019-01-16T08:14:07.751Z,5.50
2019-01-16T08:15:27.987Z,6.00
2019-01-16T08:16:50.979Z,6.50
2019-01-16T08:18:04.012Z,8.00
2019-01-16T08:19:37.975Z,7.50
2019-01-16T08:21:01.012Z,8.50
2019-01-16T08:22:20.937Z,7.50
2019-01-16T08:23:34.276Z,8.00
2019-01-16T08:24:51.378Z,10.00
2019-01-16T08:26:13.466Z,8.00
2019-01-16T08:27:33.836Z,7.50
2019-01-16T08:29:10.695Z,8.50
2019-01-16T08:30:30.718Z,6.00
2019-01-16T08:31:49.235Z,8.00
2019-01-16T08:33:29.081Z,8.00
2019-01-16T08:34:49.603Z,9.00
2019-01-16T08:36:23.143Z,8.00
2019-01-16T08:37:43.647Z,8.00
2019-01-16T08:39:00.238Z,8.50
2019-01-16T08:40:19.682Z,11.50
2019-01-16T08:41:50.170Z,8.00
2019-01-16T08:43:10.490Z,6.00
2019-01-16T08:44:32.814Z,9.50
2019-01-16T08:45:54.857Z,7.50
2019-01-16T08:47:22.154Z,7.50
2019-01-16T08:48:42.844Z,6.50
2019-01-16T08:50:03.197Z,10.50
2019-01-16T08:51:34.009Z,9.00
2019-01-16T08:52:58.295Z,9.50
2019-01-16T08:54:18.821Z,8.50
2019-01-16T08:55:48.381Z,8.50
2019-01-16T08:57:25.214Z,12.00
2019-01-16T08:58:51.894Z,11.00
2019-01-16T09:00:11.783Z,10.50
2019-01-16T09:01:39.444Z,8.50
2019-01-16T09:02:55.288Z,10.00
2019-01-16T09:04:17.288Z,12.00
2019-01-16T09:05:37.679Z,9.00
2019-01-16T09:07:08.236Z,12.50
2019-01-16T09:08:28.674Z,8.00
2019-01-16T09:09:56.089Z,10.00
2019-01-16T09:11:32.295Z,8.50
2019-01-16T09:12:53.133Z,9.00
2019-01-16T09:14:13.539Z,12.00
2019-01-16T09:15:35.892Z,12.50
2019-01-16T09:16:54.723Z,10.00
2019-01-16T09:18:21.347Z,10.00
2019-01-16T09:19:30.518Z,12.00
2019-01-16T09:20:50.491Z,12.00
2019-01-16T09:22:19.302Z,9.50
2019-01-16T09:23:56.996Z,12.00
2019-01-16T09:25:11.313Z,10.50
2019-01-16T09:26:31.729Z,10.00
2019-01-16T09:27:48.303Z,12.00
2019-01-16T09:29:08.787Z,10.50
2019-01-16T09:30:42.553Z,11.50
2019-01-16T09:32:02.371Z,14.00
2019-01-16T09:33:17.484Z,12.50
2019-01-16T09:34:42.588Z,8.50
2019-01-16T09:36:04.228Z,10.00
2019-01-16T09:37:25.846Z,12.00
2019-01-16T09:38:53.445Z,8.50
2019-01-16T09:40:18.888Z,11.50
2019-01-16T09:41:36.149Z,10.50
2019-01-16T09:43:04.004Z,10.00
2019-01-16T09:44:24.456Z,11.50
2019-01-16T09:45:49.655Z,10.50
2019-01-16T09:47:11.240Z,12.00
2019-01-16T09:48:40.681Z,12.50
2019-01-16T09:50:00.967Z,12.00
2019-01-16T09:51:31.961Z,14.00
2019-01-16T09:52:55.085Z,11.50
2019-01-16T09:54:12.651Z,12.00
2019-01-16T09:55:35.040Z,12.00
2019-01-16T09:57:06.245Z,8.50
2019-01-16T09:58:27.866Z,12.00
2019-01-16T09:59:58.857Z,11.00
2019-01-16T10:01:20.221Z,10.00
2019-01-16T10:02:51.570Z,13.00
2019-01-16T10:04:25.624Z,14.00
2019-01-16T10:05:51.951Z,12.00
2019-01-16T10:07:16.338Z,12.50
2019-01-16T10:08:38.580Z,12.00
2019-01-16T10:10:12.002Z,9.00
2019-01-16T10:11:32.023Z,9.50
2019-01-16T10:12:59.794Z,10.00
2019-01-16T10:14:33.861Z,11.50
2019-01-16T10:16:01.622Z,10.50
2019-01-16T10:17:27.458Z,12.00
2019-01-16T10:19:01.228Z,8.00
2019-01-16T10:20:21.588Z,11.00
2019-01-16T10:21:46.027Z,10.00
2019-01-16T10:23:10.770Z,14.00
2019-01-16T10:24:31.011Z,10.00
2019-01-16T10:25:52.977Z,14.00
2019-01-16T10:27:29.675Z,12.50
2019-01-16T10:28:49.939Z,10.00
2019-01-16T10:30:08.543Z,11.50
2019-01-16T10:31:30.517Z,10.50
2019-01-16T10:32:56.009Z,10.00
2019-01-16T10:34:20.702Z,11.50
2019-01-16T10:35:40.740Z,11.00
2019-01-16T10:37:01.241Z,9.00
2019-01-16T10:38:14.341Z,8.00
2019-01-16T10:39:27.158Z,9.00
2019-01-16T10:40:54.818Z,14.00
2019-01-16T10:42:18.397Z,6.50
2019-01-16T10:43:48.758Z,10.00
2019-01-16T10:44:56.450Z,12.50
2019-01-16T10:46:16.716Z,13.00
2019-01-16T10:47:47.689Z,13.50
2019-01-16T10:49:21.505Z,8.50
2019-01-16T10:50:55.110Z,9.50
2019-01-16T10:52:17.194Z,8.50
2019-01-16T10:53:37.381Z,6.50
2019-01-16T10:55:05.248Z,10.00
2019-01-16T10:56:29.778Z,8.00
2019-01-16T10:57:50.133Z,9.00
2019-01-16T10:59:13.639Z,8.00
2019-01-16T11:00:34.049Z,10.00
2019-01-16T11:01:59.449Z,8.00
2019-01-16T11:03:26.432Z,6.00
2019-01-16T11:04:44.051Z,8.50
2019-01-16T11:06:14.953Z,8.00
2019-01-16T11:07:40.970Z,9.00
2019-01-16T11:08:55.974Z,8.00
2019-01-16T11:10:32.692Z,8.00
2019-01-16T11:12:08.990Z,8.50
2019-01-16T11:13:37.271Z,9.50
2019-01-16T11:15:16.871Z,8.00
2019-01-16T11:16:44.322Z,7.00
2019-01-16T11:18:15.218Z,7.00
2019-01-16T11:19:42.778Z,8.00
2019-01-16T11:21:13.593Z,6.00
2019-01-16T11:22:36.294Z,6.00
2019-01-16T11:23:56.525Z,8.50
2019-01-16T11:25:33.050Z,7.50
2019-01-16T11:26:53.529Z,5.00
2019-01-16T11:28:30.053Z,7.50
2019-01-16T11:29:54.689Z,4.00
2019-01-16T11:43:12.244Z,10.00
2019-01-16T11:44:42.706Z,9.00
2019-01-16T11:46:03.120Z,9.00
2019-01-16T11:47:39.892Z,6.50
2019-01-16T11:49:08.802Z,7.75
2019-01-16T11:50:46.950Z,7.50
2019-01-16T11:52:06.698Z,8.00
2019-01-16T11:53:40.783Z,5.00
2019-01-16T11:55:05.265Z,6.50
2019-01-16T11:56:26.167Z,6.00
2019-01-16T11:57:56.321Z,6.00
2019-01-16T11:59:18.415Z,6.00
2019-01-16T12:00:40.556Z,6.50
2019-01-16T12:02:18.624Z,7.50
2019-01-16T12:03:38.594Z,6.00
2019-01-16T12:04:59.108Z,5.50
2019-01-16T12:06:19.379Z,5.00
2019-01-16T12:07:38.137Z,8.00
2019-01-16T12:09:02.070Z,4.50
2019-01-16T12:10:22.755Z,6.00
2019-01-16T12:11:47.941Z,6.00
2019-01-16T12:13:12.763Z,4.00
2019-01-16T12:14:31.752Z,5.50
2019-01-16T12:16:05.769Z,8.00
2019-01-16T12:17:27.919Z,6.50
2019-01-16T12:18:49.682Z,8.00
2019-01-16T12:20:11.319Z,6.50
2019-01-16T12:21:31.602Z,7.00
2019-01-16T12:22:52.198Z,8.50
2019-01-16T12:24:16.688Z,8.00
2019-01-16T12:25:37.389Z,6.00
2019-01-16T12:27:14.743Z,8.00
2019-01-16T12:28:36.962Z,5.50
2019-01-16T12:29:50.093Z,6.50
2019-01-16T12:31:04.371Z,10.00
2019-01-16T12:32:36.116Z,10.00
2019-01-16T12:34:19.134Z,6.00
2019-01-16T12:35:52.349Z,5.00
2019-01-16T12:37:13.123Z,4.50
2019-01-16T12:38:37.892Z,6.50
2019-01-16T12:40:17.559Z,7.00
2019-01-16T12:41:39.747Z,7.00
2019-01-16T12:43:00.816Z,6.50
2019-01-16T12:44:31.524Z,4.00
2019-01-16T12:45:48.070Z,8.00
2019-01-16T12:47:08.043Z,8.00
2019-01-16T12:48:40.598Z,7.00
2019-01-16T12:50:11.332Z,7.50
2019-01-16T12:51:39.332Z,7.00
2019-01-16T12:53:13.048Z,8.50
2019-01-16T12:54:33.104Z,7.00
2019-01-16T12:55:54.707Z,7.50
2019-01-16T12:57:21.078Z,6.50
2019-01-16T12:58:45.428Z,8.00
2019-01-16T13:00:05.482Z,8.00
2019-01-16T13:01:25.816Z,7.50
2019-01-16T13:02:43.971Z,11.00
2019-01-16T13:04:14.801Z,8.50
2019-01-16T13:05:38.150Z,6.00
2019-01-16T13:07:09.010Z,6.00
2019-01-16T13:08:42.869Z,6.50
2019-01-16T13:10:06.397Z,8.00
2019-01-16T13:11:26.638Z,10.50
2019-01-16T13:12:54.032Z,6.50
2019-01-16T13:14:15.043Z,6.50
2019-01-16T13:15:35.387Z,7.00
2019-01-16T13:16:57.886Z,6.00
2019-01-16T13:18:18.181Z,8.50
2019-01-16T13:19:41.745Z,6.00
2019-01-16T13:21:15.285Z,8.00
2019-01-16T13:22:36.270Z,6.00
2019-01-16T13:23:56.345Z,7.50
2019-01-16T13:25:10.808Z,6.00
2019-01-16T13:26:26.809Z,7.50
2019-01-16T13:27:42.737Z,8.00
2019-01-16T13:29:11.777Z,6.50
2019-01-16T13:30:32.459Z,6.00
2019-01-16T13:32:03.475Z,7.50
2019-01-16T13:33:28.144Z,7.00
2019-01-16T13:34:52.887Z,6.00
2019-01-16T13:36:13.247Z,6.00
2019-01-16T13:37:32.408Z,6.00
2019-01-16T13:38:59.805Z,6.00
2019-01-16T13:40:24.405Z,8.50
2019-01-16T13:41:44.179Z,6.00
2019-01-16T13:43:08.418Z,8.00
2019-01-16T13:44:47.393Z,6.00
2019-01-16T13:46:14.966Z,7.00
2019-01-16T13:47:35.475Z,4.50
2019-01-16T13:49:12.134Z,9.00
2019-01-16T13:50:35.053Z,6.00
2019-01-16T13:51:55.116Z,4.00
2019-01-16T13:53:25.905Z,7.50
2019-01-16T13:54:38.451Z,8.00
2019-01-16T13:56:00.493Z,6.00
2019-01-16T13:57:20.586Z,8.00
2019-01-16T13:58:41.748Z,7.50
2019-01-16T14:00:16.562Z,8.00
2019-01-16T14:01:31.791Z,4.00
2019-01-16T14:02:53.050Z,7.00
2019-01-16T14:04:30.210Z,10.00
2019-01-16T14:05:50.614Z,8.50
2019-01-16T14:07:11.425Z,7.50
2019-01-16T14:08:32.985Z,7.50
2019-01-16T14:09:43.021Z,8.00
2019-01-16T14:11:02.253Z,8.00
2019-01-16T14:12:22.922Z,7.50
2019-01-16T14:13:53.505Z,5.50
2019-01-16T14:15:27.766Z,6.00
2019-01-16T14:17:07.102Z,7.00
2019-01-16T14:18:46.773Z,6.00
2019-01-16T14:20:27.439Z,7.50
2019-01-16T14:21:53.147Z,6.00
2019-01-16T14:23:29.769Z,7.50
2019-01-16T14:24:50.343Z,6.00
2019-01-16T14:26:20.904Z,8.00
2019-01-16T14:27:43.628Z,6.50
2019-01-16T14:29:11.644Z,6.00
2019-01-16T14:30:22.265Z,9.00
2019-01-16T14:31:42.481Z,7.00
2019-01-16T14:33:04.864Z,7.00
2019-01-16T14:34:26.437Z,7.50
2019-01-16T14:35:39.812Z,6.00
2019-01-16T14:36:59.948Z,7.50
2019-01-16T14:38:20.801Z,7.50
2019-01-16T14:39:40.989Z,8.00
2019-01-16T14:41:11.523Z,8.00
2019-01-16T14:42:31.876Z,5.50
2019-01-16T14:44:05.571Z,7.00
2019-01-16T14:45:24.036Z,6.50
2019-01-16T14:46:54.631Z,4.50
2019-01-16T14:48:21.124Z,6.50
2019-01-16T14:49:43.837Z,6.00
2019-01-16T14:51:10.829Z,8.50
2019-01-16T14:52:35.258Z,8.00
2019-01-16T14:54:08.868Z,6.50
2019-01-16T14:55:46.097Z,6.00
2019-01-16T14:57:07.703Z,6.50
2019-01-16T14:58:43.684Z,8.00
2019-01-16T15:00:16.910Z,7.50
2019-01-16T15:01:49.706Z,4.00
2019-01-16T15:03:20.420Z,6.00
2019-01-16T15:04:51.339Z,8.00
2019-01-16T15:06:23.917Z,6.00
2019-01-16T15:07:56.925Z,6.00
2019-01-16T15:09:28.655Z,8.00
2019-01-16T15:10:50.692Z,7.00
2019-01-16T15:12:30.682Z,6.00
2019-01-16T15:13:53.163Z,8.00
2019-01-16T15:15:25.222Z,7.00
2019-01-16T15:16:49.446Z,7.00
2019-01-16T15:18:14.778Z,6.00
2019-01-16T15:19:36.889Z,8.00
2019-01-16T15:20:50.037Z,6.00
2019-01-16T15:22:10.163Z,7.00
2019-01-16T15:23:24.054Z,6.00
2019-01-16T15:24:43.964Z,8.50
2019-01-16T15:26:11.613Z,9.00
2019-01-16T15:27:50.969Z,6.00
2019-01-16T15:29:15.675Z,6.50
2019-01-16T15:30:37.345Z,7.00
2019-01-16T15:32:04.903Z,5.00
2019-01-16T15:33:32.405Z,8.50
2019-01-16T15:34:52.272Z,6.00
2019-01-16T15:36:13.778Z,6.00
2019-01-16T15:37:53.295Z,8.00
2019-01-16T15:39:10.465Z,8.00
2019-01-16T15:40:47.416Z,5.50
2019-01-16T15:42:17.630Z,6.00
2019-01-16T15:43:37.491Z,5.50
2019-01-16T15:44:57.464Z,8.00
2019-01-16T15:46:21.128Z,4.50
2019-01-16T15:47:44.832Z,8.00
2019-01-16T15:49:05.765Z,5.50
2019-01-16T15:50:36.624Z,6.50
2019-01-16T15:52:02.741Z,7.50
2019-01-16T15:53:27.221Z,6.00
2019-01-16T15:54:51.263Z,6.00
2019-01-16T15:56:14.401Z,8.50
2019-01-16T15:57:33.736Z,8.00
2019-01-16T15:58:52.867Z,8.00
2019-01-16T16:00:12.833Z,5.00
2019-01-16T16:01:37.552Z,6.00
2019-01-16T16:03:17.855Z,7.00
2019-01-16T16:04:42.412Z,5.50
2019-01-16T16:06:09.588Z,10.00
2019-01-16T16:07:33.751Z,6.00
2019-01-16T16:08:55.661Z,7.50
2019-01-16T16:10:35.742Z,6.00
2019-01-16T16:12:03.349Z,8.00
2019-01-16T16:13:27.791Z,6.50
2019-01-16T16:14:56.043Z,8.00
2019-01-16T16:16:20.467Z,7.00
2019-01-16T16:17:46.432Z,7.00
2019-01-16T16:19:25.918Z,7.00
2019-01-16T16:20:59.112Z,5.50
2019-01-16T16:22:20.711Z,6.00
2019-01-16T16:23:48.652Z,7.00
2019-01-16T16:25:01.999Z,8.00
2019-01-16T16:26:30.926Z,6.00
2019-01-16T16:27:52.269Z,8.50
2019-01-16T16:29:20.149Z,6.50
2019-01-16T16:30:50.506Z,6.00
2019-01-16T16:32:18.340Z,9.00
2019-01-16T16:33:48.888Z,8.00
2019-01-16T16:35:07.227Z,11.50
2019-01-16T16:36:24.435Z,11.50
2019-01-16T16:37:55.116Z,9.50
2019-01-16T16:39:15.352Z,9.00
2019-01-16T16:40:33.770Z,10.00
2019-01-16T16:42:01.204Z,8.00
2019-01-16T16:43:43.797Z,10.50
2019-01-16T16:45:25.115Z,8.00
2019-01-16T16:46:52.964Z,9.00
2019-01-16T16:48:32.480Z,8.00
2019-01-16T16:49:52.901Z,8.50
2019-01-16T16:51:23.357Z,8.00
2019-01-16T16:52:43.404Z,9.50
2019-01-16T16:54:05.001Z,11.00
2019-01-16T16:55:31.399Z,8.00
2019-01-16T16:56:55.132Z,7.50
2019-01-16T16:58:28.381Z,6.00
2019-01-16T17:00:00.983Z,6.00
2019-01-16T17:01:31.952Z,8.50
2019-01-16T17:02:52.075Z,8.00
2019-01-16T17:04:17.781Z,8.00
2019-01-16T17:05:37.039Z,8.00
2019-01-16T17:06:59.567Z,7.50
2019-01-16T17:08:16.759Z,6.00
2019-01-16T17:09:30.094Z,6.00
2019-01-16T17:10:43.330Z,7.00
2019-01-16T17:11:58.271Z,7.00
2019-01-16T17:13:25.206Z,6.00
2019-01-16T17:14:49.894Z,8.00
2019-01-16T17:16:29.611Z,9.00
2019-01-16T17:17:58.801Z,6.00
2019-01-16T17:19:17.343Z,6.50
2019-01-16T17:20:46.767Z,10.00
2019-01-16T17:22:14.448Z,8.50
2019-01-16T17:23:53.548Z,8.00
2019-01-16T17:25:06.699Z,8.00
2019-01-16T17:26:26.733Z,5.00
2019-01-16T17:27:54.407Z,6.00
2019-01-16T17:29:28.087Z,6.50
2019-01-16T17:43:17.266Z,11.00
2019-01-16T17:44:47.283Z,11.50
2019-01-16T17:46:10.182Z,8.00
2019-01-16T17:47:30.163Z,7.00
2019-01-16T17:49:00.857Z,10.00
2019-01-16T17:50:18.092Z,10.00
2019-01-16T17:51:51.967Z,9.50
2019-01-16T17:53:16.898Z,8.00
2019-01-16T17:54:38.514Z,8.00
2019-01-16T17:55:58.790Z,8.50
2019-01-16T17:57:19.307Z,10.50
2019-01-16T17:58:41.861Z,8.50
2019-01-16T18:00:22.496Z,8.00
2019-01-16T18:01:42.737Z,9.50
2019-01-16T18:03:02.890Z,14.00
2019-01-16T18:04:28.096Z,9.50
2019-01-16T18:05:51.728Z,6.00
2019-01-16T18:07:32.347Z,7.50
2019-01-16T18:08:47.085Z,6.00
2019-01-16T18:10:11.776Z,8.00
2019-01-16T18:11:34.718Z,8.00
2019-01-16T18:12:56.943Z,6.50
2019-01-16T18:14:22.053Z,10.00
2019-01-16T18:15:50.087Z,8.00
2019-01-16T18:17:10.456Z,11.00
2019-01-16T18:18:35.290Z,10.00
2019-01-16T18:19:53.315Z,10.00
2019-01-16T18:21:33.514Z,6.00
2019-01-16T18:23:04.114Z,6.00
2019-01-16T18:24:43.799Z,12.00
2019-01-16T18:26:09.574Z,9.50
2019-01-16T18:27:29.631Z,8.00
2019-01-16T18:28:49.829Z,9.00
2019-01-16T18:30:11.975Z,9.00
2019-01-16T18:31:36.810Z,8.00
2019-01-16T18:33:07.919Z,9.00
2019-01-16T18:34:28.252Z,10.50
2019-01-16T18:35:48.641Z,8.00
2019-01-16T18:37:19.248Z,11.50
2019-01-16T18:38:41.212Z,11.50
2019-01-16T18:39:59.475Z,7.50
2019-01-16T18:41:23.466Z,8.00
2019-01-16T18:42:43.563Z,10.00
2019-01-16T18:44:23.376Z,10.00
2019-01-16T18:45:46.151Z,8.00
2019-01-16T18:47:00.425Z,10.00
2019-01-16T18:48:31.069Z,8.00
2019-01-16T18:50:02.422Z,10.00
2019-01-16T18:51:23.133Z,8.50
2019-01-16T18:52:51.970Z,12.50
2019-01-16T18:54:22.372Z,12.50
2019-01-16T18:55:39.634Z,14.50
2019-01-16T18:56:59.179Z,12.00
2019-01-16T18:58:20.748Z,9.25
2019-01-16T18:59:47.989Z,12.00
2019-01-16T19:01:21.442Z,10.50
2019-01-16T19:02:42.213Z,13.00
2019-01-16T19:04:00.314Z,13.50
2019-01-16T19:05:27.654Z,12.00
2019-01-16T19:07:04.527Z,10.00
2019-01-16T19:08:40.251Z,10.00
2019-01-16T19:10:12.384Z,12.00
2019-01-16T19:11:37.426Z,12.00
2019-01-16T19:13:01.923Z,9.00
2019-01-16T19:14:29.758Z,12.00
2019-01-16T19:15:50.454Z,9.50
2019-01-16T19:17:17.866Z,10.00
2019-01-16T19:18:27.290Z,14.00
2019-01-16T19:20:04.707Z,15.00