createdAt,value
2018-07-30T00:01:26.201Z,49.78
2018-07-30T00:03:55.034Z,50.37
2018-07-30T00:06:24.840Z,50.00
2018-07-30T00:08:53.732Z,49.90
2018-07-30T00:11:22.522Z,50.62
2018-07-30T00:13:51.289Z,50.44
2018-07-30T00:16:20.090Z,50.22
2018-07-30T00:18:48.949Z,50.85
2018-07-30T00:21:17.828Z,51.10
2018-07-30T00:23:46.585Z,51.30
2018-07-30T00:26:15.357Z,51.14
2018-07-30T00:28:44.118Z,51.36
2018-07-30T00:31:12.833Z,50.52
2018-07-30T00:33:41.741Z,50.97
2018-07-30T00:36:10.544Z,50.81
2018-07-30T00:38:39.335Z,50.72
2018-07-30T00:41:08.090Z,51.49
2018-07-30T00:43:36.896Z,51.21
2018-07-30T00:46:05.736Z,50.99
2018-07-30T00:48:34.567Z,51.30
2018-07-30T00:51:03.372Z,50.95
2018-07-30T00:53:32.189Z,51.54
2018-07-30T00:56:01.012Z,51.85
2018-07-30T00:58:29.917Z,52.00
2018-07-30T01:00:58.742Z,52.08
2018-07-30T01:03:27.662Z,52.12
2018-07-30T01:05:56.481Z,52.09
2018-07-30T01:08:25.225Z,52.02
2018-07-30T01:10:54.057Z,51.72
2018-07-30T01:13:22.892Z,51.97
2018-07-30T01:15:51.730Z,52.27
2018-07-30T01:18:20.541Z,52.48
2018-07-30T01:20:49.364Z,52.17
2018-07-30T01:23:18.233Z,52.55
2018-07-30T01:25:47.026Z,51.92
2018-07-30T01:28:15.786Z,52.40
2018-07-30T01:30:44.541Z,52.32
2018-07-30T01:33:13.385Z,52.24
2018-07-30T01:35:42.151Z,52.64
2018-07-30T01:38:12.188Z,52.06
2018-07-30T01:40:41.085Z,52.28
2018-07-30T01:43:09.921Z,52.21
2018-07-30T01:45:38.687Z,52.27
2018-07-30T01:48:07.560Z,52.22
2018-07-30T01:50:36.443Z,53.23
2018-07-30T01:53:05.414Z,52.68
2018-07-30T01:55:34.235Z,52.88
2018-07-30T01:58:03.012Z,52.92
2018-07-30T02:00:31.777Z,52.74
2018-07-30T02:03:00.585Z,53.45
2018-07-30T02:05:29.363Z,52.76
2018-07-30T02:07:58.136Z,52.71
2018-07-30T02:10:26.927Z,53.64
2018-07-30T02:12:55.869Z,53.25
2018-07-30T02:15:24.607Z,52.85
2018-07-30T02:17:53.417Z,53.24
2018-07-30T02:20:22.179Z,53.38
2018-07-30T02:22:50.945Z,53.48
2018-07-30T02:25:19.677Z,53.79
2018-07-30T02:27:48.482Z,53.61
2018-07-30T02:30:17.234Z,53.23
2018-07-30T02:32:45.998Z,53.33
2018-07-30T02:35:14.779Z,53.76
2018-07-30T02:37:43.646Z,53.81
2018-07-30T02:40:12.445Z,53.64
2018-07-30T02:42:41.160Z,52.73
2018-07-30T02:45:10.041Z,52.97
2018-07-30T02:47:38.836Z,52.56
2018-07-30T02:50:08.072Z,52.27
2018-07-30T02:52:36.837Z,52.29
2018-07-30T02:55:05.786Z,52.31
2018-07-30T02:57:34.580Z,52.41
2018-07-30T03:00:03.455Z,51.68
2018-07-30T03:02:32.229Z,52.01
2018-07-30T03:05:01.004Z,51.18
2018-07-30T03:07:29.795Z,51.16
2018-07-30T03:09:58.538Z,51.01
2018-07-30T03:12:27.311Z,51.56
2018-07-30T03:14:56.020Z,50.50
2018-07-30T03:17:24.773Z,50.56
2018-07-30T03:19:53.486Z,50.40
2018-07-30T03:22:22.268Z,50.95
2018-07-30T03:24:50.985Z,50.42
2018-07-30T03:27:19.777Z,50.58
2018-07-30T03:29:48.549Z,49.93
2018-07-30T03:32:17.299Z,50.03
2018-07-30T03:34:46.073Z,50.30
2018-07-30T03:37:14.797Z,49.85
2018-07-30T03:39:43.560Z,49.58
2018-07-30T03:42:12.384Z,49.67
2018-07-30T03:44:41.171Z,49.01
2018-07-30T03:47:09.952Z,49.10
2018-07-30T03:49:38.745Z,48.90
2018-07-30T03:52:07.563Z,49.13
2018-07-30T03:54:36.326Z,49.38
2018-07-30T03:57:05.176Z,49.40
2018-07-30T03:59:33.938Z,48.80
2018-07-30T04:02:02.733Z,48.46
2018-07-30T04:04:31.455Z,49.10
2018-07-30T04:07:00.186Z,49.17
2018-07-30T04:09:28.969Z,49.11
2018-07-30T04:11:57.977Z,48.49
2018-07-30T04:14:26.760Z,48.91
2018-07-30T04:16:55.490Z,48.46
2018-07-30T04:19:24.225Z,47.99
2018-07-30T04:21:53.023Z,48.33
2018-07-30T04:24:21.767Z,48.68
2018-07-30T04:26:50.579Z,48.41
2018-07-30T04:29:19.353Z,47.83
2018-07-30T04:31:48.153Z,47.94
2018-07-30T04:34:16.914Z,47.80
2018-07-30T04:36:45.700Z,47.36
2018-07-30T04:39:15.385Z,47.83
2018-07-30T04:41:44.716Z,47.90
2018-07-30T04:44:13.492Z,47.81
2018-07-30T04:46:42.314Z,47.00
2018-07-30T04:49:11.121Z,47.46
2018-07-30T04:51:39.847Z,46.82
2018-07-30T04:54:08.569Z,46.82
2018-07-30T04:56:37.311Z,47.00
2018-07-30T04:59:06.080Z,46.58
2018-07-30T05:01:34.885Z,46.83
2018-07-30T05:04:03.640Z,46.67
2018-07-30T05:06:32.362Z,46.95
2018-07-30T05:09:01.114Z,46.27
2018-07-30T05:11:29.875Z,46.62
2018-07-30T05:13:58.586Z,46.29
2018-07-30T05:16:27.436Z,46.84
2018-07-30T05:18:56.182Z,46.69
2018-07-30T05:21:24.933Z,45.98
2018-07-30T05:23:53.738Z,45.82
2018-07-30T05:26:22.544Z,46.11
2018-07-30T05:28:51.258Z,45.73
2018-07-30T05:31:20.037Z,46.07
2018-07-30T05:33:48.769Z,46.17
2018-07-30T05:36:17.509Z,45.69
2018-07-30T05:38:46.486Z,45.88
2018-07-30T05:41:15.230Z,45.67
2018-07-30T05:43:44.073Z,45.50
2018-07-30T05:46:12.829Z,45.43
2018-07-30T05:48:41.553Z,46.20
2018-07-30T05:51:10.327Z,46.16
2018-07-30T05:53:39.113Z,45.36
2018-07-30T05:56:08.977Z,45.75
2018-07-30T05:58:37.900Z,45.31
2018-07-30T06:01:06.866Z,45.84
2018-07-30T06:03:35.632Z,45.80
2018-07-30T06:06:04.478Z,45.85
2018-07-30T06:08:33.273Z,45.62
2018-07-30T06:11:02.027Z,45.17
2018-07-30T06:13:30.784Z,45.80
2018-07-30T06:15:59.561Z,45.50
2018-07-30T06:18:28.335Z,45.24
2018-07-30T06:20:57.592Z,45.60
2018-07-30T06:23:26.309Z,45.55
2018-07-30T06:25:55.011Z,45.68
2018-07-30T06:28:23.812Z,45.32
2018-07-30T06:30:52.509Z,44.83
2018-07-30T06:33:21.308Z,45.11
2018-07-30T06:35:50.037Z,44.89
2018-07-30T06:38:18.888Z,45.02
2018-07-30T06:40:47.710Z,45.75
2018-07-30T06:43:16.449Z,45.31
2018-07-30T06:45:45.185Z,45.42
2018-07-30T06:48:13.945Z,45.21
2018-07-30T06:50:42.738Z,45.65
2018-07-30T06:53:11.543Z,45.55
2018-07-30T06:55:40.358Z,45.40
2018-07-30T06:58:09.077Z,45.15
2018-07-30T07:00:37.843Z,44.90
2018-07-30T07:03:06.557Z,45.66
2018-07-30T07:05:35.315Z,45.63
2018-07-30T07:08:04.621Z,45.63
2018-07-30T07:10:33.505Z,45.65
2018-07-30T07:13:02.301Z,44.93
2018-07-30T07:15:31.032Z,45.19
2018-07-30T07:17:59.855Z,45.47
2018-07-30T07:20:28.655Z,44.96
2018-07-30T07:22:57.437Z,45.07
2018-07-30T07:25:26.193Z,45.61
2018-07-30T07:27:54.960Z,45.22
2018-07-30T07:30:24.415Z,45.54
2018-07-30T07:32:53.209Z,44.99
2018-07-30T07:35:21.993Z,44.87
2018-07-30T07:37:50.719Z,44.82
2018-07-30T07:40:19.473Z,45.47
2018-07-30T07:42:48.297Z,44.87
2018-07-30T07:45:17.230Z,45.21
2018-07-30T07:47:45.992Z,45.42
2018-07-30T07:50:14.934Z,45.67
2018-07-30T07:52:43.728Z,45.16
2018-07-30T07:55:12.553Z,45.28
2018-07-30T07:57:41.357Z,45.37
2018-07-30T08:00:11.717Z,45.24
2018-07-30T08:02:40.611Z,45.61
2018-07-30T08:05:09.530Z,45.01
2018-07-30T08:07:38.485Z,45.14
2018-07-30T08:10:08.055Z,45.37
2018-07-30T08:12:36.833Z,45.59
2018-07-30T08:15:06.945Z,45.06
2018-07-30T08:17:35.697Z,44.72
2018-07-30T08:20:05.127Z,45.50
2018-07-30T08:22:34.039Z,45.38
2018-07-30T08:25:02.825Z,45.47
2018-07-30T08:27:31.782Z,45.13
2018-07-30T08:30:00.561Z,45.66
2018-07-30T08:32:29.349Z,45.60
2018-07-30T08:34:58.112Z,44.95
2018-07-30T08:37:26.899Z,45.34
2018-07-30T08:39:55.628Z,45.12
2018-07-30T08:42:24.503Z,45.32
2018-07-30T08:44:53.137Z,45.00
2018-07-30T08:47:21.925Z,45.78
2018-07-30T08:49:50.821Z,44.84
2018-07-30T08:52:19.595Z,44.86
2018-07-30T08:54:48.382Z,44.93
2018-07-30T08:57:17.229Z,45.46
2018-07-30T08:59:46.013Z,45.46
2018-07-30T09:02:14.800Z,45.14
2018-07-30T09:04:43.822Z,45.07
2018-07-30T09:07:12.665Z,44.73
2018-07-30T09:09:42.461Z,44.91
2018-07-30T09:12:11.492Z,44.67
2018-07-30T09:14:40.351Z,45.30
2018-07-30T09:17:09.150Z,45.27
2018-07-30T09:19:37.894Z,45.08
2018-07-30T09:22:06.821Z,45.23
2018-07-30T09:24:35.665Z,44.82
2018-07-30T09:27:04.651Z,45.10
2018-07-30T09:29:33.453Z,45.21
2018-07-30T09:32:02.209Z,45.32
2018-07-30T09:34:31.003Z,45.16
2018-07-30T09:36:59.782Z,44.64
2018-07-30T09:39:28.571Z,44.84
2018-07-30T09:41:57.286Z,44.85
2018-07-30T09:44:26.124Z,44.53
2018-07-30T09:46:54.917Z,44.93
2018-07-30T09:49:23.721Z,44.79
2018-07-30T09:51:52.545Z,45.00
2018-07-30T09:54:21.430Z,44.58
2018-07-30T09:56:50.190Z,44.73
2018-07-30T09:59:18.996Z,44.51
2018-07-30T10:01:47.762Z,45.29
2018-07-30T10:04:16.559Z,45.38
2018-07-30T10:06:45.297Z,44.76
2018-07-30T10:09:14.082Z,45.13
2018-07-30T10:11:44.992Z,45.38
2018-07-30T10:14:13.708Z,44.60
2018-07-30T10:16:42.493Z,44.50
2018-07-30T10:19:11.346Z,44.95
2018-07-30T10:21:40.113Z,45.31
2018-07-30T10:24:08.817Z,45.26
2018-07-30T10:26:38.430Z,44.57
2018-07-30T10:29:07.381Z,44.85
2018-07-30T10:31:36.113Z,45.31
2018-07-30T10:34:04.906Z,45.45
2018-07-30T10:36:33.669Z,45.07
2018-07-30T10:39:02.487Z,45.44
2018-07-30T10:41:31.221Z,45.38
2018-07-30T10:44:00.039Z,46.19
2018-07-30T10:46:28.902Z,45.93
2018-07-30T10:48:57.658Z,45.45
2018-07-30T10:51:26.395Z,45.64
2018-07-30T10:53:55.160Z,45.52
2018-07-30T10:56:23.964Z,45.51
2018-07-30T10:58:52.705Z,46.11
2018-07-30T11:01:21.632Z,45.82
2018-07-30T11:03:50.498Z,45.57
2018-07-30T11:06:19.290Z,45.37
2018-07-30T11:08:48.058Z,45.79
2018-07-30T11:11:16.836Z,45.48
2018-07-30T11:13:45.689Z,45.94
2018-07-30T11:16:14.485Z,45.74
2018-07-30T11:18:43.303Z,46.04
2018-07-30T11:21:12.227Z,45.71
2018-07-30T11:23:41.230Z,45.35
2018-07-30T11:26:09.995Z,45.95
2018-07-30T11:28:38.795Z,45.71
2018-07-30T11:31:07.594Z,45.60
2018-07-30T11:33:36.401Z,45.40
2018-07-30T11:36:05.124Z,45.37
2018-07-30T11:38:33.939Z,45.95
2018-07-30T11:41:02.715Z,45.70
2018-07-30T11:43:31.571Z,46.23
2018-07-30T11:46:00.423Z,45.52
2018-07-30T11:48:29.306Z,45.66
2018-07-30T11:50:58.021Z,45.98
2018-07-30T11:53:26.814Z,45.74
2018-07-30T11:55:55.587Z,45.76
2018-07-30T11:58:24.322Z,45.86
2018-07-30T12:00:53.108Z,46.16
2018-07-30T12:03:21.885Z,45.84
2018-07-30T12:05:50.629Z,45.32
2018-07-30T12:08:19.373Z,45.71
2018-07-30T12:10:48.099Z,45.31
2018-07-30T12:13:16.841Z,45.32
2018-07-30T12:15:45.741Z,45.33
2018-07-30T12:18:14.474Z,46.08
2018-07-30T12:20:43.267Z,45.74
2018-07-30T12:23:12.175Z,45.50
2018-07-30T12:25:40.997Z,45.87
2018-07-30T12:28:09.825Z,45.76
2018-07-30T12:30:38.930Z,45.61
2018-07-30T12:33:07.699Z,45.54
2018-07-30T12:35:36.628Z,45.30
2018-07-30T12:38:05.587Z,45.78
2018-07-30T12:40:35.732Z,45.79
2018-07-30T12:43:05.961Z,45.14
2018-07-30T12:45:42.345Z,45.87
2018-07-30T13:01:01.223Z,45.31
2018-07-30T13:03:30.014Z,46.27
2018-07-30T13:05:58.750Z,45.92
2018-07-30T13:08:27.498Z,46.45
2018-07-30T13:10:56.289Z,46.66
2018-07-30T13:13:25.044Z,46.57
2018-07-30T13:15:53.817Z,46.51
2018-07-30T13:18:22.534Z,45.89
2018-07-30T13:20:51.364Z,45.88
2018-07-30T13:23:20.133Z,45.90
2018-07-30T13:25:48.867Z,46.57
2018-07-30T13:28:17.604Z,46.44
2018-07-30T13:30:46.451Z,45.64
2018-07-30T13:33:15.188Z,45.97
2018-07-30T13:35:43.976Z,46.40
2018-07-30T13:38:12.693Z,45.94
2018-07-30T13:40:41.562Z,45.91
2018-07-30T13:43:10.374Z,46.41
2018-07-30T13:45:39.179Z,46.10
2018-07-30T13:48:07.945Z,46.19
2018-07-30T13:50:36.686Z,45.58
2018-07-30T13:53:05.485Z,46.14
2018-07-30T13:55:34.268Z,46.14
2018-07-30T13:58:03.141Z,45.96
2018-07-30T14:00:31.930Z,45.90
2018-07-30T14:03:00.689Z,45.26
2018-07-30T14:05:29.503Z,45.22
2018-07-30T14:07:58.262Z,45.40
2018-07-30T14:10:27.117Z,45.79
2018-07-30T14:12:55.885Z,45.30
2018-07-30T14:15:24.881Z,44.94
2018-07-30T14:17:53.676Z,45.22
2018-07-30T14:20:22.526Z,45.35
2018-07-30T14:22:51.268Z,44.85
2018-07-30T14:25:20.025Z,45.12
2018-07-30T14:27:48.853Z,44.76
2018-07-30T14:30:17.595Z,44.74
2018-07-30T14:32:46.372Z,45.11
2018-07-30T14:35:15.138Z,45.31
2018-07-30T14:37:43.895Z,44.85
2018-07-30T14:40:13.973Z,45.29
2018-07-30T14:42:43.233Z,44.79
2018-07-30T14:45:12.108Z,45.15
2018-07-30T14:47:40.864Z,45.19
2018-07-30T14:50:10.412Z,45.06
2018-07-30T14:52:39.249Z,44.82
2018-07-30T14:55:08.489Z,44.96
2018-07-30T14:57:37.389Z,44.33
2018-07-30T15:00:07.326Z,44.96
2018-07-30T15:02:36.072Z,44.41
2018-07-30T15:05:05.034Z,44.57
2018-07-30T15:07:33.876Z,44.66
2018-07-30T15:10:02.842Z,44.67
2018-07-30T15:12:31.631Z,44.22
2018-07-30T15:15:00.472Z,44.38
2018-07-30T15:17:29.232Z,44.45
2018-07-30T15:19:58.105Z,44.56
2018-07-30T15:22:26.901Z,44.07
2018-07-30T15:24:55.673Z,44.48
2018-07-30T15:27:24.429Z,44.44
2018-07-30T15:29:53.174Z,44.67
2018-07-30T15:32:22.001Z,44.60
2018-07-30T15:34:50.754Z,44.55
2018-07-30T15:37:19.606Z,44.50
2018-07-30T15:39:48.369Z,44.54
2018-07-30T15:42:17.180Z,44.24
2018-07-30T15:44:45.947Z,44.18
2018-07-30T15:47:14.714Z,44.22
2018-07-30T15:49:43.503Z,44.33
2018-07-30T15:52:12.360Z,43.75
2018-07-30T15:54:41.200Z,44.32
2018-07-30T15:57:10.054Z,43.54
2018-07-30T15:59:38.805Z,43.92
2018-07-30T16:02:07.635Z,43.78
2018-07-30T16:04:36.423Z,44.06
2018-07-30T16:07:05.201Z,43.58
2018-07-30T16:09:33.960Z,43.37
2018-07-30T16:12:02.772Z,43.38
2018-07-30T16:14:31.510Z,43.86
2018-07-30T16:17:00.495Z,43.34
2018-07-30T16:19:29.246Z,43.47
2018-07-30T16:21:58.049Z,43.83
2018-07-30T16:24:26.878Z,43.23
2018-07-30T16:26:55.701Z,43.92
2018-07-30T16:29:24.495Z,43.75
2018-07-30T16:31:53.235Z,43.44
2018-07-30T16:34:22.052Z,43.67
2018-07-30T16:36:50.800Z,44.09
2018-07-30T16:39:19.664Z,44.57
2018-07-30T16:41:48.458Z,44.71
2018-07-30T16:44:17.206Z,44.33
2018-07-30T16:46:46.062Z,43.88
2018-07-30T16:49:14.944Z,44.50
2018-07-30T16:51:43.809Z,44.80
2018-07-30T16:54:12.702Z,44.90
2018-07-30T16:56:41.449Z,44.95
2018-07-30T16:59:10.270Z,44.91
2018-07-30T17:01:39.790Z,44.58
2018-07-30T17:04:08.653Z,45.11
2018-07-30T17:06:37.431Z,44.49
2018-07-30T17:09:09.021Z,45.01
2018-07-30T17:11:37.851Z,45.06
2018-07-30T17:14:06.857Z,44.66
2018-07-30T17:16:35.692Z,44.96
2018-07-30T17:19:04.626Z,45.14
2018-07-30T17:21:33.434Z,44.92
2018-07-30T17:24:02.287Z,45.04
2018-07-30T17:26:31.037Z,45.25
2018-07-30T17:28:59.843Z,45.15
2018-07-30T17:31:28.663Z,45.86
2018-07-30T17:33:57.419Z,45.89
2018-07-30T17:36:26.323Z,45.71
2018-07-30T17:38:55.155Z,45.51
2018-07-30T17:41:24.005Z,45.87
2018-07-30T17:43:52.883Z,45.16
2018-07-30T17:46:21.713Z,45.54
2018-07-30T17:48:50.537Z,45.23
2018-07-30T17:51:19.283Z,45.28
2018-07-30T17:53:48.066Z,45.45
2018-07-30T17:56:16.841Z,44.83
2018-07-30T17:58:45.701Z,45.33
2018-07-30T18:01:14.559Z,44.52
2018-07-30T18:03:43.333Z,44.65
2018-07-30T18:06:12.084Z,44.62
2018-07-30T18:08:40.873Z,44.76
2018-07-30T18:11:09.830Z,44.27
2018-07-30T18:13:38.583Z,44.51
2018-07-30T18:16:07.489Z,44.24
2018-07-30T18:18:36.308Z,44.30
2018-07-30T18:21:05.122Z,44.82
2018-07-30T18:23:33.966Z,44.49
2018-07-30T18:26:02.802Z,44.05
2018-07-30T18:28:31.673Z,43.85
2018-07-30T18:31:00.622Z,44.56
2018-07-30T18:33:29.441Z,44.00
2018-07-30T18:35:58.139Z,43.88
2018-07-30T18:38:26.952Z,44.66
2018-07-30T18:40:55.842Z,44.36
2018-07-30T18:43:24.593Z,43.82
2018-07-30T18:45:53.424Z,44.19
2018-07-30T18:48:22.209Z,43.77
2018-07-30T18:50:51.072Z,43.99
2018-07-30T18:53:19.880Z,43.97
2018-07-30T18:55:48.686Z,43.79
2018-07-30T18:58:17.469Z,44.15
2018-07-30T19:00:46.319Z,43.94
2018-07-30T19:03:15.297Z,44.27
2018-07-30T19:05:44.153Z,44.17
2018-07-30T19:08:12.932Z,43.66
2018-07-30T19:10:41.779Z,43.57
2018-07-30T19:13:10.537Z,43.57
2018-07-30T19:15:39.335Z,43.75
2018-07-30T19:18:08.194Z,44.16
2018-07-30T19:20:36.961Z,44.13
2018-07-30T19:23:05.808Z,43.70
2018-07-30T19:25:34.590Z,43.45
2018-07-30T19:28:03.391Z,44.02
2018-07-30T19:30:32.187Z,43.63
2018-07-30T19:33:01.008Z,43.34
2018-07-30T19:35:30.055Z,43.57
2018-07-30T19:37:58.989Z,43.79
2018-07-30T19:40:27.855Z,43.56
2018-07-30T19:42:56.694Z,43.77
2018-07-30T19:45:25.566Z,43.46
2018-07-30T19:47:54.398Z,43.25
2018-07-30T19:50:23.202Z,43.27
2018-07-30T19:52:51.978Z,44.20
2018-07-30T19:55:20.811Z,43.98
2018-07-30T19:57:49.758Z,43.97
2018-07-30T20:00:18.512Z,43.28
2018-07-30T20:02:47.282Z,43.28
2018-07-30T20:05:16.222Z,43.48
2018-07-30T20:07:45.038Z,43.49
2018-07-30T20:10:13.936Z,43.76
2018-07-30T20:12:42.764Z,43.69
2018-07-30T20:15:11.618Z,43.30
2018-07-30T20:17:40.370Z,43.23
2018-07-30T20:20:12.928Z,43.40
2018-07-30T20:22:41.949Z,43.51
2018-07-30T20:25:10.868Z,43.60
2018-07-30T20:27:39.651Z,43.58
2018-07-30T20:30:08.586Z,44.02
2018-07-30T20:32:37.363Z,43.55
2018-07-30T20:35:06.400Z,44.05
2018-07-30T20:37:35.248Z,43.41
2018-07-30T20:40:04.247Z,43.61
2018-07-30T20:42:33.176Z,43.44
2018-07-30T20:45:02.036Z,43.39
2018-07-30T20:47:30.888Z,44.45
2018-07-30T20:49:59.645Z,44.14
2018-07-30T20:52:28.389Z,44.64
2018-07-30T20:54:57.133Z,44.50
2018-07-30T20:57:25.883Z,44.78
2018-07-30T20:59:54.690Z,44.20
2018-07-30T21:02:23.596Z,44.77
2018-07-30T21:04:52.409Z,44.38
2018-07-30T21:07:21.235Z,44.50
2018-07-30T21:09:50.095Z,44.31
2018-07-30T21:12:18.897Z,44.28
2018-07-30T21:14:47.689Z,44.21
2018-07-30T21:17:16.731Z,44.51
2018-07-30T21:19:45.550Z,44.38
2018-07-30T21:22:14.291Z,44.78
2018-07-30T21:24:43.058Z,45.05
2018-07-30T21:27:11.786Z,45.29
2018-07-30T21:29:40.548Z,44.72
2018-07-30T21:32:09.319Z,44.92
2018-07-30T21:34:38.182Z,45.39
2018-07-30T21:37:06.946Z,44.86
2018-07-30T21:39:35.799Z,45.57
2018-07-30T21:42:04.599Z,44.98
2018-07-30T21:44:33.377Z,45.48
2018-07-30T21:47:02.092Z,44.91
2018-07-30T21:49:30.875Z,45.37
2018-07-30T21:51:59.654Z,45.27
2018-07-30T21:54:28.407Z,45.78
2018-07-30T21:56:57.171Z,44.97
2018-07-30T21:59:25.921Z,45.54
2018-07-30T22:01:54.759Z,45.22
2018-07-30T22:04:23.629Z,45.43
2018-07-30T22:06:52.388Z,45.40
2018-07-30T22:09:21.152Z,45.33
2018-07-30T22:11:49.957Z,45.15
2018-07-30T22:14:18.751Z,45.39
2018-07-30T22:16:47.641Z,44.84
2018-07-30T22:19:16.459Z,45.42
2018-07-30T22:21:45.352Z,45.10
2018-07-30T22:24:14.118Z,44.66
2018-07-30T22:26:42.975Z,45.11
2018-07-30T22:29:11.798Z,45.57
2018-07-30T22:31:40.632Z,44.84
2018-07-30T22:34:09.398Z,45.54
2018-07-30T22:36:38.149Z,45.22
2018-07-30T22:39:09.778Z,45.42
2018-07-30T22:41:39.038Z,45.14
2018-07-30T22:44:07.818Z,45.45
2018-07-30T22:46:36.606Z,44.86
2018-07-30T22:49:05.535Z,44.77
2018-07-30T22:51:34.358Z,45.26
2018-07-30T22:54:03.190Z,45.42
2018-07-30T22:56:31.945Z,44.68
2018-07-30T22:59:00.705Z,45.17
2018-07-30T23:01:29.513Z,45.38
2018-07-30T23:03:58.269Z,44.79
2018-07-30T23:06:29.040Z,45.10
2018-07-30T23:08:58.207Z,45.44
2018-07-30T23:11:27.076Z,45.30
2018-07-30T23:13:55.888Z,44.88
2018-07-30T23:16:24.681Z,45.47
2018-07-30T23:18:53.521Z,45.20
2018-07-30T23:21:22.386Z,44.97
2018-07-30T23:23:51.188Z,45.03
2018-07-30T23:26:20.004Z,44.88
2018-07-30T23:28:48.920Z,45.15
2018-07-30T23:31:17.806Z,44.81
2018-07-30T23:33:46.565Z,44.98
2018-07-30T23:36:15.254Z,45.01
2018-07-30T23:38:43.990Z,45.08
2018-07-30T23:41:12.742Z,45.45
2018-07-30T23:43:41.474Z,44.81
2018-07-30T23:46:10.202Z,44.85
2018-07-30T23:48:39.013Z,45.48
2018-07-30T23:51:07.762Z,45.25
2018-07-30T23:53:36.499Z,44.82
2018-07-30T23:56:05.288Z,45.06
2018-07-30T23:58:34.065Z,45.27
