createdAt,value
2023-01-19T00:02:55.563Z,62.69
2023-01-19T00:05:58.981Z,62.79
2023-01-19T00:09:02.803Z,62.12
2023-01-19T00:12:06.794Z,61.47
2023-01-19T00:15:11.316Z,60.85
2023-01-19T00:18:14.935Z,60.47
2023-01-19T00:21:18.979Z,60.04
2023-01-19T00:24:22.658Z,59.69
2023-01-19T00:27:26.364Z,59.30
2023-01-19T00:30:30.635Z,59.11
2023-01-19T00:33:34.003Z,59.48
2023-01-19T00:36:37.511Z,59.05
2023-01-19T00:39:41.082Z,59.08
2023-01-19T00:42:45.019Z,58.62
2023-01-19T00:45:48.083Z,58.25
2023-01-19T00:48:51.368Z,57.94
2023-01-19T00:51:54.832Z,57.98
2023-01-19T00:54:58.267Z,58.11
2023-01-19T00:58:03.751Z,57.73
2023-01-19T01:01:06.753Z,57.68
2023-01-19T01:04:12.804Z,57.64
2023-01-19T01:07:16.434Z,57.68
2023-01-19T01:10:25.389Z,57.20
2023-01-19T01:13:29.001Z,57.16
2023-01-19T01:16:32.792Z,57.06
2023-01-19T01:19:35.819Z,56.67
2023-01-19T01:22:45.889Z,56.32
2023-01-19T01:25:49.866Z,55.12
2023-01-19T01:28:52.785Z,55.16
2023-01-19T01:31:55.791Z,54.17
2023-01-19T01:34:59.476Z,54.13
2023-01-19T01:38:02.807Z,53.96
2023-01-19T01:41:05.901Z,53.27
2023-01-19T01:44:50.480Z,52.49
2023-01-19T01:47:58.660Z,52.20
2023-01-19T01:51:26.046Z,51.81
2023-01-19T01:54:33.022Z,51.20
2023-01-19T01:57:38.209Z,51.37
2023-01-19T02:01:00.710Z,51.57
2023-01-19T02:04:04.400Z,51.62
2023-01-19T02:07:26.433Z,51.82
2023-01-19T02:10:48.377Z,50.66
2023-01-19T02:13:52.330Z,49.96
2023-01-19T02:16:56.236Z,49.66
2023-01-19T02:19:59.785Z,49.42
2023-01-19T02:23:08.068Z,49.09
2023-01-19T02:26:14.891Z,48.80
2023-01-19T02:29:21.655Z,48.95
2023-01-19T02:32:24.738Z,49.29
2023-01-19T02:35:28.339Z,48.54
2023-01-19T02:38:33.035Z,48.84
2023-01-19T02:41:45.476Z,48.46
2023-01-19T02:44:53.093Z,48.24
2023-01-19T02:47:57.645Z,49.01
2023-01-19T02:51:05.293Z,48.83
2023-01-19T02:54:32.392Z,48.67
2023-01-19T02:57:44.416Z,47.52
2023-01-19T03:01:20.280Z,46.97
2023-01-19T03:04:32.458Z,46.57
2023-01-19T03:08:07.174Z,46.09
2023-01-19T03:11:13.840Z,45.81
2023-01-19T03:14:24.080Z,46.06
2023-01-19T03:17:32.089Z,45.47
2023-01-19T03:20:36.127Z,44.98
2023-01-19T03:23:42.537Z,44.05
2023-01-19T03:26:52.793Z,44.51
2023-01-19T03:30:02.155Z,44.50
2023-01-19T03:33:31.945Z,44.15
2023-01-19T03:36:44.559Z,43.78
2023-01-19T03:39:48.111Z,43.95
2023-01-19T03:42:51.821Z,44.11
2023-01-19T03:45:56.573Z,44.16
2023-01-19T03:49:01.138Z,43.51
2023-01-19T03:52:05.727Z,43.48
2023-01-19T03:55:10.755Z,42.44
2023-01-19T03:58:14.648Z,42.86
2023-01-19T04:01:23.635Z,42.34
2023-01-19T04:04:27.154Z,42.09
2023-01-19T04:07:30.523Z,42.22
2023-01-19T04:10:34.326Z,42.69
2023-01-19T04:13:37.945Z,42.06
2023-01-19T04:16:41.523Z,42.07
2023-01-19T04:19:45.901Z,41.06
2023-01-19T04:22:50.304Z,42.20
2023-01-19T04:26:02.426Z,41.46
2023-01-19T04:29:06.261Z,41.47
2023-01-19T04:32:10.324Z,41.37
2023-01-19T04:35:13.707Z,41.06
2023-01-19T04:38:18.138Z,40.89
2023-01-19T04:41:21.896Z,41.05
2023-01-19T04:44:24.985Z,40.42
2023-01-19T04:47:27.851Z,39.81
2023-01-19T04:50:31.384Z,38.75
2023-01-19T04:53:34.318Z,38.86
2023-01-19T04:56:39.311Z,39.45
2023-01-19T04:59:43.486Z,39.52
2023-01-19T05:02:48.050Z,38.44
2023-01-19T05:05:51.617Z,37.90
2023-01-19T05:08:55.585Z,37.67
2023-01-19T05:11:59.083Z,37.76
2023-01-19T05:15:02.898Z,38.22
2023-01-19T05:18:06.733Z,38.70
2023-01-19T05:21:10.354Z,38.22
2023-01-19T05:24:14.183Z,39.76
2023-01-19T05:27:17.839Z,41.22
2023-01-19T05:30:21.369Z,41.44
2023-01-19T05:33:25.670Z,42.17
2023-01-19T05:36:30.158Z,41.30
2023-01-19T05:39:35.276Z,40.60
2023-01-19T05:42:39.100Z,40.89
2023-01-19T05:45:42.323Z,40.68
2023-01-19T05:48:46.769Z,39.61
2023-01-19T05:51:50.302Z,40.26
2023-01-19T05:54:56.097Z,39.70
2023-01-19T05:57:59.830Z,38.45
2023-01-19T06:01:06.209Z,37.35
2023-01-19T06:04:10.032Z,37.30
2023-01-19T06:07:13.786Z,36.94
2023-01-19T06:10:18.103Z,37.44
2023-01-19T06:13:22.041Z,36.90
2023-01-19T06:16:26.091Z,36.18
2023-01-19T06:19:29.542Z,36.40
2023-01-19T06:22:33.470Z,36.20
2023-01-19T06:25:37.448Z,35.82
2023-01-19T06:28:41.248Z,35.43
2023-01-19T06:31:44.972Z,36.29
2023-01-19T06:34:49.214Z,35.47
2023-01-19T06:37:53.531Z,35.91
2023-01-19T06:41:03.961Z,35.27
2023-01-19T06:44:07.747Z,35.56
2023-01-19T06:47:15.580Z,34.87
2023-01-19T06:50:19.874Z,34.70
2023-01-19T06:53:23.876Z,34.97
2023-01-19T06:56:27.214Z,35.34
2023-01-19T06:59:31.350Z,35.71
2023-01-19T07:02:36.229Z,34.15
2023-01-19T07:05:40.332Z,34.70
2023-01-19T07:08:44.016Z,34.44
2023-01-19T07:11:48.624Z,34.21
2023-01-19T07:14:52.202Z,33.83
2023-01-19T07:18:00.983Z,32.89
2023-01-19T07:21:07.347Z,33.50
2023-01-19T08:04:36.142Z,33.25
2023-01-19T08:08:27.993Z,33.43
2023-01-19T11:07:48.273Z,46.35
2023-01-19T11:14:56.603Z,46.96
2023-01-19T11:21:55.026Z,46.25
2023-01-19T11:25:02.633Z,46.40
2023-01-19T11:28:06.575Z,46.37
2023-01-19T11:31:16.794Z,46.83
2023-01-19T11:34:33.400Z,46.72
2023-01-19T11:37:37.415Z,46.02
2023-01-19T11:40:42.786Z,45.58
2023-01-19T11:43:49.424Z,45.77
2023-01-19T11:46:59.391Z,46.21
2023-01-19T11:50:06.361Z,46.39
2023-01-19T11:53:20.090Z,46.62
2023-01-19T11:56:29.205Z,46.42
2023-01-19T11:59:33.155Z,45.93
2023-01-19T12:02:48.680Z,45.20
2023-01-19T12:05:56.249Z,45.06
2023-01-19T12:09:02.465Z,44.81
2023-01-19T12:12:15.574Z,45.04
2023-01-19T12:15:39.607Z,45.40
2023-01-19T12:18:49.209Z,45.65
2023-01-19T12:21:53.533Z,46.02
2023-01-19T12:25:27.855Z,46.48
2023-01-19T12:28:34.588Z,46.50
2023-01-19T12:31:39.001Z,46.35
2023-01-19T12:34:50.168Z,45.52
2023-01-19T12:37:53.875Z,45.46
2023-01-19T12:41:24.326Z,45.34
2023-01-19T12:44:36.532Z,45.33
2023-01-19T12:47:54.040Z,45.74
2023-01-19T12:50:57.732Z,45.87
2023-01-19T12:54:09.501Z,45.70
2023-01-19T12:57:30.073Z,45.83
2023-01-19T13:00:45.167Z,46.04
2023-01-19T13:04:28.457Z,45.77
2023-01-19T13:07:33.056Z,45.77
2023-01-19T13:11:17.247Z,45.83
2023-01-19T13:14:45.133Z,45.85
2023-01-19T13:17:54.475Z,46.37
2023-01-19T13:21:07.689Z,46.68
2023-01-19T13:24:16.127Z,46.42
2023-01-19T13:27:19.844Z,46.79
2023-01-19T13:30:28.259Z,47.00
2023-01-19T13:33:45.508Z,47.14
2023-01-19T13:36:57.758Z,47.26
2023-01-19T13:40:06.609Z,47.48
2023-01-19T13:43:23.787Z,47.72
2023-01-19T13:46:29.361Z,47.78
2023-01-19T13:49:44.443Z,47.97
2023-01-19T13:52:49.375Z,48.09
2023-01-19T13:56:23.721Z,47.52
2023-01-19T13:59:27.321Z,47.77
2023-01-19T14:02:31.091Z,47.87
2023-01-19T14:05:45.860Z,47.06
2023-01-19T14:09:10.153Z,46.53
2023-01-19T14:12:19.163Z,45.82
2023-01-19T14:15:23.287Z,45.51
2023-01-19T14:18:32.037Z,45.54
2023-01-19T14:21:43.051Z,45.71
2023-01-19T14:24:46.549Z,46.27
2023-01-19T14:27:50.469Z,46.46
2023-01-19T14:31:03.110Z,46.65
2023-01-19T14:34:06.259Z,46.69
2023-01-19T14:37:27.753Z,46.67
2023-01-19T14:40:31.590Z,46.65
2023-01-19T14:43:34.641Z,46.34
2023-01-19T14:46:39.317Z,46.64
2023-01-19T14:49:48.151Z,46.39
2023-01-19T14:52:58.926Z,46.57
2023-01-19T14:56:05.266Z,46.56
2023-01-19T14:59:11.764Z,47.15
2023-01-19T15:02:14.968Z,46.55
2023-01-19T15:05:18.042Z,46.60
2023-01-19T15:08:30.661Z,46.80
2023-01-19T15:11:35.993Z,46.58
2023-01-19T15:14:39.089Z,46.17
2023-01-19T15:17:42.415Z,46.36
2023-01-19T15:20:46.302Z,46.26
2023-01-19T15:23:50.575Z,46.70
2023-01-19T15:26:53.680Z,47.20
2023-01-19T15:29:57.009Z,47.39
2023-01-19T15:33:00.346Z,47.66
2023-01-19T15:36:03.833Z,47.95
2023-01-19T15:39:07.084Z,48.04
2023-01-19T15:42:15.437Z,48.14
2023-01-19T15:45:21.837Z,48.47
2023-01-19T15:48:26.779Z,48.68
2023-01-19T15:51:30.338Z,48.78
2023-01-19T15:54:34.318Z,49.58
2023-01-19T15:57:37.856Z,49.70
2023-01-19T16:00:41.781Z,50.40
2023-01-19T16:03:45.454Z,50.29
2023-01-19T16:06:54.260Z,50.08
2023-01-19T16:09:59.185Z,50.10
2023-01-19T16:13:04.058Z,50.23
2023-01-19T16:16:13.206Z,50.57
2023-01-19T16:19:16.975Z,50.50
2023-01-19T16:22:20.464Z,51.80
2023-01-19T16:25:24.042Z,52.26
2023-01-19T16:28:28.812Z,52.26
2023-01-19T16:31:31.850Z,52.22
2023-01-19T16:34:35.741Z,52.76
2023-01-19T16:37:38.911Z,52.44
2023-01-19T16:40:45.768Z,53.13
2023-01-19T16:43:54.045Z,53.40
2023-01-19T16:46:58.168Z,53.46
2023-01-19T16:50:01.483Z,53.36
2023-01-19T16:53:05.476Z,53.57
2023-01-19T16:56:11.838Z,54.05
2023-01-19T16:59:17.722Z,54.28
2023-01-19T17:02:21.409Z,54.01
2023-01-19T17:05:25.338Z,53.42
2023-01-19T17:08:28.360Z,53.14
2023-01-19T17:11:34.172Z,53.18
2023-01-19T17:14:38.923Z,53.11
2023-01-19T17:17:43.347Z,53.35
2023-01-19T17:20:47.358Z,53.23
2023-01-19T17:23:54.412Z,53.21
2023-01-19T17:26:59.374Z,53.52
2023-01-19T17:30:04.559Z,54.23
2023-01-19T17:33:08.269Z,54.72
2023-01-19T17:36:15.004Z,54.65
2023-01-19T17:39:19.104Z,54.42
2023-01-19T17:42:23.049Z,54.42
2023-01-19T17:45:26.676Z,54.73
2023-01-19T17:48:30.668Z,55.07
2023-01-19T17:51:34.535Z,55.35
2023-01-19T17:54:38.635Z,56.07
2023-01-19T17:57:42.208Z,56.30
2023-01-19T18:00:46.285Z,56.07
2023-01-19T18:03:49.475Z,55.74
2023-01-19T18:06:53.278Z,55.56
2023-01-19T18:09:59.573Z,55.46
2023-01-19T18:13:04.666Z,55.47
2023-01-19T18:16:14.330Z,55.79
2023-01-19T18:19:17.374Z,55.73
2023-01-19T18:22:20.297Z,55.90
2023-01-19T18:25:23.817Z,55.73
2023-01-19T18:28:27.147Z,55.61
2023-01-19T18:31:31.058Z,55.83
2023-01-19T18:34:34.724Z,55.80
2023-01-19T18:37:38.523Z,55.63
2023-01-19T18:40:42.173Z,55.45
2023-01-19T18:43:46.048Z,55.25
2023-01-19T18:46:49.695Z,55.25
2023-01-19T18:49:53.341Z,55.12
2023-01-19T18:52:56.974Z,54.92
2023-01-19T18:56:05.210Z,54.68
2023-01-19T18:59:08.202Z,54.59
2023-01-19T19:02:12.639Z,54.74
2023-01-19T19:05:15.958Z,55.19
2023-01-19T19:08:19.859Z,55.45
2023-01-19T19:11:25.649Z,55.58
2023-01-19T19:14:29.225Z,55.70
2023-01-19T19:17:32.792Z,55.78
2023-01-19T19:20:39.475Z,55.90
2023-01-19T19:23:43.110Z,56.20
2023-01-19T19:26:47.325Z,56.10
2023-01-19T19:29:50.973Z,56.13
2023-01-19T19:32:57.031Z,55.25
2023-01-19T19:36:00.768Z,54.71
2023-01-19T19:39:04.919Z,54.40
2023-01-19T19:42:08.609Z,53.80
2023-01-19T19:45:12.983Z,53.17
2023-01-19T19:48:16.666Z,52.67
2023-01-19T19:51:26.118Z,52.61
2023-01-19T19:54:29.938Z,52.78
2023-01-19T19:57:32.916Z,52.85
2023-01-19T20:00:35.856Z,52.89
2023-01-19T20:03:39.719Z,53.05
2023-01-19T20:06:45.265Z,53.57
2023-01-19T20:09:48.725Z,53.45
2023-01-19T20:12:52.222Z,53.65
2023-01-19T20:15:55.982Z,54.00
2023-01-19T20:18:59.442Z,54.55
2023-01-19T20:22:03.375Z,54.46
2023-01-19T20:25:07.859Z,54.50
2023-01-19T20:28:11.811Z,54.52
2023-01-19T20:31:19.617Z,53.68
2023-01-19T20:34:26.355Z,53.07
2023-01-19T20:37:29.862Z,53.48
2023-01-19T20:40:33.892Z,53.11
2023-01-19T20:43:37.513Z,52.91
2023-01-19T20:46:57.034Z,53.33
2023-01-19T20:50:00.048Z,53.50
2023-01-19T20:53:03.477Z,53.03
2023-01-19T20:56:09.184Z,53.13
2023-01-19T20:59:13.114Z,53.62
2023-01-19T21:02:17.444Z,54.01
2023-01-19T21:05:20.868Z,53.67
2023-01-19T21:08:24.343Z,53.10
2023-01-19T21:11:28.315Z,52.79
2023-01-19T21:14:31.926Z,52.39
2023-01-19T21:17:34.928Z,52.17
2023-01-19T21:20:37.982Z,53.00
2023-01-19T21:23:41.402Z,53.55
2023-01-19T21:26:45.525Z,53.97
2023-01-19T21:29:49.615Z,54.36
2023-01-19T21:32:53.062Z,54.07
2023-01-19T21:35:58.616Z,54.02
2023-01-19T21:39:02.355Z,53.92
2023-01-19T21:42:06.663Z,53.26
2023-01-19T21:45:11.062Z,52.65
2023-01-19T21:48:16.027Z,52.45
2023-01-19T21:51:19.551Z,52.37
2023-01-19T21:54:23.206Z,52.27
2023-01-19T21:57:28.957Z,52.70
2023-01-19T22:00:32.573Z,52.80
2023-01-19T22:03:36.315Z,52.44
2023-01-19T22:06:40.424Z,52.44
2023-01-19T22:09:43.368Z,52.77
2023-01-19T22:12:47.354Z,52.85
2023-01-19T22:15:50.993Z,53.16
2023-01-19T22:19:00.197Z,53.37
2023-01-19T22:22:03.840Z,53.21
2023-01-19T22:25:08.074Z,53.32
2023-01-19T22:28:11.787Z,52.97
2023-01-19T22:31:19.903Z,52.90
2023-01-19T22:34:23.595Z,52.83
2023-01-19T22:37:27.662Z,52.91
2023-01-19T22:40:31.344Z,52.63
2023-01-19T22:43:35.632Z,52.09
2023-01-19T22:46:39.943Z,52.52
2023-01-19T22:49:43.418Z,52.47
2023-01-19T22:52:47.022Z,52.94
2023-01-19T22:55:51.012Z,53.36
2023-01-19T22:58:55.211Z,53.59
2023-01-19T23:01:58.908Z,53.72
2023-01-19T23:05:02.154Z,53.87
2023-01-19T23:08:06.715Z,53.28
2023-01-19T23:11:12.794Z,52.96
2023-01-19T23:14:19.555Z,52.32
2023-01-19T23:17:23.054Z,51.84
2023-01-19T23:20:27.086Z,51.68
2023-01-19T23:23:30.773Z,51.62
2023-01-19T23:26:39.161Z,51.53
2023-01-19T23:29:42.801Z,51.24
2023-01-19T23:32:50.644Z,51.19
2023-01-19T23:35:56.653Z,51.52
2023-01-19T23:39:02.101Z,51.82
2023-01-19T23:42:05.794Z,51.55
2023-01-19T23:45:09.835Z,51.45
2023-01-19T23:48:13.627Z,51.78
2023-01-19T23:51:23.755Z,51.95
2023-01-19T23:54:26.702Z,51.97
2023-01-19T23:57:31.303Z,52.15
