createdAt,value
2023-03-06T00:00:47.256Z,95246.06
2023-03-06T00:03:14.757Z,95246.44
2023-03-06T00:05:42.565Z,95249.28
2023-03-06T00:08:09.657Z,95250.72
2023-03-06T00:10:36.867Z,95248.69
2023-03-06T00:13:06.664Z,95247.50
2023-03-06T00:15:34.130Z,95235.25
2023-03-06T00:18:04.448Z,95228.22
2023-03-06T00:20:31.631Z,95226.69
2023-03-06T00:22:58.774Z,95221.59
2023-03-06T00:25:26.525Z,95233.13
2023-03-06T00:27:53.708Z,95227.53
2023-03-06T00:30:23.986Z,95225.47
2023-03-06T00:32:53.420Z,95217.28
2023-03-06T00:35:21.328Z,95218.00
2023-03-06T00:37:48.624Z,95218.94
2023-03-06T00:40:18.855Z,95212.50
2023-03-06T00:42:46.522Z,95208.81
2023-03-06T00:45:14.562Z,95203.00
2023-03-06T00:47:42.183Z,95196.09
2023-03-06T00:50:12.520Z,95196.94
2023-03-06T00:52:40.850Z,95191.97
2023-03-06T00:55:08.751Z,95193.16
2023-03-06T00:57:35.913Z,95184.88
2023-03-06T01:00:04.799Z,95182.38
2023-03-06T01:02:32.116Z,95183.00
2023-03-06T01:04:59.433Z,95173.50
2023-03-06T01:07:28.255Z,95167.78
2023-03-06T01:09:57.278Z,95163.38
2023-03-06T01:12:24.615Z,95164.81
2023-03-06T01:14:51.810Z,95163.84
2023-03-06T01:17:19.035Z,95159.19
2023-03-06T01:19:46.246Z,95154.66
2023-03-06T01:22:14.333Z,95154.66
2023-03-06T01:24:41.380Z,95147.53
2023-03-06T01:27:08.520Z,95146.72
2023-03-06T01:29:35.870Z,95142.03
2023-03-06T01:32:03.228Z,95140.13
2023-03-06T01:34:30.401Z,95132.16
2023-03-06T01:36:57.581Z,95132.03
2023-03-06T01:39:25.254Z,95122.66
2023-03-06T01:41:52.391Z,95111.63
2023-03-06T01:44:19.638Z,95112.72
2023-03-06T01:46:47.441Z,95106.47
2023-03-06T01:49:20.610Z,95092.25
2023-03-06T01:52:18.747Z,95092.25
2023-03-06T01:54:51.709Z,95096.66
2023-03-06T01:57:26.556Z,95090.47
2023-03-06T02:00:02.439Z,95092.94
2023-03-06T02:02:44.187Z,95085.94
2023-03-06T02:05:12.360Z,95084.25
2023-03-06T02:07:43.034Z,95078.69
2023-03-06T02:10:14.748Z,95076.19
2023-03-06T02:12:44.032Z,95073.97
2023-03-06T02:15:14.520Z,95073.97
2023-03-06T02:17:44.413Z,95072.31
2023-03-06T02:20:25.425Z,95068.59
2023-03-06T02:23:05.479Z,95059.56
2023-03-06T02:25:46.331Z,95067.00
2023-03-06T02:28:17.501Z,95061.53
2023-03-06T02:30:46.305Z,95058.66
2023-03-06T02:33:16.230Z,95058.25
2023-03-06T02:35:57.999Z,95050.16
2023-03-06T02:38:44.405Z,95039.44
2023-03-06T02:41:12.133Z,95047.03
2023-03-06T02:43:41.284Z,95035.63
2023-03-06T02:46:08.541Z,95030.38
2023-03-06T02:48:35.782Z,95039.91
2023-03-06T02:51:03.135Z,95041.69
2023-03-06T02:53:30.466Z,95027.78
2023-03-06T02:55:59.919Z,95024.31
2023-03-06T02:58:27.198Z,95021.97
2023-03-06T03:00:54.354Z,95017.69
2023-03-06T03:03:21.910Z,95021.53
2023-03-06T03:05:48.986Z,95018.09
2023-03-06T03:08:29.218Z,95014.22
2023-03-06T03:11:01.054Z,95011.16
2023-03-06T03:13:33.633Z,95016.66
2023-03-06T03:16:07.045Z,95012.63
2023-03-06T03:18:34.880Z,95003.25
2023-03-06T03:21:02.552Z,95004.47
2023-03-06T03:23:29.828Z,94997.59
2023-03-06T03:26:10.946Z,94996.06
2023-03-06T03:28:41.668Z,95004.84
2023-03-06T03:31:11.588Z,94999.06
2023-03-06T03:33:40.081Z,95001.81
2023-03-06T03:36:09.188Z,95001.25
2023-03-06T03:38:40.770Z,94990.94
2023-03-06T03:41:07.905Z,94988.69
2023-03-06T03:43:35.675Z,94987.41
2023-03-06T03:46:02.843Z,94985.44
2023-03-06T03:48:30.072Z,94982.53
2023-03-06T03:51:08.423Z,94979.13
2023-03-06T03:53:39.756Z,94980.31
2023-03-06T03:56:09.479Z,94985.53
2023-03-06T03:58:44.101Z,94992.44
2023-03-06T04:01:11.320Z,94975.81
2023-03-06T04:03:38.637Z,94978.41
2023-03-06T04:06:08.248Z,94974.16
2023-03-06T04:08:36.096Z,94972.50
2023-03-06T04:11:03.637Z,94969.88
2023-03-06T04:13:32.738Z,94956.97
2023-03-06T04:16:00.246Z,94960.28
2023-03-06T04:18:30.164Z,94963.97
2023-03-06T04:21:01.453Z,94966.59
2023-03-06T04:23:28.785Z,94966.19
2023-03-06T04:25:56.017Z,94957.16
2023-03-06T04:28:23.986Z,94950.72
2023-03-06T04:30:52.100Z,94955.56
2023-03-06T04:33:20.631Z,94944.31
2023-03-06T04:35:48.522Z,94959.69
2023-03-06T04:38:21.345Z,94956.13
2023-03-06T04:40:50.038Z,94956.13
2023-03-06T04:43:17.350Z,94954.34
2023-03-06T04:45:44.936Z,94948.31
2023-03-06T04:48:18.150Z,94958.88
2023-03-06T04:50:45.574Z,94953.53
2023-03-06T04:53:14.754Z,94949.84
2023-03-06T04:55:41.888Z,94947.94
2023-03-06T04:58:10.302Z,94940.94
2023-03-06T05:00:37.515Z,94942.72
2023-03-06T05:03:04.837Z,94941.06
2023-03-06T05:05:32.040Z,94933.91
2023-03-06T05:07:59.171Z,94944.09
2023-03-06T05:10:26.407Z,94935.31
2023-03-06T05:12:53.646Z,94931.63
2023-03-06T05:15:21.192Z,94932.03
2023-03-06T05:17:48.391Z,94929.19
2023-03-06T05:20:16.482Z,94928.91
2023-03-06T05:22:44.135Z,94925.75
2023-03-06T05:25:11.979Z,94930.97
2023-03-06T05:27:39.594Z,94929.31
2023-03-06T05:30:08.126Z,94927.91
2023-03-06T05:32:35.893Z,94927.59
2023-03-06T05:35:04.375Z,94924.03
2023-03-06T05:37:31.800Z,94914.22
2023-03-06T05:39:59.299Z,94921.22
2023-03-06T05:42:28.681Z,94923.97
2023-03-06T05:44:55.949Z,94924.09
2023-03-06T05:47:23.160Z,94926.16
2023-03-06T05:49:50.611Z,94924.91
2023-03-06T05:52:18.067Z,94921.00
2023-03-06T05:54:45.234Z,94919.63
2023-03-06T05:57:12.386Z,94927.78
2023-03-06T05:59:39.453Z,94923.84
2023-03-06T06:02:06.704Z,94929.22
2023-03-06T06:04:33.839Z,94927.88
2023-03-06T06:07:01.863Z,94922.13
2023-03-06T06:09:29.790Z,94921.88
2023-03-06T06:12:00.147Z,94929.44
2023-03-06T06:14:28.072Z,94924.66
2023-03-06T06:16:55.388Z,94915.97
2023-03-06T06:19:23.081Z,94920.00
2023-03-06T06:21:54.175Z,94917.75
2023-03-06T06:24:25.152Z,94920.38
2023-03-06T06:26:54.469Z,94921.31
2023-03-06T06:29:22.222Z,94922.03
2023-03-06T06:31:50.167Z,94926.31
2023-03-06T06:34:18.256Z,94929.91
2023-03-06T06:36:45.406Z,94934.47
2023-03-06T06:39:16.802Z,94934.38
2023-03-06T06:42:00.069Z,94937.66
2023-03-06T06:44:31.914Z,94933.56
2023-03-06T06:47:22.004Z,94933.69
2023-03-06T06:49:51.361Z,94935.59
2023-03-06T06:52:19.051Z,94931.88
2023-03-06T06:54:46.205Z,94939.84
2023-03-06T06:57:13.568Z,94927.84
2023-03-06T06:59:40.750Z,94935.13
2023-03-06T07:02:08.192Z,94932.66
2023-03-06T07:04:35.391Z,94937.47
2023-03-06T07:07:02.609Z,94936.13
2023-03-06T07:09:31.145Z,94936.84
2023-03-06T07:11:58.463Z,94935.34
2023-03-06T07:14:25.708Z,94932.31
2023-03-06T07:16:52.819Z,94931.66
2023-03-06T07:19:20.039Z,94935.00
2023-03-06T07:21:47.409Z,94932.25
2023-03-06T07:24:14.586Z,94937.78
2023-03-06T07:26:47.038Z,94930.75
2023-03-06T07:29:14.809Z,94935.56
2023-03-06T07:31:41.971Z,94934.28
2023-03-06T07:34:13.818Z,94936.34
2023-03-06T07:36:41.340Z,94934.22
2023-03-06T07:39:09.064Z,94928.97
2023-03-06T07:41:36.495Z,94935.13
2023-03-06T07:44:03.825Z,94935.09
2023-03-06T07:46:31.091Z,94941.28
2023-03-06T07:48:58.578Z,94934.38
2023-03-06T07:51:26.022Z,94937.22
2023-03-06T07:53:53.421Z,94939.19
2023-03-06T07:56:20.535Z,94946.97
2023-03-06T07:58:48.228Z,94947.19
2023-03-06T08:01:18.576Z,94956.59
2023-03-06T08:03:45.949Z,94953.69
2023-03-06T08:06:22.237Z,94950.97
2023-03-06T08:08:51.008Z,94950.91
2023-03-06T08:11:21.640Z,94949.31
2023-03-06T08:13:49.351Z,94956.53
2023-03-06T08:16:17.801Z,94951.34
2023-03-06T08:18:46.320Z,94957.44
2023-03-06T08:21:17.176Z,94960.75
2023-03-06T08:23:44.913Z,94953.31
2023-03-06T08:26:15.342Z,94953.81
2023-03-06T08:28:42.679Z,94960.59
2023-03-06T08:31:12.918Z,94963.91
2023-03-06T08:33:41.421Z,94960.53
2023-03-06T08:36:08.844Z,94962.19
2023-03-06T08:38:36.079Z,94963.56
2023-03-06T08:41:03.395Z,94954.44
2023-03-06T08:43:30.882Z,94963.03
2023-03-06T08:45:59.461Z,94968.34
2023-03-06T08:48:26.843Z,94965.44
2023-03-06T08:50:54.210Z,94972.06
2023-03-06T08:53:30.455Z,94973.78
2023-03-06T08:56:04.154Z,94972.66
2023-03-06T08:58:31.464Z,94974.88
2023-03-06T09:00:59.357Z,94975.13
2023-03-06T09:03:27.439Z,94971.59
2023-03-06T09:05:54.597Z,94966.78
2023-03-06T09:08:21.742Z,94974.53
2023-03-06T09:10:48.987Z,94967.81
2023-03-06T09:13:16.254Z,94978.06
2023-03-06T09:15:43.320Z,94978.97
2023-03-06T09:18:10.570Z,94965.97
2023-03-06T09:20:37.767Z,94970.63
2023-03-06T09:23:05.020Z,94967.66
2023-03-06T09:25:32.245Z,94973.50
2023-03-06T09:28:10.805Z,94973.06
2023-03-06T09:30:41.363Z,94971.97
2023-03-06T09:33:08.573Z,94969.97
2023-03-06T09:35:35.864Z,94968.66
2023-03-06T09:38:03.011Z,94976.78
2023-03-06T09:40:59.101Z,94975.97
2023-03-06T09:43:31.749Z,94974.16
2023-03-06T09:45:59.757Z,94973.47
2023-03-06T09:48:45.776Z,94976.44
2023-03-06T09:51:21.688Z,94972.00
2023-03-06T09:54:12.194Z,94963.09
2023-03-06T09:56:43.330Z,94970.50
2023-03-06T09:59:26.742Z,94973.81
2023-03-06T10:01:56.726Z,94964.22
2023-03-06T10:04:37.175Z,94971.91
2023-03-06T10:07:14.306Z,94966.31
2023-03-06T10:10:02.445Z,94957.63
2023-03-06T10:12:35.746Z,94963.59
2023-03-06T10:15:11.656Z,94963.09
2023-03-06T10:17:41.482Z,94959.59
2023-03-06T10:20:20.584Z,94962.41
2023-03-06T10:23:12.341Z,94950.28
2023-03-06T10:26:01.388Z,94955.34
2023-03-06T10:28:42.791Z,94948.63
2023-03-06T10:31:13.234Z,94955.94
2023-03-06T10:33:55.598Z,94950.34
2023-03-06T10:36:28.850Z,94944.38
2023-03-06T10:38:58.537Z,94948.97
2023-03-06T10:41:32.033Z,94951.13
2023-03-06T10:44:05.152Z,94951.94
2023-03-06T10:46:44.665Z,94941.75
2023-03-06T10:49:28.716Z,94947.47
2023-03-06T10:52:07.055Z,94946.06
2023-03-06T10:54:37.998Z,94943.31
2023-03-06T10:57:24.140Z,94941.72
2023-03-06T10:59:55.816Z,94947.00
2023-03-06T11:02:28.518Z,94942.81
2023-03-06T11:04:57.648Z,94937.34
2023-03-06T11:07:27.337Z,94933.53
2023-03-06T11:09:58.108Z,94937.56
2023-03-06T11:12:51.154Z,94940.13
2023-03-06T11:15:21.318Z,94934.97
2023-03-06T11:17:50.350Z,94939.53
2023-03-06T11:20:49.951Z,94938.22
2023-03-06T11:23:38.836Z,94939.34
2023-03-06T11:26:17.876Z,94934.75
2023-03-06T11:29:03.390Z,94938.28
2023-03-06T11:32:10.413Z,94942.59
2023-03-06T11:34:50.688Z,94927.41
2023-03-06T11:37:37.793Z,94927.91
2023-03-06T11:40:23.646Z,94928.63
2023-03-06T11:43:03.220Z,94926.81
2023-03-06T11:45:51.457Z,94924.69
2023-03-06T11:48:25.334Z,94917.53
2023-03-06T11:51:12.648Z,94925.28
2023-03-06T11:53:40.634Z,94922.59
2023-03-06T11:56:36.462Z,94923.53
2023-03-06T11:59:22.802Z,94920.94
2023-03-06T12:02:03.451Z,94923.00
2023-03-06T12:04:54.578Z,94920.53
2023-03-06T12:07:41.474Z,94916.88
2023-03-06T12:10:24.723Z,94917.88
2023-03-06T12:13:39.795Z,94911.59
2023-03-06T12:16:25.926Z,94922.00
2023-03-06T12:19:01.963Z,94910.66
2023-03-06T12:21:56.254Z,94906.72
2023-03-06T12:24:29.070Z,94898.81
2023-03-06T12:27:27.615Z,94910.03
2023-03-06T12:30:10.027Z,94897.94
2023-03-06T12:32:58.138Z,94901.91
2023-03-06T12:35:40.202Z,94904.03
2023-03-06T12:38:56.607Z,94895.78
2023-03-06T12:41:32.658Z,94896.25
2023-03-06T12:44:11.744Z,94894.81
2023-03-06T12:46:55.187Z,94900.72
2023-03-06T12:49:32.441Z,94889.91
2023-03-06T12:52:01.525Z,94893.00
2023-03-06T12:54:31.750Z,94888.81
2023-03-06T12:57:01.066Z,94894.56
2023-03-06T12:59:55.064Z,94892.50
2023-03-06T13:02:40.422Z,94889.91
2023-03-06T13:05:38.103Z,94888.16
2023-03-06T13:08:32.699Z,94890.25
2023-03-06T13:11:16.530Z,94886.78
2023-03-06T13:13:46.725Z,94888.94
2023-03-06T13:16:33.224Z,94892.09
2023-03-06T13:19:19.982Z,94890.75
2023-03-06T13:21:55.857Z,94887.09
2023-03-06T13:24:34.820Z,94888.22
2023-03-06T13:27:06.164Z,94881.94
2023-03-06T13:29:36.063Z,94881.63
2023-03-06T13:32:03.319Z,94886.75
2023-03-06T13:34:39.359Z,94885.00
2023-03-06T13:37:23.347Z,94893.38
2023-03-06T13:39:57.117Z,94882.97
2023-03-06T13:42:28.688Z,94881.25
2023-03-06T13:44:57.980Z,94886.69
2023-03-06T13:47:31.301Z,94879.00
2023-03-06T13:50:00.212Z,94876.44
2023-03-06T13:52:54.288Z,94879.47
2023-03-06T13:55:47.348Z,94873.13
2023-03-06T13:58:30.766Z,94876.84
2023-03-06T14:01:19.535Z,94876.28
2023-03-06T14:04:02.623Z,94873.97
2023-03-06T14:06:35.625Z,94867.91
2023-03-06T14:09:07.115Z,94868.69
2023-03-06T14:11:35.858Z,94870.09
2023-03-06T14:14:03.476Z,94873.72
2023-03-06T14:16:49.223Z,94855.72
2023-03-06T14:19:19.005Z,94859.13
2023-03-06T14:21:51.374Z,94863.34
2023-03-06T14:24:36.090Z,94863.03
2023-03-06T14:27:03.310Z,94863.72
2023-03-06T14:29:33.845Z,94858.91
2023-03-06T14:32:02.775Z,94849.22
2023-03-06T14:34:33.275Z,94856.59
2023-03-06T14:37:05.908Z,94851.19
2023-03-06T14:39:44.290Z,94854.50
2023-03-06T14:42:19.392Z,94859.25
2023-03-06T14:45:00.663Z,94856.94
2023-03-06T14:47:29.121Z,94855.59
2023-03-06T14:50:26.103Z,94849.53
2023-03-06T14:52:57.999Z,94854.63
2023-03-06T14:55:27.855Z,94849.69
2023-03-06T14:58:20.392Z,94850.19
2023-03-06T15:00:55.054Z,94846.59
2023-03-06T15:03:28.171Z,94845.06
2023-03-06T15:05:56.332Z,94853.47
2023-03-06T15:08:29.201Z,94851.13
2023-03-06T15:11:07.610Z,94852.31
2023-03-06T15:13:35.429Z,94854.13
2023-03-06T15:16:05.865Z,94849.69
2023-03-06T15:18:36.474Z,94846.06
2023-03-06T15:21:20.120Z,94848.84
2023-03-06T15:23:50.173Z,94853.66
2023-03-06T15:26:29.441Z,94847.41
2023-03-06T15:29:23.613Z,94850.53
2023-03-06T15:31:51.005Z,94857.28
2023-03-06T15:34:27.870Z,94856.31
2023-03-06T15:36:58.072Z,94859.41
2023-03-06T15:39:33.321Z,94853.97
2023-03-06T15:42:09.366Z,94853.81
2023-03-06T15:44:36.508Z,94847.16
2023-03-06T15:47:08.712Z,94860.16
2023-03-06T15:49:38.778Z,94850.13
2023-03-06T15:52:07.204Z,94856.41
2023-03-06T15:54:35.050Z,94859.16
2023-03-06T15:57:08.757Z,94850.75
2023-03-06T15:59:43.254Z,94854.06
2023-03-06T16:02:19.696Z,94853.75
2023-03-06T16:04:47.769Z,94856.41
2023-03-06T16:07:16.068Z,94858.78
2023-03-06T16:09:43.623Z,94857.91
2023-03-06T16:12:21.782Z,94861.38
2023-03-06T16:14:49.465Z,94861.91
2023-03-06T16:17:17.498Z,94861.34
2023-03-06T16:19:44.856Z,94863.31
2023-03-06T16:22:12.462Z,94868.41
2023-03-06T16:24:39.568Z,94870.22
2023-03-06T16:27:07.238Z,94869.22
2023-03-06T16:29:35.328Z,94863.28
2023-03-06T16:32:02.533Z,94864.41
2023-03-06T16:34:29.743Z,94865.78
2023-03-06T16:36:56.878Z,94870.22
2023-03-06T16:39:24.615Z,94869.31
2023-03-06T16:41:52.503Z,94871.94
2023-03-06T16:44:20.450Z,94877.00
2023-03-06T16:46:50.366Z,94882.94
2023-03-06T16:49:25.501Z,94876.81
2023-03-06T16:51:53.863Z,94878.47
2023-03-06T16:54:23.581Z,94880.94
2023-03-06T16:56:50.698Z,94892.44
2023-03-06T16:59:17.827Z,94880.25
2023-03-06T17:01:45.097Z,94872.75
2023-03-06T17:04:12.415Z,94871.88
2023-03-06T17:06:42.127Z,94881.00
2023-03-06T17:09:11.475Z,94891.44
2023-03-06T17:11:43.619Z,94890.84
2023-03-06T17:14:10.759Z,94885.31
2023-03-06T17:16:40.609Z,94893.25
2023-03-06T17:19:08.817Z,94891.53
2023-03-06T17:21:38.661Z,94900.13
2023-03-06T17:24:06.637Z,94890.25
2023-03-06T17:26:34.527Z,94896.22
2023-03-06T17:29:01.669Z,94903.69
2023-03-06T17:31:29.750Z,94905.13
2023-03-06T17:34:00.783Z,94909.03
2023-03-06T17:36:30.532Z,94913.72
2023-03-06T17:39:00.436Z,94907.94
2023-03-06T17:41:27.968Z,94908.25
2023-03-06T17:44:02.124Z,94909.50
2023-03-06T17:46:29.424Z,94916.84
2023-03-06T17:48:56.911Z,94909.53
2023-03-06T17:51:24.142Z,94916.59
2023-03-06T17:53:52.455Z,94915.09
2023-03-06T17:56:19.830Z,94918.81
2023-03-06T17:58:47.076Z,94915.66
2023-03-06T18:01:30.569Z,94912.38
2023-03-06T18:03:57.875Z,94923.13
2023-03-06T18:06:30.462Z,94924.25
2023-03-06T18:08:57.529Z,94927.03
2023-03-06T18:11:24.953Z,94925.50
2023-03-06T18:13:52.306Z,94922.19
2023-03-06T18:16:23.298Z,94922.47
2023-03-06T18:18:55.945Z,94930.50
2023-03-06T18:21:24.698Z,94922.09
2023-03-06T18:23:52.254Z,94925.81
2023-03-06T18:26:25.727Z,94927.78
2023-03-06T18:29:02.722Z,94923.63
2023-03-06T18:31:36.384Z,94932.47
2023-03-06T18:34:15.050Z,94938.81
2023-03-06T18:36:43.975Z,94938.81
2023-03-06T18:39:13.397Z,94938.13
2023-03-06T18:41:41.657Z,94943.38
2023-03-06T18:44:08.865Z,94937.44
2023-03-06T18:46:38.346Z,94935.94
2023-03-06T18:49:06.026Z,94943.94
2023-03-06T18:51:33.740Z,94937.72
2023-03-06T18:54:02.634Z,94934.28
2023-03-06T18:56:30.126Z,94933.59
2023-03-06T18:59:00.812Z,94928.78
2023-03-06T19:01:31.017Z,94940.78
2023-03-06T19:04:02.932Z,94944.81
2023-03-06T19:06:30.564Z,94941.06
2023-03-06T19:08:58.946Z,94937.78
2023-03-06T19:11:27.215Z,94944.94
2023-03-06T19:13:54.546Z,94940.94
2023-03-06T19:16:25.905Z,94939.59
2023-03-06T19:18:55.996Z,94939.72
2023-03-06T19:21:26.882Z,94940.16
2023-03-06T19:23:54.585Z,94945.50
2023-03-06T19:26:22.001Z,94939.84
2023-03-06T19:28:49.837Z,94948.97
2023-03-06T19:31:20.772Z,94943.03
2023-03-06T19:33:49.719Z,94939.56
2023-03-06T19:36:18.413Z,94945.66
2023-03-06T19:38:46.416Z,94949.34
2023-03-06T19:41:14.004Z,94944.94
2023-03-06T19:43:42.564Z,94946.72
2023-03-06T19:46:14.408Z,94945.91
2023-03-06T19:48:42.264Z,94941.66
2023-03-06T19:51:10.487Z,94948.53
2023-03-06T19:53:39.181Z,94935.72
2023-03-06T19:56:08.370Z,94937.50
2023-03-06T19:58:35.705Z,94926.34
2023-03-06T20:01:08.090Z,94928.97
2023-03-06T20:03:35.148Z,94935.84
2023-03-06T20:06:03.192Z,94941.22
2023-03-06T20:08:30.470Z,94944.81
2023-03-06T20:10:57.674Z,94950.88
2023-03-06T20:13:24.857Z,94953.50
2023-03-06T20:15:52.015Z,94952.25
2023-03-06T20:18:19.309Z,94945.50
2023-03-06T20:20:57.167Z,94957.75
2023-03-06T20:23:24.477Z,94951.56
2023-03-06T20:25:51.877Z,94956.25
2023-03-06T20:28:19.085Z,94948.25
2023-03-06T20:30:46.303Z,94948.69
2023-03-06T20:33:15.650Z,94947.41
2023-03-06T20:35:43.249Z,94952.13
2023-03-06T20:38:11.542Z,94937.38
2023-03-06T20:40:39.760Z,94945.91
2023-03-06T20:43:07.062Z,94948.78
2023-03-06T20:45:34.894Z,94949.88
2023-03-06T20:48:02.937Z,94948.94
2023-03-06T20:50:30.117Z,94943.44
2023-03-06T20:52:59.134Z,94956.25
2023-03-06T20:55:26.331Z,94952.81
2023-03-06T20:57:53.558Z,94946.44
2023-03-06T21:00:21.256Z,94950.03
2023-03-06T21:02:48.457Z,94942.63
2023-03-06T21:05:15.684Z,94947.72
2023-03-06T21:07:42.928Z,94940.41
2023-03-06T21:10:10.444Z,94938.47
2023-03-06T21:12:37.555Z,94939.19
2023-03-06T21:15:05.099Z,94936.44
2023-03-06T21:17:32.318Z,94931.03
2023-03-06T21:19:59.480Z,94936.00
2023-03-06T21:22:26.770Z,94934.91
2023-03-06T21:24:53.958Z,94937.22
2023-03-06T21:27:21.062Z,94937.94
2023-03-06T21:29:48.119Z,94942.91
2023-03-06T21:32:15.294Z,94936.53
2023-03-06T21:34:42.364Z,94935.44
2023-03-06T21:37:09.532Z,94938.06
2023-03-06T21:39:36.663Z,94936.13
2023-03-06T21:42:03.831Z,94933.25
2023-03-06T21:44:30.866Z,94939.97
2023-03-06T21:46:58.013Z,94945.34
2023-03-06T21:49:26.435Z,94938.19
2023-03-06T21:51:53.839Z,94936.41
2023-03-06T21:54:21.442Z,94931.97
2023-03-06T21:56:48.733Z,94929.50
2023-03-06T21:59:15.926Z,94927.44
2023-03-06T22:01:43.017Z,94928.28
2023-03-06T22:04:10.266Z,94931.03
2023-03-06T22:06:38.600Z,94924.69
2023-03-06T22:09:05.710Z,94923.84
2023-03-06T22:11:37.185Z,94920.94
2023-03-06T22:14:05.441Z,94927.00
2023-03-06T22:16:33.246Z,94926.88
2023-03-06T22:19:00.464Z,94910.31
2023-03-06T22:21:27.697Z,94911.16
2023-03-06T22:23:57.794Z,94912.94
2023-03-06T22:26:26.317Z,94911.03
2023-03-06T22:28:53.721Z,94909.09
2023-03-06T22:31:26.265Z,94905.91
2023-03-06T22:33:54.847Z,94903.16
2023-03-06T22:36:23.198Z,94886.63
2023-03-06T22:38:55.654Z,94899.16
2023-03-06T22:41:23.007Z,94907.84
2023-03-06T22:43:50.290Z,94907.59
2023-03-06T22:46:18.207Z,94890.06
2023-03-06T22:48:45.757Z,94894.63
2023-03-06T22:51:18.681Z,94881.81
2023-03-06T22:53:46.689Z,94885.66
2023-03-06T22:56:16.925Z,94881.41
2023-03-06T22:58:45.220Z,94873.84
2023-03-06T23:01:18.892Z,94882.78
2023-03-06T23:03:51.545Z,94886.81
2023-03-06T23:06:36.515Z,94881.72
2023-03-06T23:09:13.629Z,94877.44
2023-03-06T23:11:59.300Z,94874.81
2023-03-06T23:14:50.012Z,94871.94
2023-03-06T23:17:35.721Z,94867.09
2023-03-06T23:20:22.236Z,94866.00
2023-03-06T23:23:07.899Z,94862.00
2023-03-06T23:25:41.077Z,94869.84
2023-03-06T23:28:08.369Z,94858.84
2023-03-06T23:30:35.512Z,94856.22
2023-03-06T23:33:02.571Z,94871.66
2023-03-06T23:35:29.689Z,94874.81
2023-03-06T23:37:57.670Z,94876.59
2023-03-06T23:40:25.126Z,94874.81
2023-03-06T23:42:52.278Z,94875.50
2023-03-06T23:45:19.564Z,94878.00
2023-03-06T23:47:46.730Z,94870.28
2023-03-06T23:50:14.460Z,94862.28
2023-03-06T23:52:41.580Z,94874.28
2023-03-06T23:55:09.409Z,94870.53
2023-03-06T23:57:36.450Z,94873.84
