createdAt,value
2023-11-03T00:00:32.437Z,11.04
2023-11-03T00:05:37.237Z,11.01
2023-11-03T00:10:41.090Z,11.00
2023-11-03T00:15:44.010Z,10.99
2023-11-03T00:20:46.769Z,10.97
2023-11-03T00:25:50.832Z,10.94
2023-11-03T00:30:53.653Z,10.92
2023-11-03T00:35:56.491Z,10.91
2023-11-03T00:40:59.932Z,10.88
2023-11-03T00:46:04.491Z,10.87
2023-11-03T00:51:07.448Z,10.88
2023-11-03T00:56:10.676Z,10.89
2023-11-03T01:01:14.507Z,10.89
2023-11-03T01:06:17.319Z,10.87
2023-11-03T01:11:27.699Z,10.82
2023-11-03T01:16:31.754Z,10.81
2023-11-03T01:21:35.586Z,10.80
2023-11-03T01:26:41.518Z,10.79
2023-11-03T01:31:44.626Z,10.76
2023-11-03T01:36:47.519Z,10.74
2023-11-03T01:41:50.300Z,10.70
2023-11-03T01:46:54.237Z,10.68
2023-11-03T01:51:57.060Z,10.68
2023-11-03T01:56:59.822Z,10.67
2023-11-03T02:02:05.594Z,10.64
2023-11-03T02:07:08.394Z,10.60
2023-11-03T02:12:12.430Z,10.54
2023-11-03T02:17:15.533Z,10.56
2023-11-03T02:22:18.318Z,10.53
2023-11-03T02:27:21.447Z,10.46
2023-11-03T02:32:24.259Z,10.44
2023-11-03T02:37:27.063Z,10.43
2023-11-03T02:42:29.957Z,10.42
2023-11-03T02:47:33.010Z,10.34
2023-11-03T02:52:35.831Z,10.34
2023-11-03T02:57:38.684Z,10.29
2023-11-03T03:02:41.722Z,10.26
2023-11-03T03:07:46.928Z,10.24
2023-11-03T03:12:49.897Z,10.24
2023-11-03T03:17:52.919Z,10.23
2023-11-03T03:22:55.644Z,10.20
2023-11-03T03:27:58.457Z,10.15
2023-11-03T03:33:01.286Z,10.13
2023-11-03T03:38:04.213Z,10.11
2023-11-03T03:43:07.066Z,10.12
2023-11-03T03:48:09.852Z,10.11
2023-11-03T03:53:12.518Z,10.06
2023-11-03T03:58:15.349Z,10.01
2023-11-03T04:03:18.037Z,10.05
2023-11-03T04:08:20.615Z,10.04
2023-11-03T04:13:23.312Z,10.03
2023-11-03T04:18:26.045Z,9.96
2023-11-03T04:23:28.681Z,9.90
2023-11-03T04:28:31.409Z,9.90
2023-11-03T04:33:34.052Z,9.84
2023-11-03T04:38:36.795Z,9.80
2023-11-03T04:43:42.064Z,9.74
2023-11-03T04:48:46.012Z,9.74
2023-11-03T04:53:48.694Z,9.69
2023-11-03T04:58:51.569Z,9.67
2023-11-03T05:03:54.193Z,9.64
2023-11-03T05:08:56.856Z,9.63
2023-11-03T05:13:59.459Z,9.59
2023-11-03T05:19:02.775Z,9.60
2023-11-03T05:24:06.232Z,9.61
2023-11-03T05:29:19.058Z,9.52
2023-11-03T05:34:28.481Z,9.49
2023-11-03T05:39:32.504Z,9.47
2023-11-03T05:44:35.199Z,9.50
2023-11-03T05:49:38.316Z,9.43
2023-11-03T05:54:40.998Z,9.37
2023-11-03T05:59:43.657Z,9.35
2023-11-03T06:04:46.362Z,9.36
2023-11-03T06:09:49.014Z,9.32
2023-11-03T06:14:51.647Z,9.29
2023-11-03T06:19:54.329Z,9.28
2023-11-03T06:24:57.013Z,9.28
2023-11-03T06:29:59.716Z,9.33
2023-11-03T06:35:02.376Z,9.36
2023-11-03T06:40:05.698Z,9.28
2023-11-03T06:45:09.440Z,9.29
2023-11-03T06:50:12.023Z,9.27
2023-11-03T06:55:14.976Z,9.30
2023-11-03T07:00:19.690Z,9.32
2023-11-03T07:05:22.511Z,9.40
2023-11-03T07:10:25.847Z,9.45
2023-11-03T07:15:30.767Z,9.46
2023-11-03T07:20:33.438Z,9.51
2023-11-03T07:25:36.007Z,9.50
2023-11-03T07:30:38.610Z,9.52
2023-11-03T07:35:41.231Z,9.52
2023-11-03T07:40:43.933Z,9.60
2023-11-03T07:45:46.754Z,9.71
2023-11-03T07:50:49.418Z,9.80
2023-11-03T07:55:52.090Z,9.89
2023-11-03T08:00:57.406Z,10.00
2023-11-03T08:06:00.466Z,10.10
2023-11-03T08:11:05.962Z,10.16
2023-11-03T08:16:10.034Z,10.13
2023-11-03T08:21:12.691Z,10.17
2023-11-03T08:26:17.911Z,10.30
2023-11-03T08:31:20.844Z,10.27
2023-11-03T08:36:24.271Z,10.08
2023-11-03T08:41:27.969Z,10.16
2023-11-03T08:46:30.671Z,10.26
2023-11-03T08:51:33.324Z,10.43
2023-11-03T08:56:36.006Z,10.93
2023-11-03T09:01:38.606Z,11.33
2023-11-03T09:06:41.266Z,11.37
2023-11-03T09:11:43.921Z,11.43
2023-11-03T09:16:46.752Z,11.46
2023-11-03T09:21:50.318Z,11.45
2023-11-03T09:27:01.509Z,11.41
2023-11-03T09:32:11.153Z,11.63
2023-11-03T09:37:14.837Z,11.80
2023-11-03T09:42:21.365Z,11.78
2023-11-03T09:47:25.699Z,11.79
2023-11-03T09:52:32.983Z,11.78
2023-11-03T09:57:35.781Z,11.87
2023-11-03T10:02:38.606Z,11.91
2023-11-03T10:07:56.334Z,12.01
2023-11-03T10:13:10.803Z,12.09
2023-11-03T10:18:14.114Z,12.22
2023-11-03T10:23:17.861Z,12.26
2023-11-03T10:28:26.108Z,12.23
2023-11-03T10:33:34.094Z,12.33
2023-11-03T10:38:52.749Z,12.39
2023-11-03T10:44:01.714Z,12.42
2023-11-03T10:49:24.549Z,12.31
2023-11-03T10:54:39.216Z,12.22
2023-11-03T10:59:49.939Z,12.20
2023-11-03T11:05:27.881Z,12.14
2023-11-03T11:10:51.860Z,12.04
2023-11-03T11:15:57.463Z,12.06
2023-11-03T11:21:09.448Z,12.05
2023-11-03T11:26:31.538Z,11.93
2023-11-03T11:31:38.306Z,11.95
2023-11-03T11:36:41.321Z,12.02
2023-11-03T11:42:01.232Z,12.06
2023-11-03T11:47:06.142Z,11.91
2023-11-03T11:52:10.512Z,11.97
2023-11-03T11:57:15.289Z,11.86
2023-11-03T12:02:27.222Z,11.86
2023-11-03T12:07:35.195Z,11.95
2023-11-03T12:12:39.770Z,12.01
2023-11-03T12:17:43.894Z,12.07
2023-11-03T12:22:47.222Z,12.07
2023-11-03T12:27:56.584Z,12.05
2023-11-03T12:33:03.064Z,12.08
2023-11-03T12:38:06.453Z,12.06
2023-11-03T12:43:14.030Z,12.11
2023-11-03T12:48:32.961Z,12.07
2023-11-03T12:54:02.119Z,12.06
2023-11-03T12:59:05.598Z,12.08
2023-11-03T13:04:08.595Z,12.07
2023-11-03T13:09:15.216Z,11.95
2023-11-03T13:14:19.837Z,11.87
2023-11-03T13:19:22.689Z,11.81
2023-11-03T13:24:25.661Z,11.70
2023-11-03T13:29:28.672Z,11.72
2023-11-03T13:34:31.641Z,11.73
2023-11-03T13:39:37.757Z,11.69
2023-11-03T13:44:42.985Z,11.66
2023-11-03T13:49:47.627Z,11.55
2023-11-03T13:54:51.468Z,11.49
2023-11-03T13:59:56.803Z,11.42
2023-11-03T14:04:59.971Z,11.43
2023-11-03T14:10:02.785Z,11.41
2023-11-03T14:15:07.200Z,11.38
2023-11-03T14:20:14.276Z,11.39
2023-11-03T14:25:20.136Z,11.31
2023-11-03T14:30:31.857Z,11.27
2023-11-03T14:35:35.057Z,11.28
2023-11-03T14:40:43.449Z,11.24
2023-11-03T14:45:49.264Z,11.10
2023-11-03T14:50:52.193Z,11.01
2023-11-03T14:55:55.044Z,10.84
2023-11-03T15:01:08.051Z,10.71
2023-11-03T15:06:15.607Z,10.58
2023-11-03T15:11:26.230Z,10.44
2023-11-03T15:16:30.457Z,10.24
2023-11-03T15:21:33.570Z,10.13
2023-11-03T15:26:36.363Z,10.03
2023-11-03T15:31:42.108Z,9.95
2023-11-03T15:36:48.371Z,9.89
2023-11-03T15:41:51.199Z,9.73
2023-11-03T15:46:56.901Z,9.54
2023-11-03T15:52:00.118Z,9.43
2023-11-03T15:57:03.464Z,9.36
2023-11-03T16:02:06.725Z,9.35
2023-11-03T16:07:11.159Z,9.31
2023-11-03T16:12:14.490Z,9.23
2023-11-03T16:17:18.797Z,9.15
2023-11-03T16:22:22.124Z,9.15
2023-11-03T16:27:25.552Z,9.02
2023-11-03T16:32:28.201Z,9.02
2023-11-03T16:37:31.267Z,8.97
2023-11-03T16:42:33.976Z,8.81
2023-11-03T16:47:36.900Z,8.68
2023-11-03T16:52:41.319Z,8.63
2023-11-03T16:57:45.074Z,8.59
2023-11-03T17:02:50.011Z,8.62
2023-11-03T17:07:54.655Z,8.56
2023-11-03T17:13:01.879Z,8.49
2023-11-03T17:18:05.126Z,8.60
2023-11-03T17:23:08.580Z,8.55
2023-11-03T17:28:13.227Z,8.46
2023-11-03T17:33:16.291Z,8.50
2023-11-03T17:38:19.183Z,8.51
2023-11-03T17:43:21.885Z,8.49
2023-11-03T17:48:27.162Z,8.51
2023-11-03T17:53:30.249Z,8.54
2023-11-03T17:58:34.059Z,8.56
2023-11-03T18:03:38.138Z,8.57
2023-11-03T18:08:41.413Z,8.63
2023-11-03T18:13:44.135Z,8.64
2023-11-03T18:18:46.864Z,8.68
2023-11-03T18:23:49.541Z,8.75
2023-11-03T18:28:52.179Z,8.77
2023-11-03T18:33:55.193Z,8.83
2023-11-03T18:38:58.623Z,8.84
2023-11-03T18:44:02.785Z,8.89
2023-11-03T18:51:15.446Z,8.90
2023-11-03T18:55:56.266Z,8.87
2023-11-03T19:00:24.576Z,8.90
2023-11-03T19:07:08.720Z,8.91
2023-11-03T19:10:37.113Z,8.95
2023-11-03T19:15:39.896Z,8.92
2023-11-03T19:20:42.574Z,8.91
2023-11-03T19:25:45.247Z,9.00
2023-11-03T19:30:47.959Z,8.97
2023-11-03T19:35:50.962Z,8.96
2023-11-03T19:40:53.674Z,9.02
2023-11-03T19:45:56.406Z,9.10
2023-11-03T19:50:59.074Z,9.17
2023-11-03T19:56:01.936Z,9.25
2023-11-03T20:01:05.149Z,9.29
2023-11-03T20:06:09.339Z,9.31
2023-11-03T20:11:13.081Z,9.34
2023-11-03T20:16:16.320Z,9.34
2023-11-03T20:21:18.977Z,9.36
2023-11-03T20:26:23.061Z,9.37
2023-11-03T20:31:25.791Z,9.41
2023-11-03T20:36:28.782Z,9.39
2023-11-03T20:41:31.461Z,9.41
2023-11-03T20:46:34.050Z,9.43
2023-11-03T20:51:36.716Z,9.41
2023-11-03T20:56:39.558Z,9.44
2023-11-03T21:01:42.706Z,9.46
2023-11-03T21:06:45.441Z,9.47
2023-11-03T21:11:52.786Z,9.45
2023-11-03T21:16:55.404Z,9.41
2023-11-03T21:21:58.128Z,9.39
2023-11-03T21:27:01.070Z,9.42
2023-11-03T21:32:03.850Z,9.44
2023-11-03T21:37:07.166Z,9.47
2023-11-03T21:42:11.525Z,9.50
2023-11-03T21:47:14.148Z,9.53
2023-11-03T21:52:16.702Z,9.60
