createdAt,value
2023-05-02T00:01:56.066Z,99.90
2023-05-02T00:04:24.357Z,99.90
2023-05-02T00:06:54.761Z,99.90
2023-05-02T00:09:22.084Z,99.90
2023-05-02T00:11:49.719Z,99.90
2023-05-02T00:14:16.734Z,99.90
2023-05-02T00:16:43.838Z,99.90
2023-05-02T00:19:10.952Z,99.90
2023-05-02T00:21:38.156Z,99.90
2023-05-02T00:24:05.739Z,99.90
2023-05-02T00:26:32.924Z,99.90
2023-05-02T00:29:00.892Z,99.90
2023-05-02T00:31:28.011Z,99.90
2023-05-02T00:33:56.152Z,99.90
2023-05-02T00:36:23.277Z,99.90
2023-05-02T00:38:50.484Z,99.90
2023-05-02T00:41:18.109Z,99.90
2023-05-02T00:43:45.341Z,99.90
2023-05-02T00:46:13.606Z,99.90
2023-05-02T00:48:41.109Z,99.90
2023-05-02T00:51:09.172Z,99.90
2023-05-02T00:53:36.401Z,99.90
2023-05-02T00:56:03.955Z,99.90
2023-05-02T00:58:31.425Z,99.90
2023-05-02T01:01:12.923Z,99.90
2023-05-02T01:03:42.778Z,99.90
2023-05-02T01:06:41.789Z,99.90
2023-05-02T01:09:53.757Z,99.90
2023-05-02T01:12:38.404Z,99.90
2023-05-02T01:15:10.760Z,99.90
2023-05-02T01:17:39.301Z,99.90
2023-05-02T01:20:10.186Z,99.90
2023-05-02T01:22:41.132Z,99.90
2023-05-02T01:25:17.114Z,99.90
2023-05-02T01:27:52.190Z,99.90
2023-05-02T01:30:21.563Z,99.90
2023-05-02T01:32:52.511Z,99.90
2023-05-02T01:35:21.493Z,99.90
2023-05-02T01:37:50.014Z,99.90
2023-05-02T01:40:19.782Z,99.90
2023-05-02T01:42:50.483Z,99.90
2023-05-02T01:45:19.161Z,99.90
2023-05-02T01:47:47.138Z,99.90
2023-05-02T01:50:20.443Z,99.90
2023-05-02T01:52:51.569Z,99.90
2023-05-02T01:55:19.074Z,99.90
2023-05-02T01:57:48.345Z,99.90
2023-05-02T02:00:18.750Z,99.90
2023-05-02T02:02:47.980Z,99.90
2023-05-02T02:05:18.038Z,99.90
2023-05-02T02:07:45.604Z,99.90
2023-05-02T02:10:13.411Z,99.90
2023-05-02T02:12:53.841Z,99.90
2023-05-02T02:15:28.281Z,99.90
2023-05-02T02:17:58.796Z,99.90
2023-05-02T02:20:29.723Z,99.90
2023-05-02T02:22:59.036Z,99.90
2023-05-02T02:25:27.290Z,99.90
2023-05-02T02:27:54.648Z,99.90
2023-05-02T02:30:22.033Z,99.90
2023-05-02T02:32:49.257Z,99.90
2023-05-02T02:35:16.480Z,99.90
2023-05-02T02:37:48.276Z,99.90
2023-05-02T02:40:24.682Z,99.90
2023-05-02T02:43:31.552Z,99.90
2023-05-02T02:46:10.613Z,99.90
2023-05-02T02:48:53.905Z,99.90
2023-05-02T02:51:21.641Z,99.90
2023-05-02T02:54:25.823Z,99.90
2023-05-02T02:57:06.447Z,99.90
2023-05-02T02:59:47.300Z,99.90
2023-05-02T03:02:18.918Z,99.90
2023-05-02T03:04:48.372Z,99.90
2023-05-02T03:07:15.819Z,99.90
2023-05-02T03:09:48.059Z,99.90
2023-05-02T03:12:22.526Z,99.90
2023-05-02T03:14:51.152Z,99.90
2023-05-02T03:17:18.653Z,99.90
2023-05-02T03:19:46.203Z,99.90
2023-05-02T03:22:13.629Z,99.90
2023-05-02T03:24:41.207Z,99.90
2023-05-02T03:27:09.489Z,99.90
2023-05-02T03:29:41.714Z,99.90
2023-05-02T03:32:11.341Z,99.90
2023-05-02T03:34:41.912Z,99.90
2023-05-02T03:37:09.853Z,99.90
2023-05-02T03:39:36.967Z,99.90
2023-05-02T03:42:05.687Z,99.90
2023-05-02T03:44:32.974Z,99.90
2023-05-02T03:47:00.186Z,99.90
2023-05-02T03:49:28.409Z,99.90
2023-05-02T03:51:55.671Z,99.90
2023-05-02T03:54:27.855Z,99.90
2023-05-02T03:56:55.704Z,99.90
2023-05-02T03:59:33.311Z,99.90
2023-05-02T04:02:02.724Z,99.90
2023-05-02T04:04:38.896Z,99.90
2023-05-02T04:07:08.182Z,99.90
2023-05-02T04:09:35.330Z,99.90
2023-05-02T04:12:07.803Z,99.90
2023-05-02T04:14:37.787Z,99.90
2023-05-02T04:17:06.930Z,99.90
2023-05-02T04:19:44.810Z,99.90
2023-05-02T04:22:12.868Z,99.90
2023-05-02T04:24:45.510Z,99.90
2023-05-02T04:27:15.133Z,99.90
2023-05-02T04:29:43.435Z,99.90
2023-05-02T04:32:11.760Z,99.90
2023-05-02T04:34:40.094Z,99.90
2023-05-02T04:37:07.559Z,99.90
2023-05-02T04:39:35.055Z,99.90
2023-05-02T04:42:06.641Z,99.90
2023-05-02T04:44:40.038Z,99.90
2023-05-02T04:47:07.211Z,99.90
2023-05-02T04:49:34.325Z,99.90
2023-05-02T04:52:01.547Z,99.90
2023-05-02T04:54:28.744Z,99.90
2023-05-02T04:56:55.808Z,99.90
2023-05-02T04:59:24.805Z,99.90
2023-05-02T05:01:52.101Z,99.90
2023-05-02T05:04:19.423Z,99.90
2023-05-02T05:06:48.543Z,99.90
2023-05-02T05:09:16.662Z,99.90
2023-05-02T05:11:46.272Z,99.90
2023-05-02T05:14:15.196Z,99.90
2023-05-02T05:16:46.015Z,99.90
2023-05-02T05:19:13.444Z,99.90
2023-05-02T05:21:40.794Z,99.90
2023-05-02T05:24:09.344Z,99.90
2023-05-02T05:26:36.504Z,99.90
2023-05-02T05:29:04.035Z,99.90
2023-05-02T05:31:38.531Z,99.90
2023-05-02T05:34:06.844Z,99.90
2023-05-02T05:36:34.523Z,99.90
2023-05-02T05:39:02.941Z,99.90
2023-05-02T05:41:32.475Z,99.90
2023-05-02T05:44:04.415Z,99.90
2023-05-02T05:46:32.152Z,99.90
2023-05-02T05:49:01.624Z,99.90
2023-05-02T05:51:30.048Z,99.90
2023-05-02T05:53:59.483Z,99.90
2023-05-02T05:56:27.188Z,99.90
2023-05-02T05:59:08.469Z,99.90
2023-05-02T06:01:36.052Z,99.90
2023-05-02T06:04:05.386Z,99.90
2023-05-02T06:06:35.712Z,99.90
2023-05-02T06:09:04.371Z,99.90
2023-05-02T06:11:33.005Z,99.90
2023-05-02T06:14:00.236Z,99.90
2023-05-02T06:16:27.431Z,99.90
2023-05-02T06:18:54.680Z,99.90
2023-05-02T06:21:21.849Z,99.90
2023-05-02T06:23:48.942Z,99.90
2023-05-02T06:26:16.592Z,99.90
2023-05-02T06:28:44.506Z,99.90
2023-05-02T06:31:11.721Z,99.90
2023-05-02T06:33:39.042Z,99.90
2023-05-02T06:36:06.289Z,99.90
2023-05-02T06:38:33.372Z,99.90
2023-05-02T06:41:00.449Z,99.90
2023-05-02T06:43:27.602Z,99.90
2023-05-02T06:45:58.947Z,99.90
2023-05-02T06:48:26.292Z,99.90
2023-05-02T06:50:56.623Z,99.90
2023-05-02T06:53:23.775Z,99.90
2023-05-02T06:55:51.192Z,99.90
2023-05-02T06:58:18.290Z,99.90
2023-05-02T07:00:45.706Z,99.90
2023-05-02T07:03:12.988Z,99.90
2023-05-02T07:05:40.182Z,99.90
2023-05-02T07:08:07.525Z,99.90
2023-05-02T07:10:34.644Z,99.90
2023-05-02T07:13:01.767Z,99.90
2023-05-02T07:15:28.862Z,99.90
2023-05-02T07:17:56.021Z,99.90
2023-05-02T07:20:23.370Z,99.90
2023-05-02T07:22:50.630Z,99.90
2023-05-02T07:25:17.773Z,99.90
2023-05-02T07:27:44.912Z,99.90
2023-05-02T07:30:12.740Z,99.90
2023-05-02T07:32:39.958Z,99.90
2023-05-02T07:35:07.394Z,99.90
2023-05-02T07:37:35.538Z,99.90
2023-05-02T07:40:03.619Z,99.90
2023-05-02T07:42:31.763Z,99.90
2023-05-02T07:44:59.818Z,99.90
2023-05-02T07:47:27.707Z,99.90
2023-05-02T07:49:55.899Z,99.90
2023-05-02T07:52:23.215Z,99.90
2023-05-02T07:54:50.809Z,99.90
2023-05-02T07:57:18.527Z,99.90
2023-05-02T07:59:45.878Z,99.90
2023-05-02T08:02:14.121Z,99.90
2023-05-02T08:04:41.462Z,99.90
2023-05-02T08:07:08.832Z,99.90
2023-05-02T08:09:35.954Z,99.90
2023-05-02T08:12:03.488Z,99.90
2023-05-02T08:14:30.759Z,99.90
2023-05-02T08:16:59.110Z,99.90
2023-05-02T08:19:26.611Z,99.90
2023-05-02T08:21:56.744Z,99.90
2023-05-02T08:24:23.950Z,99.90
2023-05-02T08:26:51.020Z,99.90
2023-05-02T08:29:18.141Z,99.90
2023-05-02T08:31:45.343Z,99.90
2023-05-02T08:34:12.433Z,99.90
2023-05-02T08:36:39.474Z,99.90
2023-05-02T08:39:08.306Z,99.90
2023-05-02T08:41:35.697Z,99.90
2023-05-02T08:44:04.212Z,99.90
2023-05-02T08:46:32.444Z,99.90
2023-05-02T08:49:01.391Z,99.90
2023-05-02T08:51:29.908Z,99.90
2023-05-02T08:53:58.554Z,99.90
2023-05-02T08:56:26.360Z,99.90
2023-05-02T08:58:53.442Z,99.90
2023-05-02T09:01:23.834Z,99.90
2023-05-02T09:03:52.534Z,99.90
2023-05-02T09:06:22.030Z,99.90
2023-05-02T09:08:53.191Z,99.90
2023-05-02T09:11:21.458Z,99.90
2023-05-02T09:13:52.856Z,99.90
2023-05-02T09:16:23.143Z,99.90
2023-05-02T09:18:52.843Z,99.90
2023-05-02T09:21:22.222Z,99.90
2023-05-02T09:23:54.852Z,99.90
2023-05-02T09:26:23.894Z,99.90
2023-05-02T09:28:52.687Z,99.90
2023-05-02T09:31:49.658Z,99.90
2023-05-02T09:34:15.409Z,99.90
2023-05-02T09:36:54.791Z,99.90
2023-05-02T09:39:29.424Z,99.90
2023-05-02T09:41:57.910Z,99.90
2023-05-02T09:44:26.968Z,99.90
2023-05-02T09:46:56.073Z,99.90
2023-05-02T09:49:41.312Z,99.90
2023-05-02T09:52:13.052Z,99.90
2023-05-02T09:54:40.417Z,99.90
2023-05-02T09:57:07.705Z,99.90
2023-05-02T09:59:34.859Z,99.90
2023-05-02T10:02:04.171Z,99.90
2023-05-02T10:04:32.922Z,99.90
2023-05-02T10:07:01.938Z,99.90
2023-05-02T10:09:32.808Z,98.50
2023-05-02T10:12:08.487Z,97.60
2023-05-02T10:14:53.422Z,95.30
2023-05-02T10:17:31.192Z,93.80
2023-05-02T10:20:04.052Z,94.20
2023-05-02T10:22:33.499Z,93.00
2023-05-02T10:25:03.363Z,92.30
2023-05-02T10:27:32.017Z,91.50
2023-05-02T10:30:00.753Z,90.40
2023-05-02T10:32:34.007Z,83.00
2023-05-02T10:35:06.858Z,82.00
2023-05-02T10:37:36.517Z,84.10
2023-05-02T10:40:06.042Z,83.70
2023-05-02T10:42:39.178Z,81.40
2023-05-02T10:45:29.637Z,79.00
2023-05-02T10:48:19.476Z,79.50
2023-05-02T10:50:52.531Z,80.40
2023-05-02T10:53:26.200Z,79.60
2023-05-02T10:56:15.642Z,80.20
2023-05-02T10:58:44.948Z,78.80
2023-05-02T11:01:31.046Z,77.90
2023-05-02T11:04:03.614Z,76.20
2023-05-02T11:06:34.366Z,77.30
2023-05-02T11:09:24.444Z,70.30
2023-05-02T11:11:55.231Z,69.30
2023-05-02T11:14:32.516Z,66.40
2023-05-02T11:17:04.597Z,66.30
2023-05-02T11:19:57.746Z,67.40
2023-05-02T11:22:27.201Z,68.70
2023-05-02T11:24:54.899Z,67.90
2023-05-02T11:27:33.947Z,68.80
2023-05-02T11:30:06.836Z,67.10
2023-05-02T11:32:49.761Z,67.90
2023-05-02T11:35:22.494Z,67.40
2023-05-02T11:38:12.687Z,68.30
2023-05-02T11:40:40.058Z,68.50
2023-05-02T11:43:15.849Z,68.20
2023-05-02T11:45:43.067Z,69.20
2023-05-02T11:48:16.030Z,69.40
2023-05-02T11:50:57.827Z,69.10
2023-05-02T11:53:26.844Z,67.70
2023-05-02T11:55:58.546Z,70.70
2023-05-02T11:58:32.538Z,68.20
2023-05-02T12:01:21.476Z,70.00
2023-05-02T12:03:49.611Z,70.50
2023-05-02T12:06:21.185Z,71.70
2023-05-02T12:08:49.493Z,71.80
2023-05-02T12:11:17.345Z,72.30
2023-05-02T12:13:50.305Z,72.00
2023-05-02T12:16:19.500Z,72.30
2023-05-02T12:18:47.853Z,70.50
2023-05-02T12:21:15.577Z,71.30
2023-05-02T12:23:42.906Z,70.60
2023-05-02T12:26:29.413Z,71.50
2023-05-02T12:28:58.296Z,70.00
2023-05-02T12:31:27.459Z,67.30
2023-05-02T12:33:57.824Z,67.00
2023-05-02T12:36:25.669Z,63.90
2023-05-02T12:38:55.015Z,64.50
2023-05-02T12:41:37.181Z,64.30
2023-05-02T12:44:05.739Z,71.20
2023-05-02T12:46:33.045Z,73.40
2023-05-02T12:49:09.752Z,70.70
2023-05-02T12:51:37.421Z,70.40
2023-05-02T12:54:04.742Z,72.60
2023-05-02T12:56:39.669Z,75.10
2023-05-02T12:59:08.091Z,75.60
2023-05-02T13:01:35.690Z,77.20
2023-05-02T13:04:03.557Z,78.00
2023-05-02T13:06:32.004Z,76.00
2023-05-02T13:08:59.369Z,75.80
2023-05-02T13:11:26.452Z,74.50
2023-05-02T13:13:54.070Z,74.80
2023-05-02T13:16:21.658Z,73.30
2023-05-02T13:18:49.028Z,74.40
2023-05-02T13:21:16.274Z,73.10
2023-05-02T13:23:47.556Z,71.70
2023-05-02T13:26:15.146Z,69.00
2023-05-02T13:28:42.204Z,67.90
2023-05-02T13:31:09.290Z,68.60
2023-05-02T13:33:36.379Z,70.30
2023-05-02T13:36:03.546Z,68.60
2023-05-02T13:38:31.060Z,66.00
2023-05-02T13:40:58.122Z,68.90
2023-05-02T13:43:25.255Z,71.30
2023-05-02T13:45:52.507Z,68.40
2023-05-02T13:48:19.927Z,66.70
2023-05-02T13:50:47.017Z,67.20
2023-05-02T13:53:14.151Z,69.10
2023-05-02T13:55:41.253Z,69.90
2023-05-02T13:58:08.416Z,69.30
2023-05-02T14:00:35.709Z,68.20
2023-05-02T14:03:02.992Z,68.50
2023-05-02T14:05:30.148Z,68.00
2023-05-02T14:07:57.179Z,67.30
2023-05-02T14:10:24.454Z,64.60
2023-05-02T14:12:53.294Z,60.70
2023-05-02T14:15:21.046Z,59.10
2023-05-02T14:17:50.476Z,53.20
2023-05-02T14:20:17.824Z,52.10
2023-05-02T14:22:44.988Z,55.70
2023-05-02T14:25:13.053Z,54.90
2023-05-02T14:27:40.442Z,57.50
2023-05-02T14:30:08.974Z,58.10
2023-05-02T14:32:37.914Z,60.50
2023-05-02T14:35:08.400Z,60.80
2023-05-02T14:37:35.475Z,60.30
2023-05-02T14:40:03.132Z,62.50
2023-05-02T14:42:30.919Z,63.30
2023-05-02T14:44:59.736Z,62.00
2023-05-02T14:47:30.886Z,62.10
2023-05-02T14:49:58.078Z,63.40
2023-05-02T14:52:25.498Z,63.90
2023-05-02T14:54:53.215Z,63.40
2023-05-02T14:57:20.489Z,64.60
2023-05-02T14:59:47.673Z,67.00
2023-05-02T15:02:14.803Z,67.70
2023-05-02T15:04:41.998Z,66.70
2023-05-02T15:07:09.193Z,68.30
2023-05-02T15:09:36.571Z,68.60
2023-05-02T15:12:03.729Z,67.90
2023-05-02T15:14:30.824Z,67.70
2023-05-02T15:16:58.024Z,67.90
2023-05-02T15:19:25.460Z,68.50
2023-05-02T15:21:53.438Z,67.60
2023-05-02T15:24:20.544Z,68.30
2023-05-02T15:26:47.770Z,68.70
2023-05-02T15:29:15.302Z,70.50
2023-05-02T15:31:42.411Z,73.70
2023-05-02T15:34:09.853Z,74.70
2023-05-02T15:36:40.795Z,71.30
2023-05-02T15:39:07.978Z,71.40
2023-05-02T15:41:35.463Z,71.00
2023-05-02T15:44:02.621Z,72.40
2023-05-02T15:46:29.763Z,77.90
2023-05-02T15:48:56.902Z,84.80
2023-05-02T15:51:23.958Z,89.40
2023-05-02T15:53:52.620Z,92.70
2023-05-02T15:56:21.701Z,95.60
2023-05-02T15:58:49.017Z,97.50
2023-05-02T16:01:16.288Z,99.60
2023-05-02T16:03:43.678Z,99.90
2023-05-02T16:06:11.007Z,99.90
2023-05-02T16:08:38.218Z,99.90
2023-05-02T16:11:05.421Z,99.90
2023-05-02T16:13:32.647Z,99.90
2023-05-02T16:15:59.919Z,99.90
2023-05-02T16:18:29.949Z,99.90
2023-05-02T16:20:57.606Z,99.90
2023-05-02T16:23:26.046Z,99.90
2023-05-02T16:26:02.157Z,99.90
2023-05-02T16:28:29.693Z,99.90
2023-05-02T16:30:56.961Z,99.90
2023-05-02T16:33:24.170Z,99.90
2023-05-02T16:36:03.281Z,99.90
2023-05-02T16:38:30.795Z,99.90
2023-05-02T16:40:57.856Z,99.90
2023-05-02T16:43:25.073Z,99.90
2023-05-02T16:46:06.106Z,99.90
2023-05-02T16:48:34.294Z,99.90
2023-05-02T16:51:03.797Z,99.90
2023-05-02T16:53:31.532Z,99.90
2023-05-02T16:55:59.860Z,99.90
2023-05-02T16:58:29.302Z,99.90
2023-05-02T17:00:58.825Z,99.90
2023-05-02T17:03:26.029Z,99.90
2023-05-02T17:05:53.143Z,99.90
2023-05-02T17:08:21.012Z,99.90
2023-05-02T17:10:51.598Z,99.90
2023-05-02T17:13:20.002Z,99.90
2023-05-02T17:15:47.160Z,99.20
2023-05-02T17:18:14.432Z,98.10
2023-05-02T17:20:41.708Z,96.90
2023-05-02T17:23:09.924Z,96.50
2023-05-02T17:25:38.323Z,95.40
2023-05-02T17:28:05.496Z,95.70
2023-05-02T17:30:33.773Z,95.70
2023-05-02T17:33:01.439Z,95.90
2023-05-02T17:35:28.579Z,96.00
2023-05-02T17:37:55.851Z,95.00
2023-05-02T17:40:23.169Z,96.00
2023-05-02T17:42:50.218Z,95.20
2023-05-02T17:45:17.351Z,95.40
2023-05-02T17:47:44.498Z,96.30
2023-05-02T17:50:11.792Z,96.60
2023-05-02T17:52:38.966Z,96.10
2023-05-02T17:55:07.023Z,96.20
2023-05-02T17:57:34.238Z,96.90
2023-05-02T18:00:04.453Z,97.00
2023-05-02T18:02:33.628Z,97.00
2023-05-02T18:05:03.228Z,97.60
2023-05-02T18:07:31.776Z,99.00
2023-05-02T18:10:02.323Z,99.10
2023-05-02T18:12:29.789Z,99.00
2023-05-02T18:14:57.039Z,99.50
2023-05-02T18:17:24.377Z,99.90
2023-05-02T18:19:51.536Z,99.90
2023-05-02T18:22:21.379Z,99.90
2023-05-02T18:24:49.827Z,99.90
2023-05-02T18:27:17.781Z,99.90
2023-05-02T18:29:45.164Z,99.90
2023-05-02T18:32:12.382Z,99.90
2023-05-02T18:34:39.607Z,99.90
2023-05-02T18:37:07.171Z,99.90
2023-05-02T18:39:34.743Z,99.90
2023-05-02T18:42:05.075Z,99.90
2023-05-02T18:44:32.470Z,99.90
2023-05-02T18:46:59.857Z,99.90
2023-05-02T18:49:29.614Z,99.90
2023-05-02T18:51:56.760Z,99.90
2023-05-02T18:54:24.470Z,99.90
2023-05-02T18:56:51.831Z,99.90
2023-05-02T18:59:19.123Z,99.90
2023-05-02T19:01:49.032Z,99.90
2023-05-02T19:04:16.192Z,99.90
2023-05-02T19:06:43.570Z,99.90
2023-05-02T19:09:13.286Z,99.90
2023-05-02T19:11:41.446Z,99.90
2023-05-02T19:14:08.754Z,99.90
2023-05-02T19:16:38.218Z,99.90
2023-05-02T19:19:05.858Z,99.90
2023-05-02T19:21:34.316Z,99.90
2023-05-02T19:24:02.223Z,99.90
2023-05-02T19:26:29.533Z,99.90
2023-05-02T19:28:57.333Z,99.90
2023-05-02T19:31:24.964Z,99.90
2023-05-02T19:33:52.361Z,99.90
2023-05-02T19:36:22.036Z,99.90
2023-05-02T19:38:51.324Z,99.90
2023-05-02T19:41:18.670Z,99.90
2023-05-02T19:43:45.878Z,99.90
2023-05-02T19:46:15.093Z,99.90
2023-05-02T19:48:42.304Z,99.90
2023-05-02T19:51:09.971Z,99.90
2023-05-02T19:53:38.479Z,99.90
2023-05-02T19:56:07.475Z,99.90
2023-05-02T19:58:34.963Z,99.90
2023-05-02T20:01:02.116Z,99.90
2023-05-02T20:03:29.457Z,99.90
2023-05-02T20:05:58.616Z,99.90
2023-05-02T20:08:28.168Z,99.90
2023-05-02T20:10:56.497Z,99.90
2023-05-02T20:13:23.688Z,99.90
2023-05-02T20:15:51.957Z,99.90
2023-05-02T20:18:19.364Z,99.90
2023-05-02T20:20:46.517Z,99.90
2023-05-02T20:23:13.895Z,99.90
2023-05-02T20:25:42.638Z,99.90
2023-05-02T20:28:10.536Z,99.90
2023-05-02T20:30:39.921Z,99.90
2023-05-02T20:33:15.592Z,99.90
2023-05-02T20:35:44.968Z,99.90
2023-05-02T20:38:12.536Z,99.90
2023-05-02T20:40:40.947Z,99.90
2023-05-02T20:43:08.960Z,99.90
2023-05-02T20:45:36.139Z,99.90
2023-05-02T20:48:03.335Z,99.90
2023-05-02T20:50:30.660Z,99.90
2023-05-02T20:52:58.241Z,99.90
2023-05-02T20:55:25.557Z,99.90
2023-05-02T20:57:53.621Z,99.90
2023-05-02T21:00:24.031Z,99.90
2023-05-02T21:02:51.367Z,99.90
2023-05-02T21:05:18.651Z,99.90
2023-05-02T21:07:45.816Z,99.90
2023-05-02T21:10:12.963Z,99.90
2023-05-02T21:12:40.233Z,99.90
2023-05-02T21:15:08.333Z,99.90
2023-05-02T21:17:35.521Z,99.90
2023-05-02T21:20:02.946Z,99.90
2023-05-02T21:22:30.326Z,99.90
2023-05-02T21:24:57.458Z,99.90
2023-05-02T21:27:24.520Z,99.90
2023-05-02T21:29:51.766Z,99.90
2023-05-02T21:32:18.870Z,99.90
2023-05-02T21:34:46.026Z,99.90
2023-05-02T21:37:13.169Z,99.90
2023-05-02T21:39:40.391Z,99.90
2023-05-02T21:42:07.651Z,99.90
2023-05-02T21:44:34.796Z,99.90
2023-05-02T21:47:01.963Z,99.90
2023-05-02T21:49:31.809Z,99.90
2023-05-02T21:51:59.009Z,99.90
2023-05-02T21:54:26.082Z,99.90
2023-05-02T21:56:55.983Z,99.90
2023-05-02T21:59:23.105Z,99.90
2023-05-02T22:01:50.325Z,99.90
2023-05-02T22:04:18.460Z,99.90
2023-05-02T22:06:52.942Z,99.90
2023-05-02T22:09:20.997Z,99.90
2023-05-02T22:11:48.040Z,99.90
2023-05-02T22:14:15.494Z,99.90
2023-05-02T22:16:43.356Z,99.90
2023-05-02T22:19:17.807Z,99.90
2023-05-02T22:21:44.953Z,99.90
2023-05-02T22:24:12.085Z,99.90
2023-05-02T22:26:39.580Z,99.90
2023-05-02T22:29:06.896Z,99.90
2023-05-02T22:31:34.086Z,99.90
2023-05-02T22:34:01.258Z,99.90
2023-05-02T22:36:28.375Z,99.90
2023-05-02T22:38:56.472Z,99.90
2023-05-02T22:41:23.624Z,99.90
2023-05-02T22:43:50.689Z,99.90
2023-05-02T22:46:18.625Z,99.90
2023-05-02T22:48:45.759Z,99.90
2023-05-02T22:51:12.942Z,99.90
2023-05-02T22:53:40.484Z,99.90
2023-05-02T22:56:07.696Z,99.90
2023-05-02T22:58:34.842Z,99.90
2023-05-02T23:01:02.203Z,99.90
2023-05-02T23:03:29.354Z,99.90
2023-05-02T23:05:56.553Z,99.90
2023-05-02T23:08:23.658Z,99.90
2023-05-02T23:10:50.912Z,99.90
2023-05-02T23:13:18.243Z,99.90
2023-05-02T23:15:45.798Z,99.90
2023-05-02T23:18:13.083Z,99.90
2023-05-02T23:20:40.177Z,99.90
2023-05-02T23:23:07.448Z,99.90
2023-05-02T23:25:35.989Z,99.90
2023-05-02T23:28:03.179Z,99.90
2023-05-02T23:30:31.876Z,99.90
2023-05-02T23:33:00.228Z,99.90
2023-05-02T23:35:27.437Z,99.90
2023-05-02T23:37:54.564Z,99.90
2023-05-02T23:40:21.649Z,99.90
2023-05-02T23:42:48.710Z,99.90
2023-05-02T23:45:15.978Z,99.90
2023-05-02T23:47:43.073Z,99.90
2023-05-02T23:50:10.326Z,99.90
2023-05-02T23:52:37.412Z,99.90
2023-05-02T23:55:10.355Z,99.90
2023-05-02T23:57:37.953Z,99.90
