createdAt,value
2022-12-26T00:01:08.638Z,524.17
2022-12-26T00:04:48.772Z,524.01
2022-12-26T00:07:41.715Z,553.44
2022-12-26T00:10:48.110Z,537.19
2022-12-26T00:13:58.835Z,534.14
2022-12-26T00:17:07.553Z,538.70
2022-12-26T00:20:15.230Z,545.75
2022-12-26T00:23:21.237Z,561.24
2022-12-26T00:26:31.832Z,583.98
2022-12-26T00:29:37.872Z,595.50
2022-12-26T00:32:47.681Z,608.52
2022-12-26T00:35:53.680Z,591.04
2022-12-26T00:39:04.073Z,584.16
2022-12-26T00:42:10.186Z,576.72
2022-12-26T00:45:17.084Z,602.24
2022-12-26T00:48:25.977Z,633.09
2022-12-26T00:51:33.929Z,645.59
2022-12-26T00:54:40.066Z,655.13
2022-12-26T00:57:46.970Z,672.91
2022-12-26T01:00:54.412Z,663.55
2022-12-26T01:04:05.071Z,660.43
2022-12-26T01:07:11.095Z,639.42
2022-12-26T01:10:18.251Z,640.78
2022-12-26T01:13:24.513Z,635.75
2022-12-26T01:16:31.395Z,624.62
2022-12-26T01:19:40.898Z,635.66
2022-12-26T01:22:47.724Z,613.75
2022-12-26T01:26:17.200Z,610.62
2022-12-26T01:29:20.626Z,598.09
2022-12-26T01:32:27.299Z,607.35
2022-12-26T01:35:36.947Z,683.75
2022-12-26T01:38:42.973Z,623.19
2022-12-26T01:41:50.744Z,613.57
2022-12-26T01:45:08.089Z,656.15
2022-12-26T01:48:26.229Z,606.41
2022-12-26T01:51:42.204Z,635.90
2022-12-26T01:54:56.002Z,636.19
2022-12-26T01:58:10.310Z,605.36
2022-12-26T02:01:18.366Z,631.53
2022-12-26T02:04:46.033Z,671.90
2022-12-26T02:07:55.627Z,716.19
2022-12-26T02:11:13.839Z,677.77
2022-12-26T02:14:20.960Z,716.29
2022-12-26T02:17:28.547Z,699.38
2022-12-26T02:20:54.274Z,703.84
2022-12-26T02:25:04.226Z,666.85
2022-12-26T02:28:52.413Z,636.84
2022-12-26T02:32:18.178Z,637.83
2022-12-26T02:35:50.243Z,662.84
2022-12-26T02:39:43.800Z,666.43
2022-12-26T02:43:01.156Z,669.96
2022-12-26T02:46:37.067Z,658.68
2022-12-26T02:50:19.637Z,646.55
2022-12-26T02:53:55.305Z,576.92
2022-12-26T02:57:23.247Z,564.58
2022-12-26T03:00:48.821Z,568.94
2022-12-26T03:04:14.335Z,573.09
2022-12-26T03:07:44.183Z,585.77
2022-12-26T03:11:08.735Z,592.03
2022-12-26T03:14:25.549Z,581.77
2022-12-26T03:17:37.415Z,622.89
2022-12-26T03:20:43.854Z,590.87
2022-12-26T03:23:57.771Z,569.48
2022-12-26T03:27:01.919Z,608.69
2022-12-26T03:30:23.569Z,642.56
2022-12-26T03:33:47.294Z,686.00
2022-12-26T03:37:47.820Z,669.23
2022-12-26T03:41:27.562Z,660.25
2022-12-26T03:45:03.142Z,658.42
2022-12-26T03:48:36.601Z,638.84
2022-12-26T03:52:06.991Z,628.67
2022-12-26T03:55:36.998Z,528.00
2022-12-26T03:59:13.408Z,468.47
2022-12-26T04:02:36.961Z,386.21
2022-12-26T04:06:03.481Z,355.11
2022-12-26T04:09:30.560Z,276.92
2022-12-26T04:12:55.568Z,252.61
2022-12-26T04:16:31.020Z,232.29
2022-12-26T04:20:01.471Z,225.11
2022-12-26T04:23:30.669Z,226.61
2022-12-26T04:27:00.235Z,232.75
2022-12-26T04:30:21.689Z,239.73
2022-12-26T04:33:59.946Z,242.52
2022-12-26T04:37:33.592Z,228.24
2022-12-26T04:41:03.446Z,236.01
2022-12-26T04:44:12.791Z,198.94
2022-12-26T04:47:20.340Z,162.62
2022-12-26T04:50:26.371Z,175.77
2022-12-26T04:53:33.192Z,173.49
2022-12-26T04:56:39.300Z,167.15
2022-12-26T04:59:46.083Z,161.93
2022-12-26T05:03:04.522Z,161.87
2022-12-26T05:06:27.070Z,158.75
2022-12-26T05:09:39.946Z,182.73
2022-12-26T05:12:46.813Z,179.25
2022-12-26T05:16:05.230Z,159.31
2022-12-26T05:19:28.407Z,145.64
2022-12-26T05:22:55.488Z,148.97
2022-12-26T05:26:14.825Z,151.31
2022-12-26T05:29:20.851Z,146.80
2022-12-26T05:32:40.126Z,152.05
2022-12-26T05:35:46.496Z,160.23
2022-12-26T05:38:56.400Z,174.95
2022-12-26T05:42:02.462Z,175.63
2022-12-26T05:45:10.960Z,161.78
2022-12-26T05:48:17.193Z,173.93
2022-12-26T05:51:24.511Z,185.50
2022-12-26T05:54:33.100Z,186.60
2022-12-26T05:57:39.900Z,167.57
2022-12-26T06:00:45.978Z,145.68
2022-12-26T06:03:56.148Z,140.60
2022-12-26T06:07:02.320Z,140.38
2022-12-26T06:10:13.421Z,137.18
2022-12-26T06:13:19.446Z,136.33
2022-12-26T06:16:27.191Z,137.55
2022-12-26T06:19:33.241Z,131.15
2022-12-26T06:22:40.429Z,135.00
2022-12-26T06:25:56.755Z,133.97
2022-12-26T06:29:03.727Z,135.83
2022-12-26T06:32:09.924Z,155.39
2022-12-26T06:35:16.873Z,159.57
2022-12-26T06:38:22.864Z,160.93
2022-12-26T06:41:32.309Z,144.38
2022-12-26T06:44:38.356Z,130.93
2022-12-26T06:47:45.271Z,126.06
2022-12-26T06:50:51.325Z,130.31
2022-12-26T06:53:58.770Z,140.39
2022-12-26T06:57:07.479Z,158.84
2022-12-26T07:00:18.315Z,145.77
2022-12-26T07:03:26.581Z,141.26
2022-12-26T07:06:36.434Z,155.44
2022-12-26T07:09:42.503Z,154.03
2022-12-26T07:12:52.780Z,150.53
2022-12-26T07:16:02.513Z,154.66
2022-12-26T07:19:10.973Z,155.35
2022-12-26T07:22:17.080Z,152.54
2022-12-26T07:25:24.014Z,151.91
2022-12-26T07:28:33.245Z,177.31
2022-12-26T07:31:40.212Z,202.63
2022-12-26T07:34:46.536Z,220.36
2022-12-26T07:37:53.498Z,222.44
2022-12-26T07:41:20.558Z,210.24
2022-12-26T07:44:33.331Z,213.56
2022-12-26T07:47:39.556Z,218.52
2022-12-26T07:50:49.588Z,200.83
2022-12-26T07:53:55.724Z,227.58
2022-12-26T07:57:38.279Z,207.43
2022-12-26T08:00:31.300Z,208.80
2022-12-26T08:03:38.920Z,214.93
2022-12-26T08:06:45.183Z,232.82
2022-12-26T08:09:52.288Z,218.21
2022-12-26T08:12:58.375Z,228.43
2022-12-26T08:16:14.178Z,214.60
2022-12-26T08:19:20.374Z,240.49
2022-12-26T08:22:27.287Z,213.25
2022-12-26T08:25:33.406Z,177.68
2022-12-26T08:28:40.932Z,179.16
2022-12-26T08:31:50.001Z,188.56
2022-12-26T08:34:57.006Z,205.42
2022-12-26T08:38:05.432Z,212.59
2022-12-26T08:41:13.053Z,236.32
2022-12-26T08:44:27.998Z,239.32
2022-12-26T08:47:38.322Z,251.79
2022-12-26T08:50:44.585Z,207.93
2022-12-26T08:53:53.265Z,197.21
2022-12-26T08:57:00.039Z,200.06
2022-12-26T09:00:12.157Z,212.12
2022-12-26T09:03:21.424Z,197.51
2022-12-26T09:06:29.591Z,209.33
2022-12-26T09:09:35.941Z,195.25
2022-12-26T09:12:43.435Z,213.62
2022-12-26T09:15:50.519Z,219.78
2022-12-26T09:19:03.274Z,243.22
2022-12-26T09:22:21.926Z,191.64
2022-12-26T09:25:30.259Z,183.62
2022-12-26T09:28:37.635Z,178.38
2022-12-26T09:31:44.545Z,192.79
2022-12-26T09:34:57.172Z,190.52
2022-12-26T09:38:05.630Z,186.46
2022-12-26T09:41:50.826Z,199.39
2022-12-26T09:45:12.324Z,186.98
2022-12-26T09:48:30.207Z,184.22
2022-12-26T09:51:46.141Z,204.13
2022-12-26T09:54:59.461Z,247.87
2022-12-26T09:58:22.051Z,219.38
2022-12-26T10:01:37.407Z,215.30
2022-12-26T10:04:44.520Z,219.87
2022-12-26T10:08:02.650Z,207.84
2022-12-26T10:11:25.265Z,211.86
2022-12-26T10:14:49.374Z,252.85
2022-12-26T10:18:17.484Z,242.43
2022-12-26T10:21:45.204Z,254.49
2022-12-26T10:24:55.953Z,258.72
2022-12-26T10:28:07.244Z,247.34
2022-12-26T10:31:24.536Z,243.97
2022-12-26T10:34:38.643Z,283.80
2022-12-26T10:37:47.864Z,261.13
2022-12-26T10:41:02.626Z,264.74
2022-12-26T10:44:12.034Z,264.25
2022-12-26T10:47:30.620Z,261.82
2022-12-26T10:50:42.555Z,247.74
2022-12-26T10:53:54.433Z,226.65
2022-12-26T10:57:05.985Z,228.33
2022-12-26T11:00:22.768Z,221.42
2022-12-26T11:03:29.614Z,219.83
2022-12-26T11:06:43.415Z,186.80
2022-12-26T11:09:58.103Z,185.07
2022-12-26T11:13:22.087Z,182.29
2022-12-26T11:16:34.690Z,188.78
2022-12-26T11:19:44.645Z,183.99
2022-12-26T11:22:52.008Z,165.86
2022-12-26T11:26:01.187Z,182.37
2022-12-26T11:29:18.471Z,170.73
2022-12-26T11:32:24.820Z,172.82
2022-12-26T11:35:37.375Z,177.47
2022-12-26T11:38:57.712Z,168.32
2022-12-26T11:42:13.287Z,177.17
2022-12-26T11:45:34.012Z,173.59
2022-12-26T11:48:44.297Z,179.32
2022-12-26T11:51:59.297Z,171.34
2022-12-26T11:55:30.985Z,165.21
2022-12-26T11:58:39.100Z,159.13
2022-12-26T12:01:49.267Z,153.31
2022-12-26T12:05:03.814Z,153.63
2022-12-26T12:08:40.499Z,154.26
2022-12-26T12:12:01.536Z,156.78
2022-12-26T12:15:23.409Z,157.20
2022-12-26T12:18:52.723Z,162.23
2022-12-26T12:22:40.054Z,169.18
2022-12-26T12:26:10.734Z,148.29
2022-12-26T12:29:41.131Z,151.48
2022-12-26T12:33:18.350Z,153.68
2022-12-26T12:36:43.087Z,151.93
2022-12-26T12:40:06.160Z,165.08
2022-12-26T12:43:28.148Z,152.75
2022-12-26T12:46:49.594Z,154.22
2022-12-26T12:50:12.007Z,147.37
2022-12-26T12:53:49.310Z,154.78
2022-12-26T12:57:11.858Z,156.58
2022-12-26T13:00:23.861Z,156.36
2022-12-26T13:03:43.056Z,170.68
2022-12-26T13:06:57.675Z,181.11
2022-12-26T13:10:19.227Z,158.59
2022-12-26T13:13:34.344Z,207.89
2022-12-26T13:16:48.437Z,178.05
2022-12-26T13:20:05.366Z,167.20
2022-12-26T13:23:48.507Z,172.14
2022-12-26T13:27:07.612Z,163.20
2022-12-26T13:30:20.140Z,161.68
2022-12-26T13:33:27.422Z,149.65
2022-12-26T13:36:43.949Z,155.57
2022-12-26T13:39:50.436Z,141.45
2022-12-26T13:43:24.883Z,140.27
2022-12-26T13:46:57.482Z,162.21
2022-12-26T13:50:55.627Z,154.53
2022-12-26T13:54:14.043Z,166.59
2022-12-26T13:57:44.415Z,178.46
2022-12-26T14:01:01.279Z,177.04
2022-12-26T14:04:42.249Z,164.86
2022-12-26T14:08:02.345Z,159.24
2022-12-26T14:11:40.487Z,151.55
2022-12-26T14:15:22.276Z,167.19
2022-12-26T14:18:49.777Z,204.28
2022-12-26T14:22:12.478Z,179.54
2022-12-26T14:25:33.093Z,161.52
2022-12-26T14:29:06.382Z,153.29
2022-12-26T14:32:36.964Z,167.03
2022-12-26T14:36:08.118Z,169.89
2022-12-26T14:39:38.465Z,179.55
2022-12-26T14:43:21.312Z,180.59
2022-12-26T14:46:59.913Z,189.31
2022-12-26T14:50:40.688Z,179.57
2022-12-26T14:54:51.352Z,191.44
2022-12-26T14:57:58.839Z,197.65
2022-12-26T15:01:52.330Z,199.78
2022-12-26T15:05:17.417Z,197.22
2022-12-26T15:09:05.571Z,196.12
2022-12-26T15:12:59.419Z,187.17
2022-12-26T15:16:29.221Z,181.22
2022-12-26T15:20:21.684Z,166.06
2022-12-26T15:24:52.812Z,146.75
2022-12-26T15:28:41.095Z,170.09
2022-12-26T15:32:06.604Z,210.13
2022-12-26T15:35:24.750Z,235.72
2022-12-26T15:38:49.414Z,260.42
2022-12-26T15:42:22.101Z,233.73
2022-12-26T15:45:49.463Z,201.89
2022-12-26T15:49:25.294Z,168.22
2022-12-26T15:52:54.362Z,168.57
2022-12-26T15:56:44.721Z,152.95
2022-12-26T16:00:18.239Z,170.10
2022-12-26T16:03:43.419Z,158.07
2022-12-26T16:07:11.275Z,159.56
2022-12-26T16:10:34.088Z,184.21
2022-12-26T16:13:54.924Z,184.89
2022-12-26T16:17:24.690Z,182.31
2022-12-26T16:20:48.441Z,185.86
2022-12-26T16:23:57.749Z,176.12
2022-12-26T16:27:10.403Z,180.57
2022-12-26T16:30:22.903Z,195.70
2022-12-26T16:33:35.818Z,221.45
2022-12-26T16:36:42.218Z,247.64
2022-12-26T16:40:07.295Z,203.02
2022-12-26T16:43:34.731Z,219.41
2022-12-26T16:46:42.435Z,193.49
2022-12-26T16:49:52.326Z,307.95
2022-12-26T16:53:14.972Z,250.90
2022-12-26T16:56:31.994Z,167.14
2022-12-26T16:59:53.001Z,153.85
2022-12-26T17:03:04.229Z,160.37
2022-12-26T17:06:20.996Z,158.60
2022-12-26T17:09:32.211Z,160.65
2022-12-26T17:12:42.840Z,164.24
2022-12-26T17:15:58.343Z,166.34
2022-12-26T17:19:22.413Z,158.41
2022-12-26T17:22:36.725Z,184.65
2022-12-26T17:25:50.448Z,181.16
2022-12-26T17:28:57.303Z,202.61
2022-12-26T17:32:08.716Z,199.76
2022-12-26T17:35:22.420Z,206.73
2022-12-26T17:38:33.267Z,198.28
2022-12-26T17:41:39.740Z,205.54
2022-12-26T17:44:49.216Z,187.84
2022-12-26T17:47:58.899Z,186.39
2022-12-26T17:51:14.144Z,181.93
2022-12-26T17:54:23.092Z,190.73
2022-12-26T17:57:32.382Z,224.53
2022-12-26T18:00:38.711Z,207.28
2022-12-26T18:03:46.596Z,216.77
2022-12-26T18:06:52.906Z,219.97
2022-12-26T18:10:03.036Z,218.02
2022-12-26T18:13:18.430Z,221.32
2022-12-26T18:16:28.391Z,214.61
2022-12-26T18:19:36.637Z,213.41
2022-12-26T18:22:43.623Z,209.36
2022-12-26T18:25:54.774Z,211.55
2022-12-26T18:29:02.185Z,205.58
2022-12-26T18:32:26.634Z,215.33
2022-12-26T18:35:34.420Z,195.56
2022-12-26T18:38:40.519Z,202.13
2022-12-26T18:41:50.852Z,220.20
2022-12-26T18:44:57.389Z,219.44
2022-12-26T18:48:05.558Z,219.21
2022-12-26T18:51:11.878Z,222.66
2022-12-26T18:54:18.854Z,212.94
2022-12-26T18:57:27.587Z,203.69
2022-12-26T19:00:36.291Z,210.94
2022-12-26T19:03:42.491Z,216.95
2022-12-26T19:06:49.609Z,215.70
2022-12-26T19:09:59.616Z,213.94
2022-12-26T19:13:09.334Z,222.34
2022-12-26T19:16:15.828Z,233.05
2022-12-26T19:19:27.240Z,207.36
2022-12-26T19:22:33.667Z,204.75
2022-12-26T19:25:41.132Z,217.93
2022-12-26T19:28:55.204Z,212.43
2022-12-26T19:32:02.383Z,210.78
2022-12-26T19:35:10.661Z,205.95
2022-12-26T19:38:17.605Z,218.97
2022-12-26T19:41:24.747Z,218.83
2022-12-26T19:44:34.428Z,226.38
2022-12-26T19:47:40.780Z,226.39
2022-12-26T19:50:47.928Z,222.54
2022-12-26T19:53:54.355Z,227.52
2022-12-26T19:57:01.474Z,218.60
2022-12-26T20:00:13.623Z,228.57
2022-12-26T20:03:20.988Z,227.09
2022-12-26T20:06:30.345Z,223.78
2022-12-26T20:09:37.578Z,218.41
2022-12-26T20:12:44.067Z,215.41
2022-12-26T20:15:53.772Z,212.07
2022-12-26T20:19:00.125Z,203.19
2022-12-26T20:22:08.317Z,218.72
2022-12-26T20:25:14.873Z,226.72
2022-12-26T20:28:22.300Z,230.15
2022-12-26T20:31:33.106Z,207.98
2022-12-26T20:34:40.363Z,219.63
2022-12-26T20:37:46.479Z,227.15
2022-12-26T20:40:53.459Z,248.89
2022-12-26T20:44:00.193Z,265.67
2022-12-26T20:47:09.795Z,305.77
2022-12-26T20:50:17.706Z,261.82
2022-12-26T20:53:24.680Z,265.29
2022-12-26T20:56:30.935Z,255.50
2022-12-26T20:59:38.027Z,228.28
2022-12-26T21:02:46.933Z,263.91
2022-12-26T21:05:54.765Z,254.97
2022-12-26T21:09:02.015Z,249.82
2022-12-26T21:12:09.730Z,224.59
2022-12-26T21:15:16.019Z,219.29
2022-12-26T21:18:25.560Z,208.05
2022-12-26T21:21:35.565Z,204.82
2022-12-26T21:24:42.483Z,208.82
2022-12-26T21:27:49.686Z,210.12
2022-12-26T21:30:57.375Z,208.72
2022-12-26T21:34:08.927Z,205.50
2022-12-26T21:37:28.149Z,199.34
2022-12-26T21:40:34.314Z,205.00
2022-12-26T21:43:41.590Z,208.21
2022-12-26T21:46:47.794Z,214.86
2022-12-26T21:49:57.338Z,225.25
2022-12-26T21:53:04.422Z,224.51
2022-12-26T21:56:13.975Z,220.38
2022-12-26T21:59:32.535Z,218.15
2022-12-26T22:02:54.504Z,216.24
2022-12-26T22:06:03.417Z,197.67
2022-12-26T22:09:12.129Z,196.63
2022-12-26T22:12:30.880Z,191.82
2022-12-26T22:15:50.410Z,197.46
2022-12-26T22:18:58.382Z,197.85
2022-12-26T22:22:07.934Z,208.43
2022-12-26T22:25:14.104Z,209.72
2022-12-26T22:28:23.447Z,211.73
2022-12-26T22:31:33.877Z,211.40
2022-12-26T22:34:40.867Z,225.93
2022-12-26T22:37:49.566Z,266.63
2022-12-26T22:40:59.161Z,254.97
2022-12-26T22:44:05.460Z,229.76
2022-12-26T22:47:12.366Z,201.84
2022-12-26T22:50:19.645Z,210.85
2022-12-26T22:53:32.742Z,207.23
2022-12-26T22:56:38.746Z,201.79
2022-12-26T23:03:12.350Z,197.37
2022-12-26T23:06:26.576Z,191.77
2022-12-26T23:09:36.134Z,178.02
2022-12-26T23:12:46.652Z,169.60
2022-12-26T23:16:03.437Z,167.78
2022-12-26T23:19:33.802Z,159.48
2022-12-26T23:22:40.679Z,158.50
2022-12-26T23:25:50.053Z,162.50
2022-12-26T23:29:08.617Z,173.38
2022-12-26T23:32:15.765Z,175.15
2022-12-26T23:35:24.246Z,173.96
2022-12-26T23:38:31.467Z,178.92
2022-12-26T23:41:40.153Z,175.19
2022-12-26T23:44:47.143Z,175.38
2022-12-26T23:47:53.363Z,174.31
2022-12-26T23:51:09.295Z,171.10
2022-12-26T23:54:15.406Z,162.96
2022-12-26T23:57:25.019Z,158.86
