createdAt,value
2024-02-14T00:02:18.973Z,6.70
2024-02-14T00:04:55.956Z,9.40
2024-02-14T00:07:33.827Z,8.30
2024-02-14T00:10:08.041Z,7.40
2024-02-14T00:12:44.976Z,11.90
2024-02-14T00:15:21.846Z,12.10
2024-02-14T00:17:59.615Z,11.10
2024-02-14T00:20:37.350Z,10.20
2024-02-14T00:23:14.347Z,8.90
2024-02-14T00:25:51.413Z,8.70
2024-02-14T00:28:22.005Z,5.60
2024-02-14T00:30:57.147Z,11.70
2024-02-14T00:33:34.313Z,8.60
2024-02-14T00:36:12.556Z,10.20
2024-02-14T00:38:49.281Z,7.80
2024-02-14T00:41:26.604Z,7.30
2024-02-14T00:44:04.590Z,8.50
2024-02-14T00:46:41.968Z,10.70
2024-02-14T00:49:18.809Z,6.30
2024-02-14T00:51:56.039Z,9.40
2024-02-14T00:54:32.928Z,9.20
2024-02-14T00:57:03.643Z,8.70
2024-02-14T00:59:38.098Z,6.60
2024-02-14T01:02:15.615Z,10.20
2024-02-14T01:04:52.486Z,10.30
2024-02-14T01:07:30.146Z,7.10
2024-02-14T01:10:07.930Z,7.10
2024-02-14T01:12:44.781Z,12.10
2024-02-14T01:15:23.465Z,7.30
2024-02-14T01:18:00.757Z,7.40
2024-02-14T01:20:38.684Z,7.30
2024-02-14T01:23:16.043Z,9.20
2024-02-14T01:25:53.398Z,10.50
2024-02-14T01:28:23.938Z,9.20
2024-02-14T01:30:59.094Z,7.20
2024-02-14T01:33:36.519Z,7.10
2024-02-14T01:36:13.622Z,8.70
2024-02-14T01:38:50.204Z,11.00
2024-02-14T01:41:27.366Z,6.80
2024-02-14T01:44:03.970Z,8.20
2024-02-14T01:46:41.156Z,10.20
2024-02-14T01:49:19.561Z,10.10
2024-02-14T01:51:56.914Z,8.00
2024-02-14T01:54:34.740Z,7.90
2024-02-14T01:57:40.188Z,10.20
2024-02-14T02:00:21.155Z,7.10
2024-02-14T02:02:58.940Z,10.00
2024-02-14T02:05:36.429Z,9.60
2024-02-14T02:08:14.145Z,12.20
2024-02-14T02:10:51.784Z,8.40
2024-02-14T02:13:29.146Z,7.20
2024-02-14T02:16:06.397Z,8.70
2024-02-14T02:21:28.427Z,12.70
2024-02-14T02:24:06.507Z,9.00
2024-02-14T02:26:43.538Z,8.30
2024-02-14T02:29:21.439Z,8.30
2024-02-14T02:31:58.513Z,8.90
2024-02-14T02:34:35.149Z,9.60
2024-02-14T02:37:09.949Z,8.00
2024-02-14T02:39:41.710Z,8.10
2024-02-14T02:42:19.794Z,11.40
2024-02-14T02:44:53.587Z,10.30
2024-02-14T02:47:31.267Z,13.80
2024-02-14T02:50:09.388Z,8.90
2024-02-14T02:52:47.483Z,13.10
2024-02-14T02:55:24.585Z,9.50
2024-02-14T02:58:01.120Z,11.60
2024-02-14T03:00:38.439Z,7.60
2024-02-14T03:03:18.681Z,8.90
2024-02-14T03:05:56.927Z,10.50
2024-02-14T03:08:36.026Z,11.40
2024-02-14T03:11:08.600Z,11.80
2024-02-14T03:13:42.808Z,8.90
2024-02-14T03:16:20.852Z,9.00
2024-02-14T03:18:57.524Z,10.40
2024-02-14T03:21:36.966Z,10.20
2024-02-14T03:24:12.688Z,11.70
2024-02-14T03:26:53.051Z,15.70
2024-02-14T03:29:29.813Z,11.20
2024-02-14T03:32:07.060Z,8.30
2024-02-14T03:34:44.385Z,9.00
2024-02-14T03:37:21.375Z,11.10
2024-02-14T03:39:58.730Z,13.80
2024-02-14T03:42:37.344Z,11.00
2024-02-14T03:45:15.432Z,11.50
2024-02-14T03:47:46.066Z,18.00
2024-02-14T03:50:22.033Z,9.30
2024-02-14T03:52:59.726Z,9.20
2024-02-14T03:55:32.302Z,12.00
2024-02-14T03:58:14.888Z,9.50
2024-02-14T04:00:54.370Z,11.80
2024-02-14T04:03:31.755Z,10.60
2024-02-14T04:06:09.475Z,12.10
2024-02-14T04:08:46.801Z,16.90
2024-02-14T04:11:24.475Z,13.90
2024-02-14T04:14:01.429Z,15.10
2024-02-14T04:16:38.720Z,14.40
2024-02-14T04:19:19.106Z,15.50
2024-02-14T04:21:57.166Z,15.20
2024-02-14T04:24:27.691Z,11.40
2024-02-14T04:27:06.112Z,19.70
2024-02-14T04:29:42.967Z,12.30
2024-02-14T04:32:21.325Z,11.90
2024-02-14T04:34:58.157Z,14.80
2024-02-14T04:37:29.500Z,18.30
2024-02-14T04:40:08.259Z,14.40
2024-02-14T04:42:45.622Z,18.50
2024-02-14T04:45:23.329Z,13.70
2024-02-14T04:48:00.551Z,18.40
2024-02-14T04:50:38.004Z,13.30
2024-02-14T04:53:08.940Z,14.40
2024-02-14T04:55:44.069Z,17.50
2024-02-14T04:58:20.890Z,15.40
2024-02-14T05:00:57.893Z,14.10
2024-02-14T05:03:35.186Z,14.30
2024-02-14T05:06:12.718Z,15.80
2024-02-14T05:08:50.107Z,15.50
2024-02-14T05:11:27.100Z,14.70
2024-02-14T05:14:05.093Z,17.00
2024-02-14T05:16:42.091Z,14.40
2024-02-14T05:19:23.406Z,15.50
2024-02-14T05:24:39.365Z,16.80
2024-02-14T05:27:10.042Z,14.30
2024-02-14T05:29:45.367Z,16.50
2024-02-14T05:32:22.789Z,17.00
2024-02-14T05:35:00.358Z,15.50
2024-02-14T05:37:31.136Z,14.80
2024-02-14T05:40:11.386Z,13.00
2024-02-14T05:42:48.953Z,12.60
2024-02-14T05:45:26.035Z,14.50
2024-02-14T05:48:03.415Z,17.30
2024-02-14T05:50:40.511Z,16.80
2024-02-14T05:53:17.522Z,14.20
2024-02-14T05:55:48.760Z,16.10
2024-02-14T05:58:28.987Z,15.10
2024-02-14T06:01:05.435Z,12.50
2024-02-14T06:03:46.679Z,13.50
2024-02-14T06:06:24.882Z,17.70
2024-02-14T06:09:01.245Z,14.00
2024-02-14T06:11:40.710Z,14.70
2024-02-14T06:14:17.681Z,16.20
2024-02-14T06:16:54.258Z,11.40
2024-02-14T06:19:32.432Z,17.00
2024-02-14T06:22:09.663Z,13.30
2024-02-14T06:24:46.588Z,15.20
2024-02-14T06:27:23.585Z,17.70
2024-02-14T06:30:01.135Z,12.30
2024-02-14T06:32:38.440Z,11.80
2024-02-14T06:35:09.567Z,13.00
2024-02-14T06:37:52.816Z,10.40
2024-02-14T06:40:32.328Z,12.30
2024-02-14T06:43:08.550Z,11.50
2024-02-14T06:45:45.292Z,14.00
2024-02-14T06:48:25.609Z,12.90
2024-02-14T06:51:02.808Z,16.40
2024-02-14T06:53:39.835Z,13.90
2024-02-14T06:56:13.144Z,13.60
2024-02-14T06:58:58.469Z,14.40
2024-02-14T07:01:32.666Z,11.10
2024-02-14T07:04:10.581Z,15.80
2024-02-14T07:06:47.330Z,13.60
2024-02-14T07:09:26.877Z,14.90
2024-02-14T07:12:05.293Z,13.10
2024-02-14T07:14:45.002Z,13.10
2024-02-14T07:17:30.075Z,12.40
2024-02-14T07:20:16.223Z,14.90
2024-02-14T07:22:54.873Z,13.80
2024-02-14T07:25:30.637Z,12.10
2024-02-14T07:28:08.083Z,20.50
2024-02-14T07:30:44.301Z,12.70
2024-02-14T07:33:25.485Z,14.00
2024-02-14T07:38:43.109Z,14.30
2024-02-14T07:41:22.223Z,13.60
2024-02-14T07:44:03.175Z,16.60
2024-02-14T07:46:43.949Z,11.60
2024-02-14T07:50:29.782Z,10.50
2024-02-14T07:53:10.359Z,13.70
2024-02-14T07:55:52.717Z,12.90
2024-02-14T07:58:38.538Z,11.60
2024-02-14T08:01:16.828Z,11.20
2024-02-14T08:03:59.707Z,13.00
2024-02-14T08:06:40.738Z,10.90
2024-02-14T08:09:21.369Z,7.90
2024-02-14T08:12:02.492Z,13.50
2024-02-14T08:14:42.182Z,11.00
2024-02-14T08:17:18.558Z,11.70
2024-02-14T08:19:55.454Z,11.20
2024-02-14T08:22:32.106Z,12.10
2024-02-14T08:25:09.175Z,11.00
2024-02-14T08:27:45.764Z,10.90
2024-02-14T08:30:22.660Z,8.50
2024-02-14T08:32:59.542Z,11.40
2024-02-14T08:35:31.723Z,9.80
2024-02-14T08:38:10.143Z,10.00
2024-02-14T08:40:46.939Z,13.50
2024-02-14T08:43:23.091Z,7.30
2024-02-14T08:45:54.324Z,13.80
2024-02-14T08:48:36.611Z,7.90
2024-02-14T08:51:14.665Z,10.70
2024-02-14T08:53:57.092Z,7.00
2024-02-14T08:56:37.224Z,12.20
2024-02-14T08:59:14.325Z,10.90
2024-02-14T09:01:52.915Z,8.90
2024-02-14T09:04:30.496Z,10.30
2024-02-14T09:07:08.740Z,7.80
2024-02-14T09:09:45.429Z,9.80
2024-02-14T09:12:21.722Z,9.20
2024-02-14T09:14:59.136Z,10.60
2024-02-14T09:17:37.289Z,8.60
2024-02-14T09:20:16.022Z,10.70
2024-02-14T09:22:55.280Z,7.10
2024-02-14T09:25:32.296Z,8.40
2024-02-14T09:28:10.771Z,9.10
2024-02-14T09:30:47.963Z,6.30
2024-02-14T09:33:25.061Z,8.10
2024-02-14T09:36:01.722Z,9.60
2024-02-14T09:38:38.131Z,5.10
2024-02-14T09:41:44.971Z,7.10
2024-02-14T09:44:22.759Z,5.10
2024-02-14T09:47:02.223Z,8.90
2024-02-14T09:49:35.299Z,11.40
2024-02-14T09:52:14.523Z,10.10
2024-02-14T09:54:51.394Z,9.20
2024-02-14T09:57:28.902Z,7.80
2024-02-14T10:00:05.570Z,6.50
2024-02-14T10:02:42.277Z,5.30
2024-02-14T10:05:18.502Z,7.90
2024-02-14T10:07:59.443Z,5.90
2024-02-14T10:10:38.482Z,8.80
2024-02-14T10:13:15.141Z,9.80
2024-02-14T10:15:52.007Z,7.60
2024-02-14T10:18:29.341Z,9.10
2024-02-14T10:21:05.801Z,7.10
2024-02-14T10:23:44.322Z,8.40
2024-02-14T10:26:24.067Z,5.00
2024-02-14T10:29:02.605Z,7.50
2024-02-14T10:31:36.182Z,5.10
2024-02-14T10:34:14.236Z,4.40
2024-02-14T10:36:53.202Z,5.00
2024-02-14T10:39:32.474Z,7.10
2024-02-14T10:42:10.448Z,5.80
2024-02-14T10:44:50.978Z,6.30
2024-02-14T10:47:39.958Z,4.10
2024-02-14T10:50:18.966Z,4.90
2024-02-14T10:53:05.294Z,6.20
2024-02-14T10:55:48.458Z,6.20
2024-02-14T10:58:31.428Z,7.90
2024-02-14T11:01:11.054Z,4.70
2024-02-14T11:03:48.746Z,6.20
2024-02-14T11:06:27.795Z,5.60
2024-02-14T11:09:14.519Z,5.30
2024-02-14T11:11:52.079Z,5.20
2024-02-14T11:14:31.457Z,3.90
2024-02-14T11:17:12.247Z,7.70
2024-02-14T11:19:49.225Z,3.80
2024-02-14T11:22:27.787Z,3.70
2024-02-14T11:25:16.868Z,3.50
2024-02-14T11:27:53.571Z,5.10
2024-02-14T11:30:36.726Z,3.30
2024-02-14T11:33:17.960Z,5.60
2024-02-14T11:35:59.023Z,4.60
2024-02-14T11:38:35.640Z,4.60
2024-02-14T11:41:13.278Z,6.90
2024-02-14T11:43:54.174Z,3.90
2024-02-14T11:46:32.497Z,3.70
2024-02-14T11:49:10.991Z,3.90
2024-02-14T11:51:49.229Z,3.30
2024-02-14T11:54:26.019Z,3.00
2024-02-14T11:57:02.874Z,5.30
2024-02-14T11:59:39.829Z,5.10
2024-02-14T12:02:16.621Z,3.10
2024-02-14T12:04:56.646Z,2.30
2024-02-14T12:07:33.201Z,5.00
2024-02-14T12:10:14.279Z,2.60
2024-02-14T12:15:30.575Z,4.50
2024-02-14T12:18:03.274Z,5.40
2024-02-14T12:20:36.219Z,4.50
2024-02-14T12:23:23.653Z,4.10
2024-02-14T12:25:55.685Z,6.20
2024-02-14T12:28:33.798Z,3.70
2024-02-14T12:31:10.497Z,3.00
2024-02-14T12:33:49.464Z,5.60
2024-02-14T12:36:26.474Z,3.70
2024-02-14T12:39:05.568Z,4.90
2024-02-14T12:41:43.099Z,3.70
2024-02-14T12:44:19.954Z,3.30
2024-02-14T12:46:56.738Z,6.70
2024-02-14T12:49:33.370Z,3.80
2024-02-14T12:52:10.648Z,3.60
2024-02-14T12:54:41.217Z,4.60
2024-02-14T12:57:17.145Z,4.70
2024-02-14T12:59:53.633Z,3.00
2024-02-14T13:02:26.630Z,5.10
2024-02-14T13:05:06.328Z,4.00
2024-02-14T13:07:43.102Z,4.50
2024-02-14T13:10:20.205Z,6.90
2024-02-14T13:13:00.509Z,4.80
2024-02-14T13:15:39.318Z,5.80
2024-02-14T13:18:17.683Z,2.60
2024-02-14T13:21:03.496Z,3.40
2024-02-14T13:23:42.049Z,2.50
2024-02-14T13:26:18.826Z,5.20
2024-02-14T13:28:55.994Z,4.00
2024-02-14T13:31:32.730Z,4.00
2024-02-14T13:34:11.515Z,3.60
2024-02-14T13:36:42.430Z,4.70
2024-02-14T13:39:14.205Z,5.70
2024-02-14T13:41:51.631Z,3.70
2024-02-14T13:44:29.249Z,4.70
2024-02-14T13:47:00.537Z,4.90
2024-02-14T13:49:38.760Z,5.20
2024-02-14T13:52:17.117Z,3.30
2024-02-14T13:54:53.940Z,3.10
2024-02-14T13:57:31.444Z,7.30
2024-02-14T14:00:02.063Z,6.90
2024-02-14T14:02:44.260Z,3.80
2024-02-14T14:05:18.522Z,4.20
2024-02-14T14:10:37.852Z,3.20
2024-02-14T14:13:15.398Z,5.30
2024-02-14T14:15:53.206Z,4.10
2024-02-14T14:18:29.717Z,3.90
2024-02-14T14:21:07.730Z,3.90
2024-02-14T14:23:44.738Z,4.10
2024-02-14T14:26:22.442Z,6.50
2024-02-14T14:28:59.624Z,2.70
2024-02-14T14:31:37.742Z,3.50
2024-02-14T14:34:15.791Z,2.70
2024-02-14T14:36:57.366Z,5.10
2024-02-14T14:39:36.155Z,3.40
2024-02-14T14:42:10.114Z,6.50
2024-02-14T14:44:42.078Z,3.60
2024-02-14T14:47:19.735Z,7.20
2024-02-14T14:49:55.211Z,3.70
2024-02-14T14:52:32.918Z,3.60
2024-02-14T14:55:10.938Z,3.20
2024-02-14T14:57:47.857Z,5.00
2024-02-14T15:00:25.722Z,4.10
2024-02-14T15:03:02.824Z,5.10
2024-02-14T15:05:40.500Z,5.00
2024-02-14T15:08:27.849Z,5.00
2024-02-14T15:11:07.662Z,5.40
2024-02-14T15:13:45.955Z,4.30
2024-02-14T15:16:22.975Z,6.30
2024-02-14T15:19:00.933Z,5.80
2024-02-14T15:21:37.981Z,5.70
2024-02-14T15:24:10.032Z,3.00
2024-02-14T15:26:53.755Z,4.80
2024-02-14T15:29:44.556Z,3.40
2024-02-14T15:32:40.346Z,5.20
2024-02-14T15:35:19.011Z,4.60
2024-02-14T15:37:56.561Z,4.30
2024-02-14T15:40:36.614Z,4.20
2024-02-14T15:43:07.232Z,5.20
2024-02-14T15:45:45.004Z,5.20
2024-02-14T15:48:22.731Z,5.70
2024-02-14T15:51:00.063Z,3.40
2024-02-14T15:53:39.518Z,3.80
2024-02-14T15:56:19.634Z,5.50
2024-02-14T15:58:56.707Z,6.00
2024-02-14T16:01:34.418Z,4.70
2024-02-14T16:04:10.827Z,5.90
2024-02-14T16:06:42.026Z,2.30
2024-02-14T16:09:20.498Z,2.80
2024-02-14T16:11:58.815Z,5.70
2024-02-14T16:14:38.889Z,4.90
2024-02-14T16:17:16.404Z,5.50
2024-02-14T16:19:53.596Z,7.60
2024-02-14T16:22:31.173Z,5.30
2024-02-14T16:25:08.793Z,8.20
2024-02-14T16:27:48.118Z,7.00
2024-02-14T16:30:25.749Z,4.10
2024-02-14T16:33:03.410Z,5.70
2024-02-14T16:35:40.959Z,4.40
2024-02-14T16:38:18.196Z,7.20
2024-02-14T16:40:55.445Z,4.30
2024-02-14T16:43:26.381Z,6.60
2024-02-14T16:46:03.157Z,6.30
2024-02-14T16:48:40.087Z,6.80
2024-02-14T16:51:19.155Z,5.30
2024-02-14T16:53:56.708Z,9.40
2024-02-14T16:56:34.644Z,4.90
2024-02-14T16:59:13.180Z,5.70
2024-02-14T17:01:49.988Z,4.00
2024-02-14T17:04:27.171Z,7.10
2024-02-14T17:07:04.725Z,7.50
2024-02-14T17:09:43.996Z,7.40
2024-02-14T17:12:21.455Z,6.70
2024-02-14T17:14:59.141Z,6.40
2024-02-14T17:17:36.296Z,5.40
2024-02-14T17:20:09.348Z,6.70
2024-02-14T17:22:44.482Z,12.90
2024-02-14T17:25:23.208Z,8.70
2024-02-14T17:27:59.802Z,6.60
2024-02-14T17:30:37.145Z,7.10
2024-02-14T17:33:14.077Z,9.00
2024-02-14T17:35:51.189Z,4.80
2024-02-14T17:38:29.411Z,7.40
2024-02-14T17:41:05.669Z,6.80
2024-02-14T17:43:42.316Z,8.40
2024-02-14T17:46:20.024Z,5.50
2024-02-14T17:48:52.579Z,8.90
2024-02-14T17:51:30.512Z,6.80
2024-02-14T17:54:08.090Z,9.50
2024-02-14T17:56:45.004Z,5.90
2024-02-14T17:59:21.637Z,9.00
2024-02-14T18:01:58.776Z,6.80
2024-02-14T18:04:35.670Z,7.50
2024-02-14T18:07:13.202Z,10.20
2024-02-14T18:09:49.531Z,10.20
2024-02-14T18:12:27.682Z,7.10
2024-02-14T18:15:05.371Z,12.00
2024-02-14T18:17:42.146Z,12.20
2024-02-14T18:20:19.919Z,12.10
2024-02-14T18:22:50.421Z,13.10
2024-02-14T18:25:26.149Z,8.20
2024-02-14T18:28:04.220Z,9.40
2024-02-14T18:30:41.241Z,14.40
2024-02-14T18:33:18.056Z,16.40
2024-02-14T18:35:55.858Z,12.60
2024-02-14T18:38:33.727Z,11.10
2024-02-14T18:41:12.362Z,16.30
2024-02-14T18:43:49.842Z,8.90
2024-02-14T18:46:28.217Z,12.10
2024-02-14T18:49:06.632Z,12.10
2024-02-14T18:51:42.841Z,18.00
2024-02-14T18:54:13.298Z,13.60
2024-02-14T18:56:47.477Z,13.70
2024-02-14T18:59:25.001Z,14.40
2024-02-14T19:02:02.040Z,9.80
2024-02-14T19:04:41.947Z,18.80
2024-02-14T19:07:20.139Z,13.00
2024-02-14T19:09:57.439Z,17.90
2024-02-14T19:12:34.725Z,16.50
2024-02-14T19:15:12.469Z,14.00
2024-02-14T19:17:49.981Z,19.00
2024-02-14T19:20:29.155Z,15.90
2024-02-14T19:23:08.549Z,15.70
2024-02-14T19:25:45.785Z,11.60
2024-02-14T19:28:22.553Z,16.80
2024-02-14T19:30:53.405Z,18.10
2024-02-14T19:33:28.386Z,16.70
2024-02-14T19:36:08.942Z,10.60
2024-02-14T19:38:46.290Z,10.60
2024-02-14T19:41:23.178Z,16.10
2024-02-14T19:43:59.777Z,18.30
2024-02-14T19:46:36.210Z,17.90
2024-02-14T19:49:16.160Z,14.20
2024-02-14T19:51:54.048Z,11.10
2024-02-14T19:54:27.458Z,10.10
2024-02-14T19:57:05.403Z,15.30
2024-02-14T19:59:42.073Z,15.50
2024-02-14T20:02:12.576Z,12.20
2024-02-14T20:04:50.600Z,17.00
2024-02-14T20:07:27.057Z,13.70
2024-02-14T20:10:05.509Z,13.30
2024-02-14T20:12:43.107Z,9.50
2024-02-14T20:15:35.333Z,16.20
2024-02-14T20:18:14.083Z,12.80
2024-02-14T20:20:50.180Z,14.00
2024-02-14T20:23:28.286Z,17.50
2024-02-14T20:26:04.774Z,12.40
2024-02-14T20:28:41.394Z,14.20
2024-02-14T20:31:18.027Z,13.20
2024-02-14T20:33:55.435Z,14.70
2024-02-14T20:36:33.110Z,15.30
2024-02-14T20:39:10.235Z,10.80
2024-02-14T20:41:46.464Z,15.80
2024-02-14T20:44:23.590Z,10.50
2024-02-14T20:46:54.745Z,13.30
2024-02-14T20:49:31.649Z,18.90
2024-02-14T20:52:08.706Z,13.10
2024-02-14T20:54:45.653Z,10.70
2024-02-14T20:57:16.611Z,12.70
2024-02-14T20:59:54.166Z,10.50
2024-02-14T21:02:31.262Z,13.00
2024-02-14T21:05:08.368Z,5.00
2024-02-14T21:07:44.573Z,6.60
2024-02-14T21:10:17.426Z,7.00
2024-02-14T21:12:51.944Z,12.50
2024-02-14T21:15:30.493Z,12.90
2024-02-14T21:18:08.026Z,7.40
2024-02-14T21:20:45.122Z,8.30
2024-02-14T21:23:21.660Z,7.20
2024-02-14T21:25:57.634Z,13.30
2024-02-14T21:28:34.764Z,5.70
2024-02-14T21:31:07.119Z,14.50
2024-02-14T21:33:46.126Z,7.40
2024-02-14T21:36:18.046Z,10.40
2024-02-14T21:38:52.621Z,10.50
2024-02-14T21:41:29.595Z,10.00
2024-02-14T21:44:07.154Z,10.60
2024-02-14T21:46:44.907Z,11.50
2024-02-14T21:49:22.077Z,15.70
2024-02-14T21:51:59.825Z,15.20
2024-02-14T21:54:36.543Z,9.50
2024-02-14T21:57:13.238Z,11.50
2024-02-14T21:59:50.274Z,11.70
2024-02-14T22:02:27.234Z,13.00
2024-02-14T22:05:04.762Z,10.60
2024-02-14T22:07:36.855Z,8.60
2024-02-14T22:10:13.727Z,9.80
2024-02-14T22:12:50.056Z,13.80
2024-02-14T22:15:26.865Z,8.60
2024-02-14T22:18:03.596Z,8.30
2024-02-14T22:20:40.761Z,12.80
2024-02-14T22:23:19.490Z,12.80
2024-02-14T22:25:56.865Z,6.90
2024-02-14T22:28:36.094Z,8.80
2024-02-14T22:31:13.267Z,13.90
2024-02-14T22:33:51.356Z,11.90
2024-02-14T22:36:28.863Z,9.60
2024-02-14T22:39:08.244Z,7.00
2024-02-14T22:41:45.905Z,9.10
2024-02-14T22:44:17.979Z,6.90
2024-02-14T22:46:55.030Z,8.90
2024-02-14T22:49:31.272Z,10.80
2024-02-14T22:52:08.905Z,6.80
2024-02-14T22:54:44.951Z,6.40
2024-02-14T22:57:21.888Z,12.90
2024-02-14T22:59:58.517Z,9.80
2024-02-14T23:02:35.610Z,7.80
2024-02-14T23:05:15.895Z,9.10
2024-02-14T23:07:58.308Z,11.40
2024-02-14T23:10:34.705Z,8.40
2024-02-14T23:16:35.482Z,8.70
2024-02-14T23:19:12.664Z,11.30
2024-02-14T23:21:50.311Z,10.70
2024-02-14T23:24:29.207Z,8.20
2024-02-14T23:27:09.260Z,7.20
2024-02-14T23:29:40.420Z,6.00
2024-02-14T23:32:13.582Z,9.30
2024-02-14T23:34:51.905Z,10.50
2024-02-14T23:37:28.939Z,6.50
2024-02-14T23:40:05.186Z,7.10
2024-02-14T23:42:44.613Z,10.20
2024-02-14T23:45:21.464Z,5.90
2024-02-14T23:48:00.213Z,7.90
2024-02-14T23:50:36.986Z,7.90
2024-02-14T23:53:14.012Z,7.40
2024-02-14T23:55:50.342Z,5.50
2024-02-14T23:58:28.686Z,7.70
