createdAt,value
2019-02-28T00:01:36.555Z,101888.25
2019-02-28T00:04:04.142Z,101891.36
2019-02-28T00:06:31.188Z,101893.08
2019-02-28T00:08:58.267Z,101896.48
2019-02-28T00:11:25.429Z,101892.28
2019-02-28T00:13:55.989Z,101898.78
2019-02-28T00:16:22.013Z,101894.57
2019-02-28T00:18:49.828Z,101893.27
2019-02-28T00:21:17.748Z,101884.44
2019-02-28T00:23:44.842Z,101882.99
2019-02-28T00:26:12.380Z,101880.98
2019-02-28T00:28:39.468Z,101879.56
2019-02-28T00:31:06.557Z,101876.25
2019-02-28T00:33:39.910Z,101865.53
2019-02-28T00:36:06.964Z,101865.41
2019-02-28T00:38:34.041Z,101862.20
2019-02-28T00:41:01.088Z,101858.09
2019-02-28T00:43:28.248Z,101853.08
2019-02-28T00:45:55.332Z,101849.86
2019-02-28T00:48:22.463Z,101849.94
2019-02-28T00:50:49.563Z,101840.73
2019-02-28T00:53:16.809Z,101839.95
2019-02-28T00:55:45.957Z,101842.45
2019-02-28T00:58:13.961Z,101840.75
2019-02-28T01:00:41.054Z,101835.86
2019-02-28T01:03:08.104Z,101833.29
2019-02-28T01:05:36.643Z,101833.73
2019-02-28T01:08:04.152Z,101832.17
2019-02-28T01:10:31.217Z,101831.43
2019-02-28T01:12:58.269Z,101828.22
2019-02-28T01:15:25.342Z,101825.44
2019-02-28T01:17:52.428Z,101824.10
2019-02-28T01:20:19.530Z,101827.77
2019-02-28T01:22:50.474Z,101827.11
2019-02-28T01:25:17.625Z,101817.98
2019-02-28T01:27:44.674Z,101814.97
2019-02-28T01:30:12.456Z,101808.48
2019-02-28T01:32:39.532Z,101807.75
2019-02-28T01:35:06.986Z,101810.55
2019-02-28T01:37:34.017Z,101806.02
2019-02-28T01:40:04.398Z,101799.59
2019-02-28T01:42:30.247Z,101795.27
2019-02-28T01:44:57.265Z,101789.08
2019-02-28T01:47:24.354Z,101787.37
2019-02-28T01:49:51.424Z,101782.47
2019-02-28T01:52:18.481Z,101786.03
2019-02-28T01:54:45.604Z,101789.73
2019-02-28T01:57:12.778Z,101788.96
2019-02-28T01:59:39.825Z,101782.11
2019-02-28T02:02:07.028Z,101777.20
2019-02-28T02:04:34.108Z,101780.31
2019-02-28T02:07:01.143Z,101772.77
2019-02-28T02:09:28.533Z,101774.62
2019-02-28T02:11:58.024Z,101770.26
2019-02-28T02:14:31.260Z,101763.55
2019-02-28T02:17:01.250Z,101765.90
2019-02-28T02:19:27.265Z,101755.00
2019-02-28T02:21:54.356Z,101748.83
2019-02-28T02:24:24.309Z,101747.34
2019-02-28T02:26:52.256Z,101743.14
2019-02-28T02:29:19.558Z,101739.06
2019-02-28T02:31:46.613Z,101743.97
2019-02-28T02:34:13.694Z,101743.97
2019-02-28T02:36:40.755Z,101740.61
2019-02-28T02:39:08.216Z,101735.77
2019-02-28T02:41:35.272Z,101737.07
2019-02-28T02:44:02.400Z,101736.09
2019-02-28T02:46:29.535Z,101730.61
2019-02-28T02:48:56.592Z,101728.59
2019-02-28T02:51:23.672Z,101730.55
2019-02-28T02:54:18.092Z,101732.98
2019-02-28T02:56:41.990Z,101730.86
2019-02-28T02:59:27.348Z,101724.91
2019-02-28T03:01:56.239Z,101719.61
2019-02-28T03:04:23.588Z,101718.63
2019-02-28T03:06:50.789Z,101722.13
2019-02-28T03:09:18.140Z,101724.73
2019-02-28T03:11:46.799Z,101725.41
2019-02-28T03:14:16.460Z,101721.84
2019-02-28T03:16:42.897Z,101722.48
2019-02-28T03:19:09.949Z,101712.00
2019-02-28T03:21:37.040Z,101716.97
2019-02-28T03:24:16.352Z,101724.80
2019-02-28T03:26:44.744Z,101715.58
2019-02-28T03:29:11.791Z,101711.83
2019-02-28T03:31:38.876Z,101707.10
2019-02-28T03:34:13.083Z,101700.08
2019-02-28T03:36:34.907Z,101696.72
2019-02-28T03:39:03.600Z,101699.50
2019-02-28T03:41:30.655Z,101690.28
2019-02-28T03:43:57.703Z,101685.05
2019-02-28T03:46:24.800Z,101686.12
2019-02-28T03:48:51.869Z,101685.23
2019-02-28T03:51:19.012Z,101682.45
2019-02-28T03:53:46.144Z,101679.58
2019-02-28T03:56:14.645Z,101678.50
2019-02-28T03:58:43.152Z,101674.41
2019-02-28T04:01:47.320Z,101676.62
2019-02-28T04:04:14.380Z,101674.09
2019-02-28T04:06:41.560Z,101678.33
2019-02-28T04:09:09.124Z,101679.05
2019-02-28T04:11:36.286Z,101677.11
2019-02-28T04:14:03.429Z,101674.76
2019-02-28T04:16:30.528Z,101670.84
2019-02-28T04:18:57.605Z,101674.67
2019-02-28T04:21:24.703Z,101668.55
2019-02-28T04:23:51.845Z,101669.59
2019-02-28T04:26:18.891Z,101675.72
2019-02-28T04:28:45.986Z,101678.01
2019-02-28T04:31:18.904Z,101674.99
2019-02-28T04:33:44.130Z,101677.69
2019-02-28T04:36:11.229Z,101675.52
2019-02-28T04:38:38.288Z,101676.58
2019-02-28T04:41:05.449Z,101679.92
2019-02-28T04:43:32.560Z,101674.95
2019-02-28T04:45:59.619Z,101681.16
2019-02-28T04:48:26.685Z,101679.02
2019-02-28T04:50:53.775Z,101675.25
2019-02-28T04:53:20.830Z,101676.06
2019-02-28T04:55:47.901Z,101685.20
2019-02-28T04:58:15.009Z,101681.95
2019-02-28T05:00:42.084Z,101677.05
2019-02-28T05:03:09.153Z,101672.47
2019-02-28T05:05:36.252Z,101661.63
2019-02-28T05:08:05.709Z,101668.06
2019-02-28T05:10:35.874Z,101658.75
2019-02-28T05:13:02.982Z,101658.09
2019-02-28T05:15:30.044Z,101659.22
2019-02-28T05:17:57.104Z,101673.72
2019-02-28T05:20:24.193Z,101672.55
2019-02-28T05:22:51.317Z,101671.25
2019-02-28T05:25:18.846Z,101666.52
2019-02-28T05:28:06.710Z,101658.55
2019-02-28T05:30:33.539Z,101658.95
2019-02-28T05:33:00.642Z,101652.17
2019-02-28T05:35:27.711Z,101656.61
2019-02-28T05:37:54.857Z,101658.49
2019-02-28T05:40:23.710Z,101662.49
2019-02-28T05:42:50.885Z,101655.62
2019-02-28T05:45:17.985Z,101655.45
2019-02-28T05:47:47.189Z,101645.33
2019-02-28T05:50:16.756Z,101635.20
2019-02-28T05:52:43.004Z,101637.00
2019-02-28T05:55:10.059Z,101631.61
2019-02-28T05:57:39.459Z,101636.66
2019-02-28T06:00:06.940Z,101631.75
2019-02-28T06:02:34.042Z,101630.63
2019-02-28T06:05:01.425Z,101629.34
2019-02-28T06:07:29.481Z,101625.20
2019-02-28T06:09:56.864Z,101627.23
2019-02-28T06:12:24.053Z,101624.62
2019-02-28T06:14:51.112Z,101627.88
2019-02-28T06:17:20.832Z,101632.59
2019-02-28T06:19:48.961Z,101635.93
2019-02-28T06:22:16.053Z,101637.64
2019-02-28T06:24:44.830Z,101632.42
2019-02-28T06:27:54.586Z,101635.84
2019-02-28T06:30:21.777Z,101647.41
2019-02-28T06:32:48.825Z,101635.35
2019-02-28T06:35:17.753Z,101644.08
2019-02-28T06:37:45.018Z,101636.02
2019-02-28T06:40:12.654Z,101631.47
2019-02-28T06:42:39.752Z,101635.23
2019-02-28T06:45:11.802Z,101643.41
2019-02-28T06:47:39.090Z,101639.66
2019-02-28T06:50:06.928Z,101635.02
2019-02-28T06:52:34.001Z,101629.40
2019-02-28T06:55:01.050Z,101634.30
2019-02-28T06:57:28.293Z,101632.59
2019-02-28T06:59:55.407Z,101622.88
2019-02-28T07:02:22.477Z,101631.28
2019-02-28T07:04:50.576Z,101629.56
2019-02-28T07:07:18.747Z,101625.82
2019-02-28T07:09:50.399Z,101629.83
2019-02-28T07:12:17.506Z,101626.66
2019-02-28T07:14:49.218Z,101613.61
2019-02-28T07:17:13.534Z,101617.90
2019-02-28T07:19:40.659Z,101618.56
2019-02-28T07:22:07.781Z,101622.16
2019-02-28T07:24:37.605Z,101621.84
2019-02-28T07:27:05.751Z,101618.09
2019-02-28T07:29:32.816Z,101611.80
2019-02-28T07:32:01.313Z,101610.06
2019-02-28T07:34:28.596Z,101604.85
2019-02-28T07:36:55.681Z,101604.67
2019-02-28T07:39:22.767Z,101607.84
2019-02-28T07:41:49.892Z,101605.28
2019-02-28T07:44:21.202Z,101599.13
2019-02-28T07:46:45.973Z,101606.20
2019-02-28T07:49:13.107Z,101607.22
2019-02-28T07:51:40.162Z,101611.34
2019-02-28T07:54:07.268Z,101616.27
2019-02-28T07:56:34.334Z,101618.84
2019-02-28T07:59:05.314Z,101617.49
2019-02-28T08:01:30.397Z,101618.97
2019-02-28T08:03:57.568Z,101623.19
2019-02-28T08:06:24.671Z,101622.69
2019-02-28T08:08:51.757Z,101618.49
2019-02-28T08:11:19.973Z,101620.02
2019-02-28T08:13:47.737Z,101618.63
2019-02-28T08:16:20.814Z,101614.44
2019-02-28T08:18:51.093Z,101616.17
2019-02-28T08:21:16.911Z,101609.41
2019-02-28T08:23:44.039Z,101616.31
2019-02-28T08:26:11.209Z,101608.39
2019-02-28T08:28:40.270Z,101615.45
2019-02-28T08:31:07.384Z,101607.42
2019-02-28T08:33:34.400Z,101602.07
2019-02-28T08:36:11.521Z,101596.20
2019-02-28T08:38:36.325Z,101591.29
2019-02-28T08:41:03.422Z,101596.30
2019-02-28T08:43:30.520Z,101593.53
2019-02-28T08:45:57.659Z,101594.14
2019-02-28T08:49:27.871Z,101586.27
2019-02-28T08:51:55.005Z,101590.14
2019-02-28T08:54:26.125Z,101583.77
2019-02-28T08:56:53.116Z,101589.22
2019-02-28T08:59:22.574Z,101590.79
2019-02-28T09:01:49.186Z,101585.73
2019-02-28T09:04:16.283Z,101582.05
2019-02-28T09:06:47.696Z,101576.98
2019-02-28T09:09:14.783Z,101571.06
2019-02-28T09:11:41.960Z,101573.34
2019-02-28T09:14:10.394Z,101563.02
2019-02-28T09:16:39.705Z,101560.23
2019-02-28T09:19:06.557Z,101560.78
2019-02-28T09:21:33.611Z,101568.55
2019-02-28T09:24:00.834Z,101564.78
2019-02-28T09:26:28.303Z,101562.63
2019-02-28T09:28:56.981Z,101555.45
2019-02-28T09:31:24.088Z,101552.33
2019-02-28T09:33:51.164Z,101562.94
2019-02-28T09:36:20.829Z,101570.41
2019-02-28T09:38:47.232Z,101571.63
2019-02-28T09:41:14.288Z,101574.89
2019-02-28T09:43:41.576Z,101569.73
2019-02-28T09:46:09.154Z,101568.47
2019-02-28T09:48:37.085Z,101566.22
2019-02-28T09:51:42.575Z,101559.33
2019-02-28T09:54:09.698Z,101557.91
2019-02-28T09:56:36.780Z,101549.85
2019-02-28T09:59:03.975Z,101565.27
2019-02-28T10:01:32.297Z,101568.05
2019-02-28T10:03:59.397Z,101571.27
2019-02-28T10:06:26.435Z,101570.09
2019-02-28T10:08:53.519Z,101580.89
2019-02-28T10:11:21.797Z,101583.42
2019-02-28T10:13:49.607Z,101579.42
2019-02-28T10:16:18.062Z,101582.74
2019-02-28T10:18:45.382Z,101585.16
2019-02-28T10:21:12.517Z,101577.88
2019-02-28T10:23:39.682Z,101587.00
2019-02-28T10:26:06.873Z,101579.77
2019-02-28T10:28:35.352Z,101583.35
2019-02-28T10:31:02.749Z,101580.59
2019-02-28T10:33:29.855Z,101585.91
2019-02-28T10:36:00.487Z,101579.40
2019-02-28T10:38:29.516Z,101585.59
2019-02-28T10:40:56.552Z,101573.68
2019-02-28T10:43:23.626Z,101576.79
2019-02-28T10:45:51.026Z,101577.08
2019-02-28T10:48:18.172Z,101574.17
2019-02-28T10:50:45.224Z,101575.34
2019-02-28T10:53:12.282Z,101581.05
2019-02-28T10:55:39.773Z,101578.55
2019-02-28T10:58:15.479Z,101585.00
2019-02-28T11:00:43.684Z,101584.98
2019-02-28T11:03:10.848Z,101576.12
2019-02-28T11:05:39.655Z,101571.03
2019-02-28T11:08:09.725Z,101566.59
2019-02-28T11:10:38.658Z,101561.15
2019-02-28T11:13:10.200Z,101567.83
2019-02-28T11:15:37.366Z,101561.75
2019-02-28T11:18:08.608Z,101561.84
2019-02-28T11:20:34.201Z,101556.86
2019-02-28T11:23:01.504Z,101557.84
2019-02-28T11:25:28.809Z,101564.56
2019-02-28T11:27:55.918Z,101565.97
2019-02-28T11:30:23.824Z,101564.59
2019-02-28T11:32:50.921Z,101564.64
2019-02-28T11:35:20.141Z,101560.03
2019-02-28T11:37:47.487Z,101553.55
2019-02-28T11:40:16.713Z,101557.09
2019-02-28T11:42:43.799Z,101567.47
2019-02-28T11:45:13.390Z,101566.95
2019-02-28T11:47:42.657Z,101558.50
2019-02-28T11:50:10.454Z,101565.92
2019-02-28T11:52:37.588Z,101569.80
2019-02-28T11:55:05.831Z,101571.83
2019-02-28T11:57:32.879Z,101571.66
2019-02-28T12:00:02.340Z,101565.78
2019-02-28T12:02:53.307Z,101563.20
2019-02-28T12:05:17.200Z,101561.05
2019-02-28T12:07:50.360Z,101555.07
2019-02-28T12:10:17.847Z,101555.47
2019-02-28T12:12:45.413Z,101548.03
2019-02-28T12:15:13.931Z,101538.37
2019-02-28T12:17:41.040Z,101534.72
2019-02-28T12:20:09.839Z,101542.38
2019-02-28T12:22:36.968Z,101539.36
2019-02-28T12:25:07.587Z,101531.55
2019-02-28T12:27:34.371Z,101531.23
2019-02-28T12:30:01.444Z,101523.91
2019-02-28T12:32:28.488Z,101518.23
2019-02-28T12:34:55.546Z,101521.61
2019-02-28T12:37:23.124Z,101522.26
2019-02-28T12:39:50.453Z,101522.34
2019-02-28T12:42:17.534Z,101525.47
2019-02-28T12:44:46.284Z,101514.70
2019-02-28T12:47:17.365Z,101515.16
2019-02-28T12:49:50.896Z,101515.22
2019-02-28T12:52:17.966Z,101507.34
2019-02-28T12:54:45.079Z,101507.70
2019-02-28T12:57:13.052Z,101502.38
2019-02-28T13:00:19.843Z,101502.26
2019-02-28T13:03:09.175Z,101512.81
2019-02-28T13:05:36.382Z,101512.25
2019-02-28T13:08:05.782Z,101524.07
2019-02-28T13:11:26.818Z,101531.80
2019-02-28T13:13:53.931Z,101551.38
2019-02-28T13:16:21.424Z,101553.78
2019-02-28T13:18:48.746Z,101569.61
2019-02-28T13:21:15.863Z,101575.73
2019-02-28T13:23:42.978Z,101575.57
2019-02-28T13:26:10.262Z,101576.31
2019-02-28T13:28:37.333Z,101572.69
2019-02-28T13:31:06.985Z,101574.31
2019-02-28T13:33:34.058Z,101571.74
2019-02-28T13:36:01.322Z,101576.91
2019-02-28T13:38:28.442Z,101583.91
2019-02-28T13:40:55.571Z,101587.82
2019-02-28T13:43:22.924Z,101587.68
2019-02-28T13:45:50.778Z,101595.36
2019-02-28T13:48:26.159Z,101587.25
2019-02-28T13:50:48.257Z,101588.05
2019-02-28T13:53:17.674Z,101580.70
2019-02-28T13:55:44.368Z,101585.63
2019-02-28T13:58:11.489Z,101583.00
2019-02-28T14:00:43.977Z,101582.15
2019-02-28T14:03:09.619Z,101566.65
2019-02-28T14:05:40.912Z,101567.25
2019-02-28T14:08:09.738Z,101557.15
2019-02-28T14:10:34.745Z,101551.83
2019-02-28T14:13:01.969Z,101545.66
2019-02-28T14:15:34.936Z,101535.45
2019-02-28T14:18:02.297Z,101538.03
2019-02-28T14:21:03.106Z,101542.66
2019-02-28T14:23:29.596Z,101534.13
2019-02-28T14:26:31.095Z,101523.65
2019-02-28T14:28:58.366Z,101521.94
2019-02-28T14:31:25.423Z,101534.52
2019-02-28T14:33:54.392Z,101526.67
2019-02-28T14:36:21.489Z,101530.48
2019-02-28T14:38:48.802Z,101530.40
2019-02-28T14:41:15.852Z,101519.88
2019-02-28T14:43:43.029Z,101517.40
2019-02-28T14:46:10.257Z,101518.05
2019-02-28T14:48:39.931Z,101519.07
2019-02-28T14:51:06.319Z,101514.39
2019-02-28T14:53:33.450Z,101513.25
2019-02-28T14:56:00.507Z,101511.17
2019-02-28T14:58:27.791Z,101511.39
2019-02-28T15:00:55.032Z,101514.00
2019-02-28T15:03:22.106Z,101511.39
2019-02-28T15:05:49.200Z,101515.35
2019-02-28T15:08:16.298Z,101511.24
2019-02-28T15:10:43.329Z,101506.28
2019-02-28T15:13:10.439Z,101504.70
2019-02-28T15:15:37.580Z,101508.93
2019-02-28T15:18:04.680Z,101511.96
2019-02-28T15:20:32.957Z,101509.75
2019-02-28T15:23:00.523Z,101522.33
2019-02-28T15:25:27.637Z,101517.75
2019-02-28T15:27:54.762Z,101514.72
2019-02-28T15:30:24.395Z,101504.20
2019-02-28T15:32:54.298Z,101510.09
2019-02-28T15:35:20.633Z,101508.19
2019-02-28T15:37:47.698Z,101514.58
2019-02-28T15:40:24.527Z,101506.30
2019-02-28T15:42:50.906Z,101500.17
2019-02-28T15:45:18.010Z,101497.79
2019-02-28T15:47:45.192Z,101492.86
2019-02-28T15:50:13.540Z,101499.02
2019-02-28T15:52:42.383Z,101498.39
2019-02-28T15:55:10.653Z,101496.94
2019-02-28T15:57:38.222Z,101490.13
2019-02-28T16:00:06.962Z,101484.00
2019-02-28T16:02:34.052Z,101480.81
2019-02-28T16:05:05.470Z,101474.69
2019-02-28T16:07:33.373Z,101476.01
2019-02-28T16:09:59.215Z,101466.73
2019-02-28T16:12:26.491Z,101468.95
2019-02-28T16:14:53.542Z,101468.39
2019-02-28T16:17:20.796Z,101473.92
2019-02-28T16:19:47.873Z,101469.55
2019-02-28T16:22:18.210Z,101463.50
2019-02-28T16:24:44.108Z,101461.67
2019-02-28T16:27:11.255Z,101465.16
2019-02-28T16:29:38.648Z,101463.80
2019-02-28T16:32:05.745Z,101459.84
2019-02-28T16:34:32.982Z,101461.46
2019-02-28T16:37:01.009Z,101447.51
2019-02-28T16:39:29.093Z,101448.14
2019-02-28T16:41:56.143Z,101444.95
2019-02-28T16:44:23.328Z,101454.31
2019-02-28T16:46:50.900Z,101445.38
2019-02-28T16:49:18.179Z,101446.52
2019-02-28T16:51:45.296Z,101447.75
2019-02-28T16:54:12.458Z,101443.25
2019-02-28T16:56:39.549Z,101443.08
2019-02-28T16:59:06.689Z,101444.92
2019-02-28T17:01:33.756Z,101449.25
2019-02-28T17:04:00.820Z,101450.10
2019-02-28T17:06:28.122Z,101450.91
2019-02-28T17:09:20.683Z,101443.47
2019-02-28T17:12:09.312Z,101441.68
2019-02-28T17:14:36.384Z,101449.04
2019-02-28T17:17:26.023Z,101446.95
2019-02-28T17:19:53.098Z,101443.60
2019-02-28T17:22:20.166Z,101444.16
2019-02-28T17:24:47.304Z,101436.97
2019-02-28T17:27:28.359Z,101436.97
2019-02-28T17:30:28.208Z,101432.03
2019-02-28T17:32:55.428Z,101430.09
2019-02-28T17:35:22.496Z,101427.45
2019-02-28T17:38:44.888Z,101430.42
2019-02-28T17:41:13.007Z,101423.36
2019-02-28T17:43:40.294Z,101429.06
2019-02-28T17:46:09.158Z,101431.52
2019-02-28T17:49:12.195Z,101430.02
2019-02-28T17:52:23.036Z,101436.92
2019-02-28T17:55:50.070Z,101443.06
2019-02-28T17:58:43.946Z,101443.36
2019-02-28T18:01:48.923Z,101445.62
2019-02-28T18:04:56.083Z,101450.23
2019-02-28T18:07:49.331Z,101447.55
2019-02-28T18:10:48.262Z,101440.45
2019-02-28T18:13:45.107Z,101438.61
2019-02-28T18:16:41.359Z,101444.20
2019-02-28T18:19:37.251Z,101434.52
2019-02-28T18:22:48.756Z,101437.16
2019-02-28T18:25:52.322Z,101429.91
2019-02-28T18:29:03.601Z,101425.77
2019-02-28T18:31:30.672Z,101434.09
2019-02-28T18:34:00.759Z,101438.38
2019-02-28T18:36:29.606Z,101447.95
2019-02-28T18:38:57.157Z,101440.78
2019-02-28T18:41:24.249Z,101438.49
2019-02-28T18:43:51.543Z,101426.77
2019-02-28T18:46:18.624Z,101420.06
2019-02-28T18:48:45.725Z,101421.45
2019-02-28T18:51:12.900Z,101420.72
2019-02-28T18:53:39.997Z,101416.92
2019-02-28T18:56:07.061Z,101407.56
2019-02-28T18:58:34.193Z,101410.98
2019-02-28T19:01:04.145Z,101407.46
2019-02-28T19:03:31.209Z,101407.52
2019-02-28T19:05:58.323Z,101401.27
2019-02-28T19:08:25.378Z,101403.41
2019-02-28T19:10:52.529Z,101395.48
2019-02-28T19:13:19.618Z,101386.64
2019-02-28T19:15:46.805Z,101381.70
2019-02-28T19:18:14.005Z,101377.70
2019-02-28T19:20:41.097Z,101380.28
2019-02-28T19:23:08.168Z,101372.34
2019-02-28T19:25:35.256Z,101373.60
2019-02-28T19:28:02.482Z,101374.81
2019-02-28T19:30:29.627Z,101373.97
2019-02-28T19:32:56.879Z,101373.55
2019-02-28T19:35:23.930Z,101377.13
2019-02-28T19:37:51.322Z,101367.03
2019-02-28T19:40:18.386Z,101371.08
2019-02-28T19:42:45.503Z,101367.34
2019-02-28T19:45:14.151Z,101367.34
2019-02-28T19:47:41.258Z,101368.66
2019-02-28T19:50:09.371Z,101370.92
2019-02-28T19:52:36.509Z,101373.08
2019-02-28T19:55:04.199Z,101361.19
2019-02-28T19:57:31.277Z,101361.72
2019-02-28T19:59:58.414Z,101364.34
2019-02-28T20:02:25.469Z,101362.51
2019-02-28T20:04:53.685Z,101364.14
2019-02-28T20:07:22.126Z,101359.36
2019-02-28T20:09:49.210Z,101358.94
2019-02-28T20:12:16.289Z,101356.36
2019-02-28T20:14:43.384Z,101352.78
2019-02-28T20:17:10.479Z,101349.63
2019-02-28T20:19:37.575Z,101344.42
2019-02-28T20:22:04.692Z,101340.64
2019-02-28T20:24:31.904Z,101335.85
2019-02-28T20:26:59.041Z,101339.00
2019-02-28T20:29:26.569Z,101338.01
2019-02-28T20:31:53.660Z,101330.91
2019-02-28T20:34:20.911Z,101332.17
2019-02-28T20:36:48.132Z,101335.12
2019-02-28T20:39:15.395Z,101339.85
2019-02-28T20:41:42.524Z,101336.75
2019-02-28T20:44:09.731Z,101334.13
2019-02-28T20:46:36.861Z,101331.49
2019-02-28T20:49:04.016Z,101327.97
2019-02-28T20:51:31.131Z,101326.08
2019-02-28T20:53:58.434Z,101329.66
2019-02-28T20:56:25.576Z,101328.66
2019-02-28T20:58:53.009Z,101321.09
2019-02-28T21:01:20.115Z,101322.77
2019-02-28T21:03:47.222Z,101324.03
2019-02-28T21:06:36.539Z,101317.88
2019-02-28T21:09:06.292Z,101325.66
2019-02-28T21:11:33.405Z,101324.71
2019-02-28T21:14:03.498Z,101319.35
2019-02-28T21:16:30.589Z,101321.98
2019-02-28T21:18:58.800Z,101325.19
2019-02-28T21:21:25.993Z,101327.81
2019-02-28T21:23:53.113Z,101325.08
2019-02-28T21:26:20.270Z,101325.13
2019-02-28T21:28:47.489Z,101324.45
2019-02-28T21:31:14.618Z,101318.25
2019-02-28T21:33:41.741Z,101315.09
2019-02-28T21:36:09.173Z,101320.19
2019-02-28T21:38:36.344Z,101319.61
2019-02-28T21:41:03.720Z,101312.05
2019-02-28T21:43:30.804Z,101307.16
2019-02-28T21:45:57.907Z,101302.22
2019-02-28T21:48:24.978Z,101304.42
2019-02-28T21:50:52.727Z,101303.79
2019-02-28T21:53:19.823Z,101299.74
2019-02-28T21:55:46.885Z,101299.27
2019-02-28T21:58:14.054Z,101296.22
2019-02-28T22:00:41.192Z,101292.75
2019-02-28T22:03:08.292Z,101290.70
2019-02-28T22:05:35.519Z,101294.13
2019-02-28T22:08:04.428Z,101288.55
2019-02-28T22:10:31.603Z,101285.56
2019-02-28T22:12:59.749Z,101280.47
2019-02-28T22:15:27.182Z,101284.77
2019-02-28T22:17:54.269Z,101278.26
2019-02-28T22:20:21.328Z,101275.21
2019-02-28T22:22:48.534Z,101271.37
2019-02-28T22:25:15.692Z,101271.37
2019-02-28T22:27:43.392Z,101262.23
2019-02-28T22:30:37.768Z,101267.06
2019-02-28T22:33:07.381Z,101259.55
2019-02-28T22:39:08.240Z,101260.87
2019-02-28T22:41:35.352Z,101259.08
2019-02-28T22:44:03.025Z,101255.72
2019-02-28T22:46:30.131Z,101256.51
2019-02-28T22:48:57.356Z,101255.82
2019-02-28T22:51:24.497Z,101254.98
2019-02-28T22:53:51.788Z,101248.67
2019-02-28T22:56:18.855Z,101248.67
2019-02-28T22:59:04.607Z,101241.95
2019-02-28T23:01:33.843Z,101243.69
2019-02-28T23:04:00.917Z,101245.27
2019-02-28T23:06:28.027Z,101245.27
2019-02-28T23:08:56.241Z,101247.89
2019-02-28T23:11:23.317Z,101244.90
2019-02-28T23:13:50.446Z,101241.27
2019-02-28T23:16:17.625Z,101232.92
2019-02-28T23:18:44.717Z,101232.50
2019-02-28T23:21:11.841Z,101232.50
2019-02-28T23:23:38.930Z,101228.66
2019-02-28T23:26:13.517Z,101229.98
2019-02-28T23:28:54.087Z,101222.09
2019-02-28T23:32:08.282Z,101218.21
2019-02-28T23:34:38.217Z,101219.52
2019-02-28T23:37:05.323Z,101216.37
2019-02-28T23:39:32.557Z,101217.42
2019-02-28T23:41:59.639Z,101222.63
2019-02-28T23:44:26.718Z,101221.36
2019-02-28T23:46:53.850Z,101213.95
2019-02-28T23:49:20.908Z,101209.91
2019-02-28T23:51:47.973Z,101210.33
2019-02-28T23:54:15.079Z,101206.81
2019-02-28T23:56:42.196Z,101206.44
2019-02-28T23:59:09.312Z,101205.12
