createdAt,value
2022-12-14T00:01:41.952Z,10.20
2022-12-14T00:04:12.139Z,7.80
2022-12-14T00:06:40.140Z,7.22
2022-12-14T00:09:07.177Z,7.35
2022-12-14T00:11:34.678Z,7.55
2022-12-14T00:14:03.467Z,7.70
2022-12-14T00:16:33.015Z,7.50
2022-12-14T00:19:01.450Z,8.45
2022-12-14T00:21:29.432Z,8.88
2022-12-14T00:23:59.756Z,8.35
2022-12-14T00:26:30.125Z,8.05
2022-12-14T00:28:57.782Z,6.90
2022-12-14T00:31:25.601Z,7.72
2022-12-14T00:33:53.542Z,6.72
2022-12-14T00:36:21.085Z,6.03
2022-12-14T00:38:48.123Z,7.28
2022-12-14T00:41:15.902Z,8.10
2022-12-14T00:43:42.967Z,8.10
2022-12-14T00:46:10.073Z,8.05
2022-12-14T00:48:37.133Z,7.72
2022-12-14T00:51:04.393Z,6.85
2022-12-14T00:53:32.224Z,6.97
2022-12-14T00:56:06.502Z,6.30
2022-12-14T00:58:33.901Z,6.35
2022-12-14T01:01:12.787Z,6.72
2022-12-14T01:03:40.753Z,6.25
2022-12-14T01:06:15.602Z,6.65
2022-12-14T01:08:42.708Z,7.75
2022-12-14T01:11:10.536Z,7.28
2022-12-14T01:13:38.442Z,5.90
2022-12-14T01:16:10.328Z,6.97
2022-12-14T01:18:38.887Z,8.27
2022-12-14T01:21:16.952Z,5.95
2022-12-14T01:23:46.168Z,7.28
2022-12-14T01:26:15.202Z,6.00
2022-12-14T01:28:43.019Z,5.68
2022-12-14T01:31:16.478Z,6.45
2022-12-14T01:33:44.904Z,6.97
2022-12-14T01:36:17.365Z,5.90
2022-12-14T01:38:45.200Z,6.25
2022-12-14T01:41:25.535Z,7.65
2022-12-14T01:43:57.014Z,7.78
2022-12-14T01:46:54.275Z,6.35
2022-12-14T01:49:35.723Z,7.88
2022-12-14T01:52:10.835Z,6.40
2022-12-14T01:54:43.590Z,6.80
2022-12-14T01:57:19.304Z,6.05
2022-12-14T01:59:48.403Z,6.25
2022-12-14T02:02:17.576Z,5.88
2022-12-14T02:04:54.321Z,6.00
2022-12-14T02:07:22.342Z,6.40
2022-12-14T02:09:51.250Z,5.22
2022-12-14T02:12:27.492Z,6.55
2022-12-14T02:14:55.419Z,6.68
2022-12-14T02:17:22.914Z,5.80
2022-12-14T02:19:50.746Z,6.22
2022-12-14T02:22:57.802Z,5.93
2022-12-14T02:25:54.933Z,5.95
2022-12-14T02:29:01.712Z,5.45
2022-12-14T02:31:58.384Z,6.43
2022-12-14T02:34:44.451Z,4.40
2022-12-14T02:37:26.152Z,5.88
2022-12-14T02:40:28.545Z,4.82
2022-12-14T02:43:22.617Z,6.28
2022-12-14T02:45:56.411Z,5.60
2022-12-14T02:48:30.848Z,6.10
2022-12-14T02:51:22.368Z,4.80
2022-12-14T02:54:11.166Z,6.32
2022-12-14T02:56:45.518Z,5.18
2022-12-14T02:59:14.018Z,4.82
2022-12-14T03:01:42.926Z,5.82
2022-12-14T03:04:14.980Z,5.15
2022-12-14T03:07:02.859Z,4.85
2022-12-14T03:09:31.798Z,5.40
2022-12-14T03:12:07.583Z,5.65
2022-12-14T03:14:45.200Z,5.88
2022-12-14T03:17:19.840Z,5.90
2022-12-14T03:19:59.334Z,6.50
2022-12-14T03:22:33.641Z,5.90
2022-12-14T03:25:08.891Z,4.75
2022-12-14T03:27:44.858Z,7.25
2022-12-14T03:30:23.739Z,4.40
2022-12-14T03:33:07.908Z,6.43
2022-12-14T03:35:46.331Z,5.57
2022-12-14T03:38:49.098Z,4.72
2022-12-14T03:41:42.614Z,5.90
2022-12-14T03:44:44.723Z,4.63
2022-12-14T03:47:49.727Z,4.80
2022-12-14T03:50:49.560Z,5.85
2022-12-14T03:53:53.926Z,5.70
2022-12-14T03:56:39.542Z,5.18
2022-12-14T03:59:16.494Z,4.93
2022-12-14T04:01:58.367Z,5.40
2022-12-14T04:04:35.172Z,4.90
2022-12-14T04:07:14.925Z,6.68
2022-12-14T04:09:53.133Z,5.10
2022-12-14T04:12:59.520Z,4.82
2022-12-14T04:15:53.574Z,4.80
2022-12-14T04:18:57.441Z,6.32
2022-12-14T04:21:57.378Z,6.10
2022-12-14T04:25:06.469Z,4.90
2022-12-14T04:27:57.257Z,6.45
2022-12-14T04:30:24.526Z,5.43
2022-12-14T04:33:25.394Z,5.35
2022-12-14T04:35:55.793Z,4.03
2022-12-14T04:38:29.797Z,5.88
2022-12-14T04:41:01.013Z,4.25
2022-12-14T04:43:33.908Z,5.38
2022-12-14T04:46:15.981Z,4.88
2022-12-14T04:48:50.935Z,5.32
2022-12-14T04:51:47.124Z,5.40
2022-12-14T04:54:35.060Z,6.25
2022-12-14T04:57:15.859Z,5.38
2022-12-14T04:59:47.817Z,4.90
2022-12-14T05:02:43.647Z,6.20
2022-12-14T05:05:37.740Z,4.43
2022-12-14T05:08:19.965Z,5.13
2022-12-14T05:11:23.219Z,8.00
2022-12-14T05:13:51.136Z,4.65
2022-12-14T05:16:20.829Z,5.07
2022-12-14T05:18:48.309Z,4.68
2022-12-14T05:21:35.477Z,4.47
2022-12-14T05:24:03.933Z,5.85
2022-12-14T05:26:32.974Z,4.60
2022-12-14T05:28:59.974Z,4.13
2022-12-14T05:31:27.804Z,4.20
2022-12-14T05:33:54.867Z,4.40
2022-12-14T05:36:21.986Z,4.20
2022-12-14T05:38:49.084Z,5.90
2022-12-14T05:41:16.218Z,5.53
2022-12-14T05:43:43.504Z,6.00
2022-12-14T05:46:12.144Z,6.55
2022-12-14T05:48:39.385Z,6.85
2022-12-14T05:51:12.025Z,6.57
2022-12-14T05:53:39.937Z,6.28
2022-12-14T05:56:09.144Z,6.53
2022-12-14T05:58:36.580Z,6.10
2022-12-14T06:01:07.068Z,5.18
2022-12-14T06:03:34.610Z,5.38
2022-12-14T06:06:04.109Z,5.75
2022-12-14T06:08:33.483Z,5.13
2022-12-14T06:11:09.442Z,6.30
2022-12-14T06:13:37.930Z,6.60
2022-12-14T06:16:14.863Z,5.78
2022-12-14T06:18:48.204Z,6.78
2022-12-14T06:21:18.499Z,6.85
2022-12-14T06:23:47.019Z,6.22
2022-12-14T06:26:16.131Z,9.85
2022-12-14T06:28:43.976Z,6.80
2022-12-14T06:31:20.457Z,8.60
2022-12-14T06:33:49.132Z,7.03
2022-12-14T06:36:23.750Z,9.68
2022-12-14T06:38:52.029Z,6.15
2022-12-14T06:41:20.488Z,5.90
2022-12-14T06:43:49.324Z,8.07
2022-12-14T06:46:19.514Z,8.45
2022-12-14T06:48:56.167Z,7.20
2022-12-14T06:51:24.506Z,7.95
2022-12-14T06:53:54.131Z,8.77
2022-12-14T06:56:22.972Z,7.73
2022-12-14T06:58:50.400Z,10.10
2022-12-14T07:01:22.953Z,7.47
2022-12-14T07:03:53.769Z,10.10
2022-12-14T07:06:22.569Z,10.02
2022-12-14T07:08:49.708Z,8.48
2022-12-14T07:11:17.946Z,11.00
2022-12-14T07:13:45.122Z,10.75
2022-12-14T07:16:20.418Z,10.35
2022-12-14T07:18:47.954Z,9.88
2022-12-14T07:21:17.435Z,11.55
2022-12-14T07:23:45.825Z,10.10
2022-12-14T07:26:16.169Z,12.52
2022-12-14T07:28:45.641Z,12.40
2022-12-14T07:31:16.381Z,10.80
2022-12-14T07:33:44.392Z,11.00
2022-12-14T07:36:17.103Z,9.02
2022-12-14T07:38:47.058Z,9.35
2022-12-14T07:41:23.091Z,10.48
2022-12-14T07:43:53.513Z,14.00
2022-12-14T07:46:24.716Z,10.88
2022-12-14T07:48:54.249Z,8.88
2022-12-14T07:51:27.530Z,9.40
2022-12-14T07:53:56.031Z,11.23
2022-12-14T07:56:29.297Z,9.02
2022-12-14T07:58:58.424Z,10.13
2022-12-14T08:01:29.122Z,11.95
2022-12-14T08:04:13.938Z,9.48
2022-12-14T08:06:41.531Z,8.85
2022-12-14T08:09:11.542Z,9.77
2022-12-14T08:11:39.447Z,13.10
2022-12-14T08:14:12.048Z,10.50
2022-12-14T08:16:39.258Z,10.32
2022-12-14T08:19:06.302Z,9.40
2022-12-14T08:21:33.392Z,16.55
2022-12-14T08:24:00.634Z,9.82
2022-12-14T08:26:34.966Z,9.88
2022-12-14T08:29:03.906Z,8.55
2022-12-14T08:31:31.810Z,8.50
2022-12-14T08:34:00.520Z,9.43
2022-12-14T08:36:30.400Z,11.82
2022-12-14T08:39:05.684Z,16.25
2022-12-14T08:41:33.265Z,11.27
2022-12-14T08:44:01.860Z,9.88
2022-12-14T08:46:30.935Z,10.32
2022-12-14T08:48:58.200Z,8.00
2022-12-14T08:51:26.798Z,7.95
2022-12-14T08:53:54.823Z,8.15
2022-12-14T08:56:25.432Z,8.18
2022-12-14T08:58:52.847Z,9.50
2022-12-14T09:01:33.529Z,9.43
2022-12-14T09:04:05.689Z,10.23
2022-12-14T09:06:35.538Z,8.15
2022-12-14T09:09:03.028Z,9.77
2022-12-14T09:11:30.167Z,10.20
2022-12-14T09:13:57.257Z,11.07
2022-12-14T09:16:26.541Z,12.20
2022-12-14T09:18:54.053Z,9.50
2022-12-14T09:21:21.883Z,8.20
2022-12-14T09:23:52.574Z,12.50
2022-12-14T09:26:24.758Z,9.57
2022-12-14T09:28:53.745Z,10.02
2022-12-14T09:31:23.076Z,10.27
2022-12-14T09:33:50.424Z,7.75
2022-12-14T09:36:20.198Z,10.90
2022-12-14T09:38:51.881Z,10.27
2022-12-14T09:41:50.502Z,8.45
2022-12-14T09:44:57.742Z,8.77
2022-12-14T09:47:43.250Z,8.77
2022-12-14T09:50:17.386Z,7.05
2022-12-14T09:52:53.934Z,8.90
2022-12-14T09:55:44.865Z,8.18
2022-12-14T09:58:29.340Z,11.77
2022-12-14T10:01:22.705Z,11.45
2022-12-14T10:04:20.100Z,9.25
2022-12-14T10:07:10.016Z,8.63
2022-12-14T10:09:49.151Z,7.97
2022-12-14T10:12:46.044Z,10.98
2022-12-14T10:15:52.462Z,9.70
2022-12-14T10:18:59.880Z,14.82
2022-12-14T10:21:41.543Z,11.48
2022-12-14T10:24:20.076Z,12.95
2022-12-14T10:26:55.039Z,12.05
2022-12-14T10:29:37.553Z,10.02
2022-12-14T10:32:25.915Z,11.70
2022-12-14T10:34:53.123Z,10.50
2022-12-14T10:37:36.212Z,12.43
2022-12-14T10:40:27.486Z,12.23
2022-12-14T10:43:36.389Z,12.25
2022-12-14T10:46:33.588Z,10.00
2022-12-14T10:49:21.656Z,12.35
2022-12-14T10:51:55.452Z,10.10
2022-12-14T10:54:45.204Z,13.70
2022-12-14T10:57:26.481Z,10.63
2022-12-14T11:00:13.444Z,12.32
2022-12-14T11:02:50.410Z,14.63
2022-12-14T11:05:37.759Z,10.63
2022-12-14T11:08:09.398Z,12.25
2022-12-14T11:10:39.785Z,13.95
2022-12-14T11:13:21.501Z,10.77
2022-12-14T11:15:52.651Z,15.85
2022-12-14T11:18:31.337Z,12.35
2022-12-14T11:21:02.079Z,12.27
2022-12-14T11:26:26.955Z,13.00
2022-12-14T11:28:56.414Z,11.63
2022-12-14T11:31:37.402Z,11.23
2022-12-14T11:34:06.682Z,13.75
2022-12-14T11:36:40.341Z,12.95
2022-12-14T11:39:22.390Z,12.45
2022-12-14T11:42:00.443Z,13.10
2022-12-14T11:44:36.134Z,10.18
2022-12-14T11:47:12.323Z,11.05
2022-12-14T11:49:54.406Z,11.88
2022-12-14T11:52:42.357Z,11.52
2022-12-14T11:55:18.106Z,12.73
2022-12-14T11:58:00.015Z,10.52
2022-12-14T12:00:46.804Z,12.15
2022-12-14T12:03:23.358Z,11.13
2022-12-14T12:05:51.780Z,11.35
2022-12-14T12:08:27.572Z,10.43
2022-12-14T12:11:01.787Z,11.13
2022-12-14T12:13:37.676Z,11.43
2022-12-14T12:16:13.936Z,11.52
2022-12-14T12:18:51.187Z,11.27
2022-12-14T12:21:31.017Z,8.57
2022-12-14T12:24:13.506Z,10.02
2022-12-14T12:26:56.547Z,9.55
2022-12-14T12:29:48.559Z,9.85
2022-12-14T12:32:50.203Z,12.88
2022-12-14T12:35:37.298Z,14.13
2022-12-14T12:38:19.061Z,9.65
2022-12-14T12:41:15.287Z,11.57
2022-12-14T12:43:49.983Z,11.48
2022-12-14T12:46:27.465Z,10.05
2022-12-14T12:49:07.098Z,9.70
2022-12-14T12:51:49.361Z,9.00
2022-12-14T12:54:32.547Z,10.05
2022-12-14T12:57:02.534Z,10.38
2022-12-14T12:59:49.544Z,9.18
2022-12-14T13:02:53.028Z,10.82
2022-12-14T13:08:25.833Z,11.38
2022-12-14T13:11:24.501Z,9.90
2022-12-14T13:13:50.303Z,9.65
2022-12-14T13:16:27.657Z,10.77
2022-12-14T13:19:25.436Z,11.40
2022-12-14T13:21:54.585Z,12.50
2022-12-14T13:24:24.179Z,15.32
2022-12-14T13:27:18.410Z,17.08
2022-12-14T13:30:15.056Z,11.27
2022-12-14T13:33:21.829Z,14.93
2022-12-14T13:36:28.845Z,10.45
2022-12-14T13:39:31.755Z,13.07
2022-12-14T13:42:27.393Z,17.35
2022-12-14T13:45:01.555Z,11.73
2022-12-14T13:47:39.027Z,11.43
2022-12-14T13:53:13.227Z,15.18
2022-12-14T13:55:55.767Z,16.85
2022-12-14T13:58:34.163Z,13.13
2022-12-14T14:01:07.997Z,18.63
2022-12-14T14:03:44.582Z,17.75
2022-12-14T14:06:34.336Z,17.35
2022-12-14T14:09:41.532Z,19.23
2022-12-14T14:12:36.233Z,23.10
2022-12-14T14:15:22.703Z,24.50
2022-12-14T14:17:54.544Z,25.70
2022-12-14T14:20:45.544Z,21.63
2022-12-14T14:23:30.704Z,25.95
2022-12-14T14:26:31.900Z,21.00
2022-12-14T14:29:23.693Z,23.77
2022-12-14T14:31:58.190Z,23.00
2022-12-14T14:34:46.011Z,31.83
2022-12-14T14:37:28.547Z,26.83
2022-12-14T14:40:29.199Z,24.30
2022-12-14T14:43:32.034Z,24.90
2022-12-14T14:46:03.927Z,26.20
2022-12-14T14:48:39.147Z,32.00
2022-12-14T14:51:27.330Z,35.90
2022-12-14T14:57:55.049Z,27.65
2022-12-14T15:00:23.233Z,30.38
2022-12-14T15:02:53.437Z,30.13
2022-12-14T15:08:39.367Z,31.85
2022-12-14T15:11:15.440Z,37.83
2022-12-14T15:14:05.144Z,29.27
2022-12-14T15:16:41.954Z,27.42
2022-12-14T15:19:25.801Z,31.88
2022-12-14T15:22:08.242Z,27.42
2022-12-14T15:24:41.246Z,34.83
2022-12-14T15:27:28.549Z,23.02
2022-12-14T15:30:18.243Z,29.80
2022-12-14T15:32:55.606Z,32.95
2022-12-14T15:35:26.593Z,40.90
2022-12-14T15:38:00.734Z,83.70
2022-12-14T15:40:30.681Z,85.75
2022-12-14T15:43:03.914Z,114.38
2022-12-14T15:45:34.871Z,115.65
2022-12-14T15:48:24.713Z,109.10
2022-12-14T15:50:55.874Z,134.45
2022-12-14T15:53:39.514Z,132.50
2022-12-14T15:56:38.032Z,136.85
2022-12-14T15:59:15.739Z,148.00
2022-12-14T16:01:51.686Z,138.00
2022-12-14T16:04:24.069Z,148.95
2022-12-14T16:07:07.826Z,142.73
2022-12-14T16:09:42.260Z,134.40
2022-12-14T16:12:21.574Z,135.25
2022-12-14T16:14:58.455Z,132.65
2022-12-14T16:17:33.945Z,125.53
2022-12-14T16:20:22.687Z,113.68
2022-12-14T16:23:23.587Z,113.20
2022-12-14T16:26:03.293Z,106.65
2022-12-14T16:28:37.650Z,112.80
2022-12-14T16:31:21.259Z,107.45
2022-12-14T16:34:08.437Z,86.78
2022-12-14T16:36:36.953Z,93.25
2022-12-14T16:39:21.123Z,93.68
2022-12-14T16:41:58.454Z,91.97
2022-12-14T16:44:42.176Z,86.28
2022-12-14T16:47:28.732Z,82.53
2022-12-14T16:50:02.266Z,80.78
2022-12-14T16:52:35.719Z,71.90
2022-12-14T16:55:17.847Z,79.40
2022-12-14T16:57:58.870Z,65.13
2022-12-14T17:00:34.180Z,72.40
2022-12-14T17:03:26.168Z,69.88
2022-12-14T17:06:04.693Z,71.20
2022-12-14T17:08:33.626Z,68.93
2022-12-14T17:11:02.346Z,61.20
2022-12-14T17:13:30.328Z,61.65
2022-12-14T17:16:07.118Z,66.38
2022-12-14T17:18:41.846Z,60.40
2022-12-14T17:21:18.830Z,57.15
2022-12-14T17:23:46.955Z,59.47
2022-12-14T17:26:20.905Z,57.35
2022-12-14T17:28:48.413Z,62.13
2022-12-14T17:31:18.202Z,57.90
2022-12-14T17:33:45.355Z,62.15
2022-12-14T17:36:12.562Z,58.03
2022-12-14T17:38:41.107Z,59.35
2022-12-14T17:41:20.703Z,51.95
2022-12-14T17:43:52.421Z,49.40
2022-12-14T17:46:23.810Z,53.22
2022-12-14T17:48:51.433Z,54.50
2022-12-14T17:51:25.505Z,54.95
2022-12-14T17:53:54.892Z,53.45
2022-12-14T17:56:22.235Z,51.65
2022-12-14T17:58:50.168Z,51.90
2022-12-14T18:01:23.071Z,48.50
2022-12-14T18:03:50.919Z,50.85
2022-12-14T18:06:18.971Z,48.10
2022-12-14T18:08:46.802Z,51.70
2022-12-14T18:11:18.092Z,48.25
2022-12-14T18:13:45.693Z,51.92
2022-12-14T18:16:17.435Z,54.35
2022-12-14T18:18:49.957Z,51.42
2022-12-14T18:21:20.717Z,41.58
2022-12-14T18:23:49.649Z,38.50
2022-12-14T18:26:21.133Z,50.17
2022-12-14T18:28:49.697Z,46.40
2022-12-14T18:31:27.768Z,47.50
2022-12-14T18:33:55.541Z,41.70
2022-12-14T18:36:23.124Z,42.22
2022-12-14T18:38:51.005Z,46.65
2022-12-14T18:41:20.933Z,42.88
2022-12-14T18:43:48.468Z,36.08
2022-12-14T18:46:15.865Z,36.75
2022-12-14T18:48:43.332Z,38.35
2022-12-14T18:51:16.841Z,40.17
2022-12-14T18:53:43.878Z,41.83
2022-12-14T18:56:14.165Z,39.00
2022-12-14T18:58:42.163Z,38.08
2022-12-14T19:01:15.260Z,40.65
2022-12-14T19:03:43.111Z,35.13
2022-12-14T19:09:06.128Z,36.38
2022-12-14T19:11:38.801Z,37.88
2022-12-14T19:14:05.864Z,34.97
2022-12-14T19:16:33.219Z,35.90
2022-12-14T19:19:00.878Z,35.40
2022-12-14T19:21:29.552Z,33.97
2022-12-14T19:23:56.807Z,27.27
2022-12-14T19:26:23.944Z,32.53
2022-12-14T19:28:50.922Z,31.08
2022-12-14T19:31:18.093Z,35.65
2022-12-14T19:33:45.189Z,32.03
2022-12-14T19:36:12.477Z,28.95
2022-12-14T19:38:39.551Z,31.90
2022-12-14T19:41:10.767Z,31.63
2022-12-14T19:43:38.208Z,34.30
2022-12-14T19:46:10.651Z,29.42
2022-12-14T19:48:38.292Z,31.42
2022-12-14T19:51:06.981Z,32.30
2022-12-14T19:53:35.038Z,28.65
2022-12-14T19:56:02.873Z,30.15
2022-12-14T19:58:30.126Z,28.95
2022-12-14T20:00:57.634Z,30.63
2022-12-14T20:03:25.128Z,27.70
2022-12-14T20:05:55.429Z,29.83
2022-12-14T20:08:23.262Z,29.00
2022-12-14T20:10:52.767Z,26.10
2022-12-14T20:13:21.824Z,24.23
2022-12-14T20:15:54.851Z,24.38
2022-12-14T20:18:22.754Z,26.63
2022-12-14T20:20:50.352Z,25.50
2022-12-14T20:23:21.959Z,28.80
2022-12-14T20:25:49.472Z,21.42
2022-12-14T20:28:16.765Z,28.05
2022-12-14T20:30:45.951Z,26.20
2022-12-14T20:33:13.791Z,22.15
2022-12-14T20:35:40.973Z,21.90
2022-12-14T20:38:08.343Z,20.95
2022-12-14T20:40:38.749Z,24.02
2022-12-14T20:43:07.178Z,22.95
2022-12-14T20:45:41.714Z,23.73
2022-12-14T20:48:09.160Z,24.60
2022-12-14T20:50:37.864Z,22.50
2022-12-14T20:53:05.493Z,26.05
2022-12-14T20:55:32.931Z,23.40
2022-12-14T20:58:00.026Z,22.02
2022-12-14T21:00:27.444Z,18.95
2022-12-14T21:02:54.591Z,23.10
2022-12-14T21:05:21.697Z,21.13
2022-12-14T21:07:48.899Z,19.45
2022-12-14T21:10:16.007Z,20.77
2022-12-14T21:12:43.022Z,21.60
2022-12-14T21:15:10.250Z,21.90
2022-12-14T21:17:37.369Z,21.85
2022-12-14T21:20:05.243Z,20.58
2022-12-14T21:22:32.470Z,19.70
2022-12-14T21:25:04.859Z,17.80
2022-12-14T21:27:34.799Z,17.85
2022-12-14T21:30:02.225Z,18.38
2022-12-14T21:32:29.291Z,16.35
2022-12-14T21:34:56.320Z,15.77
2022-12-14T21:37:23.506Z,21.42
2022-12-14T21:39:54.276Z,19.23
2022-12-14T21:42:23.876Z,15.82
2022-12-14T21:44:52.368Z,18.02
2022-12-14T21:47:28.865Z,17.63
2022-12-14T21:49:56.233Z,18.13
2022-12-14T21:52:26.012Z,19.25
2022-12-14T21:54:53.035Z,18.25
2022-12-14T21:57:49.462Z,16.58
2022-12-14T22:00:18.265Z,16.95
2022-12-14T22:02:45.990Z,16.48
2022-12-14T22:05:13.317Z,17.70
2022-12-14T22:07:40.475Z,16.50
2022-12-14T22:10:07.925Z,16.02
2022-12-14T22:12:34.947Z,14.00
2022-12-14T22:15:02.017Z,15.93
2022-12-14T22:17:29.076Z,14.32
2022-12-14T22:19:56.157Z,14.48
2022-12-14T22:22:23.559Z,15.13
2022-12-14T22:24:51.473Z,15.40
2022-12-14T22:27:19.721Z,15.98
2022-12-14T22:29:47.028Z,18.80
2022-12-14T22:32:14.925Z,15.88
2022-12-14T22:34:42.296Z,14.20
2022-12-14T22:37:09.415Z,15.15
2022-12-14T22:39:36.390Z,13.07
2022-12-14T22:42:03.455Z,14.05
2022-12-14T22:44:30.467Z,13.05
2022-12-14T22:46:57.864Z,13.80
2022-12-14T22:49:24.971Z,15.23
2022-12-14T22:51:51.990Z,12.27
2022-12-14T22:54:23.242Z,14.07
2022-12-14T22:57:02.487Z,14.15
2022-12-14T22:59:36.451Z,13.68
2022-12-14T23:02:04.067Z,13.75
2022-12-14T23:04:31.694Z,14.07
2022-12-14T23:06:58.734Z,13.55
2022-12-14T23:09:45.673Z,13.80
2022-12-14T23:12:32.607Z,12.20
2022-12-14T23:15:19.539Z,14.82
2022-12-14T23:18:06.516Z,12.52
2022-12-14T23:20:53.408Z,11.88
2022-12-14T23:23:40.295Z,13.43
2022-12-14T23:26:27.220Z,11.95
2022-12-14T23:29:14.073Z,12.85
2022-12-14T23:32:00.992Z,11.00
2022-12-14T23:34:48.115Z,12.43
2022-12-14T23:37:35.481Z,12.38
2022-12-14T23:40:22.428Z,12.38
2022-12-14T23:43:09.339Z,13.32
2022-12-14T23:45:56.217Z,12.90
2022-12-14T23:48:43.165Z,13.13
2022-12-14T23:51:30.007Z,10.27
2022-12-14T23:54:16.906Z,11.75
2022-12-14T23:57:03.840Z,10.15
2022-12-14T23:59:50.694Z,12.23
