createdAt,value
2023-05-17T00:00:06.298Z,101.99
2023-05-17T00:01:06.305Z,98.78
2023-05-17T00:02:06.291Z,100.67
2023-05-17T00:03:06.344Z,102.07
2023-05-17T00:04:06.366Z,99.56
2023-05-17T00:05:06.304Z,97.47
2023-05-17T00:06:06.360Z,99.76
2023-05-17T00:07:06.318Z,97.64
2023-05-17T00:08:06.338Z,101.86
2023-05-17T00:09:06.325Z,96.95
2023-05-17T00:10:06.341Z,98.19
2023-05-17T00:11:06.335Z,97.82
2023-05-17T00:12:06.343Z,97.45
2023-05-17T00:13:06.344Z,96.76
2023-05-17T00:14:06.342Z,95.52
2023-05-17T00:15:06.351Z,96.98
2023-05-17T00:16:06.361Z,96.16
2023-05-17T00:17:06.358Z,97.06
2023-05-17T00:18:06.592Z,95.70
2023-05-17T00:19:06.452Z,95.92
2023-05-17T00:20:06.489Z,97.38
2023-05-17T00:21:06.376Z,97.56
2023-05-17T00:22:06.385Z,95.94
2023-05-17T00:23:06.467Z,95.24
2023-05-17T00:24:06.393Z,94.64
2023-05-17T00:25:06.402Z,96.42
2023-05-17T00:26:06.398Z,97.01
2023-05-17T00:27:06.394Z,93.43
2023-05-17T00:28:06.405Z,95.18
2023-05-17T00:29:06.423Z,92.48
2023-05-17T00:30:06.420Z,94.48
2023-05-17T00:31:06.415Z,92.85
2023-05-17T00:32:06.436Z,94.46
2023-05-17T00:33:06.489Z,93.90
2023-05-17T00:34:06.435Z,93.51
2023-05-17T00:35:06.502Z,93.32
2023-05-17T00:36:06.876Z,94.36
2023-05-17T00:37:06.542Z,94.75
2023-05-17T00:38:06.617Z,93.27
2023-05-17T00:39:06.677Z,90.28
2023-05-17T00:40:06.761Z,90.41
2023-05-17T00:41:06.810Z,89.06
2023-05-17T00:42:06.909Z,93.92
2023-05-17T00:43:06.966Z,92.44
2023-05-17T00:44:07.038Z,92.99
2023-05-17T00:45:07.106Z,90.41
2023-05-17T00:46:07.186Z,90.40
2023-05-17T00:47:07.261Z,90.29
2023-05-17T00:48:07.419Z,90.47
2023-05-17T00:49:07.408Z,92.11
2023-05-17T00:50:07.480Z,89.42
2023-05-17T00:51:07.556Z,89.23
2023-05-17T00:52:07.856Z,88.03
2023-05-17T00:53:07.685Z,88.37
2023-05-17T00:54:07.752Z,90.20
2023-05-17T00:55:07.846Z,89.12
2023-05-17T00:56:07.930Z,86.73
2023-05-17T00:57:07.903Z,89.10
2023-05-17T00:58:07.928Z,88.14
2023-05-17T00:59:07.934Z,89.19
2023-05-17T01:00:07.947Z,88.24
2023-05-17T01:01:07.962Z,89.42
2023-05-17T01:02:07.979Z,88.84
2023-05-17T01:03:08.154Z,86.73
2023-05-17T01:04:08.111Z,85.34
2023-05-17T01:05:08.074Z,86.64
2023-05-17T01:06:08.039Z,87.31
2023-05-17T01:07:08.053Z,83.64
2023-05-17T01:08:08.308Z,85.60
2023-05-17T01:09:08.097Z,83.93
2023-05-17T01:10:08.125Z,85.03
2023-05-17T01:11:08.133Z,82.78
2023-05-17T01:12:08.134Z,83.61
2023-05-17T01:13:08.173Z,82.13
2023-05-17T01:14:08.167Z,81.16
2023-05-17T01:15:08.269Z,83.72
2023-05-17T01:16:08.198Z,82.29
2023-05-17T01:17:08.221Z,80.74
2023-05-17T01:18:08.292Z,81.07
2023-05-17T01:19:08.344Z,81.48
2023-05-17T01:20:08.395Z,81.33
2023-05-17T01:21:08.293Z,82.37
2023-05-17T01:22:08.307Z,78.23
2023-05-17T01:23:08.340Z,79.43
2023-05-17T01:24:08.426Z,78.42
2023-05-17T01:25:08.369Z,79.99
2023-05-17T01:26:08.394Z,78.99
2023-05-17T01:27:08.415Z,77.60
2023-05-17T01:28:08.478Z,78.48
2023-05-17T01:29:08.454Z,77.93
2023-05-17T01:30:08.477Z,77.90
2023-05-17T01:31:08.492Z,81.39
2023-05-17T01:32:08.508Z,79.93
2023-05-17T01:33:08.622Z,78.89
2023-05-17T01:34:08.548Z,77.59
2023-05-17T01:35:08.575Z,77.16
2023-05-17T01:36:08.588Z,76.35
2023-05-17T01:37:08.611Z,73.99
2023-05-17T01:38:08.617Z,76.72
2023-05-17T01:39:08.642Z,76.11
2023-05-17T01:40:08.745Z,78.08
2023-05-17T01:41:08.701Z,78.03
2023-05-17T01:42:08.709Z,77.09
2023-05-17T01:43:08.732Z,74.76
2023-05-17T01:44:08.749Z,76.57
2023-05-17T01:45:08.773Z,72.89
2023-05-17T01:46:08.792Z,72.56
2023-05-17T01:47:08.809Z,71.92
2023-05-17T01:48:08.896Z,73.39
2023-05-17T01:49:08.859Z,73.07
2023-05-17T01:50:08.920Z,71.62
2023-05-17T01:51:08.910Z,75.63
2023-05-17T01:52:08.939Z,72.90
2023-05-17T01:53:08.961Z,69.14
2023-05-17T01:54:08.982Z,72.18
2023-05-17T01:55:09.007Z,72.58
2023-05-17T01:56:09.119Z,69.95
2023-05-17T01:57:09.042Z,70.81
2023-05-17T01:58:09.081Z,72.63
2023-05-17T01:59:09.122Z,73.35
2023-05-17T02:00:09.122Z,70.04
2023-05-17T02:01:09.134Z,70.75
2023-05-17T02:02:09.171Z,69.81
2023-05-17T02:03:09.187Z,67.81
2023-05-17T02:04:09.391Z,70.96
2023-05-17T02:05:09.436Z,66.71
2023-05-17T02:06:09.240Z,69.64
2023-05-17T02:07:09.259Z,67.64
2023-05-17T02:08:09.287Z,66.34
2023-05-17T02:09:09.306Z,68.42
2023-05-17T02:10:09.324Z,68.84
2023-05-17T02:11:09.349Z,65.10
2023-05-17T02:12:09.570Z,69.67
2023-05-17T02:13:09.386Z,66.41
2023-05-17T02:14:09.405Z,68.22
2023-05-17T02:15:09.427Z,69.41
2023-05-17T02:16:09.457Z,68.11
2023-05-17T02:17:09.516Z,70.00
2023-05-17T02:18:09.579Z,65.60
2023-05-17T02:19:09.646Z,68.03
2023-05-17T02:20:09.549Z,63.75
2023-05-17T02:21:10.135Z,68.18
2023-05-17T02:22:09.596Z,65.61
2023-05-17T02:23:09.626Z,66.28
2023-05-17T02:24:09.653Z,65.30
2023-05-17T02:25:09.674Z,66.04
2023-05-17T02:26:09.690Z,65.94
2023-05-17T02:27:09.713Z,66.78
2023-05-17T02:28:09.734Z,64.13
2023-05-17T02:29:09.762Z,65.32
2023-05-17T02:30:09.791Z,61.43
2023-05-17T02:31:09.815Z,62.41
2023-05-17T02:32:09.838Z,63.34
2023-05-17T02:33:09.975Z,61.46
2023-05-17T02:34:09.885Z,61.96
2023-05-17T02:35:09.913Z,58.90
2023-05-17T02:36:09.931Z,66.88
2023-05-17T02:37:09.961Z,63.52
2023-05-17T02:38:09.983Z,62.60
2023-05-17T02:39:10.016Z,61.01
2023-05-17T02:40:10.028Z,59.06
2023-05-17T02:41:10.094Z,59.91
2023-05-17T02:42:10.087Z,57.42
2023-05-17T02:43:10.099Z,57.14
2023-05-17T02:44:10.268Z,58.56
2023-05-17T02:45:10.134Z,60.98
2023-05-17T02:46:10.152Z,59.43
2023-05-17T02:47:10.201Z,56.62
2023-05-17T02:48:10.204Z,58.48
2023-05-17T02:49:10.218Z,59.98
2023-05-17T02:50:10.242Z,53.79
2023-05-17T02:51:11.141Z,54.07
2023-05-17T02:52:10.288Z,56.07
2023-05-17T02:53:10.309Z,57.95
2023-05-17T02:54:10.321Z,56.53
2023-05-17T02:55:10.354Z,58.43
2023-05-17T02:56:10.365Z,55.71
2023-05-17T02:57:10.402Z,59.30
2023-05-17T02:58:10.437Z,55.86
2023-05-17T02:59:10.457Z,54.56
2023-05-17T03:00:10.551Z,56.41
2023-05-17T03:01:10.498Z,58.05
2023-05-17T03:02:10.548Z,54.18
2023-05-17T03:03:10.647Z,53.11
2023-05-17T03:04:10.618Z,54.09
2023-05-17T03:05:10.617Z,52.12
2023-05-17T03:06:10.615Z,56.83
2023-05-17T03:07:10.647Z,53.32
2023-05-17T03:08:10.729Z,51.71
2023-05-17T03:09:10.697Z,50.26
2023-05-17T03:10:10.717Z,52.02
2023-05-17T03:11:10.747Z,52.74
2023-05-17T03:12:10.769Z,52.28
2023-05-17T03:13:10.794Z,54.23
2023-05-17T03:14:10.819Z,51.85
2023-05-17T03:15:10.840Z,52.09
2023-05-17T03:16:10.995Z,52.89
2023-05-17T03:17:10.897Z,52.08
2023-05-17T03:18:10.972Z,48.21
2023-05-17T03:19:11.060Z,51.13
2023-05-17T03:20:10.960Z,51.41
2023-05-17T03:21:10.993Z,50.94
2023-05-17T03:22:11.020Z,53.13
2023-05-17T03:23:11.074Z,51.66
2023-05-17T03:24:11.066Z,47.88
2023-05-17T03:25:11.080Z,52.66
2023-05-17T03:26:11.106Z,48.32
2023-05-17T03:27:11.152Z,45.64
2023-05-17T03:28:11.250Z,50.72
2023-05-17T03:29:11.182Z,51.10
2023-05-17T03:30:11.215Z,50.31
2023-05-17T03:31:11.242Z,47.47
2023-05-17T03:32:11.336Z,46.80
2023-05-17T03:33:11.381Z,50.10
2023-05-17T03:34:11.396Z,48.87
2023-05-17T03:35:11.351Z,48.24
2023-05-17T03:36:11.380Z,45.92
2023-05-17T03:37:11.397Z,48.14
2023-05-17T03:38:11.428Z,45.98
2023-05-17T03:39:11.467Z,44.46
2023-05-17T03:40:11.482Z,45.12
2023-05-17T03:41:11.503Z,47.24
2023-05-17T03:42:11.532Z,45.14
2023-05-17T03:43:11.553Z,44.66
2023-05-17T03:44:11.639Z,46.92
2023-05-17T03:45:11.599Z,46.23
2023-05-17T03:46:11.635Z,45.78
2023-05-17T03:47:11.650Z,46.31
2023-05-17T03:48:11.747Z,45.64
2023-05-17T03:49:11.816Z,44.45
2023-05-17T03:50:11.756Z,44.34
2023-05-17T03:51:11.780Z,40.79
2023-05-17T03:52:11.792Z,42.99
2023-05-17T03:53:11.850Z,42.94
2023-05-17T03:54:11.847Z,43.13
2023-05-17T03:55:11.895Z,44.82
2023-05-17T03:56:11.939Z,43.23
2023-05-17T03:57:11.954Z,43.82
2023-05-17T03:58:11.988Z,43.22
2023-05-17T03:59:12.007Z,41.66
2023-05-17T04:00:12.047Z,44.62
2023-05-17T04:01:12.047Z,40.58
2023-05-17T04:02:12.079Z,40.99
2023-05-17T04:03:12.110Z,42.18
2023-05-17T04:04:12.288Z,41.95
2023-05-17T04:05:12.258Z,39.07
2023-05-17T04:06:12.191Z,41.27
2023-05-17T04:07:12.224Z,42.76
2023-05-17T04:08:12.259Z,43.07
2023-05-17T04:09:12.288Z,43.38
2023-05-17T04:10:12.309Z,39.71
2023-05-17T04:11:12.348Z,38.33
2023-05-17T04:12:12.379Z,37.85
2023-05-17T04:13:12.422Z,39.39
2023-05-17T04:14:12.434Z,37.60
2023-05-17T04:15:12.455Z,37.55
2023-05-17T04:16:12.491Z,37.93
2023-05-17T04:17:12.516Z,39.73
2023-05-17T04:18:12.635Z,39.70
2023-05-17T04:19:12.663Z,38.61
2023-05-17T04:20:12.748Z,40.35
2023-05-17T04:21:12.663Z,39.38
2023-05-17T04:22:12.686Z,37.60
2023-05-17T04:23:13.180Z,39.91
2023-05-17T04:24:12.751Z,37.03
2023-05-17T04:25:12.784Z,33.04
2023-05-17T04:26:12.815Z,37.95
2023-05-17T04:27:12.864Z,37.98
2023-05-17T04:28:12.887Z,36.02
2023-05-17T04:29:12.915Z,34.75
2023-05-17T04:30:12.940Z,36.54
2023-05-17T04:31:12.980Z,34.93
2023-05-17T04:32:13.014Z,35.15
2023-05-17T04:33:14.216Z,34.86
2023-05-17T04:34:13.183Z,34.68
2023-05-17T04:35:13.113Z,33.98
2023-05-17T04:36:13.344Z,31.97
2023-05-17T04:37:13.167Z,33.12
2023-05-17T04:38:13.196Z,34.48
2023-05-17T04:39:13.237Z,37.21
2023-05-17T04:40:13.252Z,29.92
2023-05-17T04:41:13.294Z,30.39
2023-05-17T04:42:13.338Z,32.91
2023-05-17T04:43:13.346Z,31.44
2023-05-17T04:44:13.377Z,34.13
2023-05-17T04:45:15.400Z,34.91
2023-05-17T04:46:13.449Z,29.75
2023-05-17T04:47:13.460Z,32.86
2023-05-17T04:48:13.582Z,32.66
2023-05-17T04:49:13.510Z,33.39
2023-05-17T04:50:13.553Z,28.36
2023-05-17T04:51:13.561Z,30.26
2023-05-17T04:52:13.719Z,32.28
2023-05-17T04:53:13.621Z,27.32
2023-05-17T04:54:13.646Z,28.67
2023-05-17T04:55:13.686Z,31.36
2023-05-17T04:56:13.727Z,26.12
2023-05-17T04:57:13.746Z,26.94
2023-05-17T04:58:13.766Z,30.63
2023-05-17T04:59:13.798Z,26.19
2023-05-17T05:00:14.688Z,29.83
2023-05-17T05:01:13.862Z,29.65
2023-05-17T05:02:13.892Z,26.49
2023-05-17T05:03:14.001Z,30.51
2023-05-17T05:04:14.045Z,28.63
2023-05-17T05:05:13.980Z,29.96
2023-05-17T05:06:13.994Z,28.88
2023-05-17T05:07:14.028Z,25.98
2023-05-17T05:08:14.056Z,27.16
2023-05-17T05:09:14.105Z,28.92
2023-05-17T05:10:14.107Z,30.97
2023-05-17T05:11:14.145Z,25.00
2023-05-17T05:12:14.173Z,29.25
2023-05-17T05:13:14.199Z,27.13
2023-05-17T05:14:14.227Z,25.00
2023-05-17T05:15:14.293Z,28.64
2023-05-17T05:16:14.287Z,25.87
2023-05-17T05:17:14.321Z,29.90
2023-05-17T05:18:14.469Z,31.23
2023-05-17T05:19:14.558Z,28.13
2023-05-17T05:20:14.398Z,27.66
2023-05-17T05:21:14.423Z,28.34
2023-05-17T05:22:14.444Z,27.31
2023-05-17T05:23:14.473Z,27.91
2023-05-17T05:24:14.596Z,25.14
2023-05-17T05:25:14.533Z,28.87
2023-05-17T05:26:14.571Z,27.74
2023-05-17T05:27:14.588Z,25.68
2023-05-17T05:28:14.626Z,28.52
2023-05-17T05:29:14.651Z,27.76
2023-05-17T05:30:14.686Z,38.84
2023-05-17T05:31:14.720Z,39.86
2023-05-17T05:32:14.746Z,42.97
2023-05-17T05:33:14.897Z,28.77
2023-05-17T05:34:14.827Z,26.49
2023-05-17T05:35:14.833Z,23.48
2023-05-17T05:36:14.864Z,24.46
2023-05-17T05:37:16.605Z,27.04
2023-05-17T05:38:14.872Z,29.06
2023-05-17T05:39:14.857Z,44.05
2023-05-17T05:40:14.919Z,53.04
2023-05-17T05:41:14.861Z,61.81
2023-05-17T05:42:14.878Z,65.34
2023-05-17T05:43:14.880Z,67.59
2023-05-17T05:44:14.885Z,72.82
2023-05-17T05:45:14.888Z,70.84
2023-05-17T05:46:14.901Z,72.21
2023-05-17T05:47:14.911Z,72.73
2023-05-17T05:48:14.958Z,70.63
2023-05-17T05:49:14.920Z,73.68
2023-05-17T05:50:14.925Z,75.49
2023-05-17T05:51:14.931Z,68.60
2023-05-17T05:52:14.930Z,70.71
2023-05-17T05:53:19.375Z,72.98
2023-05-17T05:54:14.936Z,73.25
2023-05-17T05:55:14.934Z,73.25
2023-05-17T05:56:15.073Z,73.45
2023-05-17T05:57:14.944Z,73.55
2023-05-17T05:58:14.955Z,75.23
2023-05-17T05:59:14.981Z,75.60
2023-05-17T06:00:14.987Z,77.35
2023-05-17T06:01:15.001Z,78.96
2023-05-17T06:02:15.026Z,80.63
2023-05-17T06:03:15.029Z,79.87
2023-05-17T06:04:15.137Z,83.76
2023-05-17T06:05:15.096Z,82.73
2023-05-17T06:06:15.111Z,80.70
2023-05-17T06:07:15.057Z,83.72
2023-05-17T06:08:15.057Z,80.20
2023-05-17T06:09:15.062Z,78.90
2023-05-17T06:10:15.067Z,74.36
2023-05-17T06:11:15.080Z,73.14
2023-05-17T06:12:15.164Z,74.36
2023-05-17T06:13:15.100Z,77.88
2023-05-17T06:14:15.096Z,76.85
2023-05-17T06:15:15.099Z,75.71
2023-05-17T06:16:15.194Z,77.68
2023-05-17T06:17:15.125Z,79.68
2023-05-17T06:18:15.263Z,80.85
2023-05-17T06:19:15.259Z,73.29
2023-05-17T06:20:15.155Z,75.01
2023-05-17T06:21:15.163Z,69.29
2023-05-17T06:22:15.192Z,70.30
2023-05-17T06:23:15.197Z,64.28
2023-05-17T06:24:15.191Z,59.65
2023-05-17T06:25:15.244Z,59.44
2023-05-17T06:26:15.209Z,67.36
2023-05-17T06:27:15.227Z,69.54
2023-05-17T06:28:15.355Z,75.01
2023-05-17T06:29:15.261Z,82.67
2023-05-17T06:30:15.250Z,90.08
2023-05-17T06:31:15.247Z,98.33
2023-05-17T06:32:15.252Z,104.42
2023-05-17T06:33:15.405Z,111.13
2023-05-17T06:34:15.309Z,117.51
2023-05-17T06:35:15.264Z,121.20
2023-05-17T06:36:15.270Z,124.05
2023-05-17T06:37:15.264Z,130.19
2023-05-17T06:38:15.250Z,134.52
2023-05-17T06:39:15.247Z,135.75
2023-05-17T06:40:16.901Z,140.03
2023-05-17T06:41:15.292Z,145.93
2023-05-17T06:42:15.352Z,151.77
2023-05-17T06:43:15.351Z,152.01
2023-05-17T06:44:15.442Z,153.32
2023-05-17T06:45:15.373Z,156.12
2023-05-17T06:46:15.359Z,162.28
2023-05-17T06:47:15.405Z,172.26
2023-05-17T06:48:15.439Z,175.27
2023-05-17T06:49:15.365Z,180.02
2023-05-17T06:50:15.354Z,185.09
2023-05-17T06:51:15.354Z,185.35
2023-05-17T06:52:15.345Z,186.31
2023-05-17T06:53:15.357Z,185.63
2023-05-17T06:54:15.349Z,188.15
2023-05-17T06:55:15.369Z,192.19
2023-05-17T06:56:15.353Z,200.73
2023-05-17T06:57:15.364Z,212.75
2023-05-17T06:58:15.423Z,216.41
2023-05-17T06:59:15.361Z,220.53
2023-05-17T07:00:15.613Z,225.70
2023-05-17T07:01:15.390Z,228.43
2023-05-17T07:02:15.469Z,232.42
2023-05-17T07:03:15.606Z,235.97
2023-05-17T07:04:15.656Z,240.31
2023-05-17T07:05:15.743Z,243.58
2023-05-17T07:06:15.731Z,246.94
2023-05-17T07:07:15.805Z,250.00
2023-05-17T07:08:15.876Z,249.94
2023-05-17T07:09:15.936Z,250.00
2023-05-17T07:10:16.009Z,248.44
2023-05-17T07:11:16.073Z,248.17
2023-05-17T07:12:16.126Z,249.09
2023-05-17T07:13:16.206Z,248.95
2023-05-17T07:14:16.272Z,248.23
2023-05-17T07:15:17.227Z,249.23
2023-05-17T07:16:16.474Z,240.34
2023-05-17T07:17:16.486Z,219.67
2023-05-17T07:18:16.675Z,222.98
2023-05-17T07:19:16.763Z,223.13
2023-05-17T07:20:17.236Z,217.70
2023-05-17T07:21:17.155Z,217.44
2023-05-17T07:22:16.644Z,220.54
2023-05-17T07:23:16.690Z,215.12
2023-05-17T07:24:16.940Z,209.95
2023-05-17T07:25:16.739Z,208.37
2023-05-17T07:26:16.776Z,217.30
2023-05-17T07:27:16.780Z,219.87
2023-05-17T07:28:16.797Z,215.50
2023-05-17T07:29:16.790Z,201.67
2023-05-17T07:30:16.795Z,202.26
2023-05-17T07:31:16.805Z,197.86
2023-05-17T07:32:16.917Z,183.47
2023-05-17T07:33:16.811Z,184.24
2023-05-17T07:34:16.887Z,189.18
2023-05-17T07:35:17.173Z,189.50
2023-05-17T07:36:16.912Z,176.33
2023-05-17T07:37:16.846Z,172.96
2023-05-17T07:38:16.850Z,163.64
2023-05-17T07:39:16.856Z,163.41
2023-05-17T07:40:16.852Z,167.39
2023-05-17T07:41:16.870Z,159.03
2023-05-17T07:42:16.886Z,156.38
2023-05-17T07:43:16.884Z,148.70
2023-05-17T07:44:16.886Z,136.24
2023-05-17T07:45:16.948Z,132.16
2023-05-17T07:46:16.894Z,124.53
2023-05-17T07:47:16.935Z,120.50
2023-05-17T07:48:17.124Z,119.22
2023-05-17T07:49:16.952Z,115.10
2023-05-17T07:50:16.940Z,118.85
2023-05-17T07:51:16.951Z,113.17
2023-05-17T07:52:16.965Z,100.92
2023-05-17T07:53:16.959Z,99.89
2023-05-17T07:54:16.971Z,102.70
2023-05-17T07:55:17.250Z,97.10
2023-05-17T07:56:17.007Z,91.91
2023-05-17T07:57:16.983Z,83.21
2023-05-17T07:58:17.008Z,80.02
2023-05-17T07:59:17.021Z,76.59
2023-05-17T08:00:17.026Z,63.25
2023-05-17T08:01:17.023Z,61.49
2023-05-17T08:02:17.101Z,62.74
2023-05-17T08:03:17.627Z,55.34
2023-05-17T08:04:17.436Z,57.22
2023-05-17T08:05:17.070Z,60.44
2023-05-17T08:06:17.119Z,48.16
2023-05-17T08:07:17.086Z,35.04
2023-05-17T08:08:17.091Z,35.24
2023-05-17T08:09:17.113Z,35.70
2023-05-17T08:10:17.122Z,35.23
2023-05-17T08:11:17.126Z,34.24
2023-05-17T08:12:17.130Z,30.79
2023-05-17T08:13:17.143Z,26.57
2023-05-17T08:14:17.144Z,24.70
2023-05-17T08:15:17.315Z,27.51
2023-05-17T08:16:17.179Z,25.85
2023-05-17T08:17:17.168Z,25.00
2023-05-17T08:18:17.288Z,25.08
2023-05-17T08:19:17.254Z,25.78
2023-05-17T08:20:17.285Z,23.76
2023-05-17T08:21:17.231Z,25.61
2023-05-17T08:22:17.240Z,27.06
2023-05-17T08:23:17.247Z,25.38
2023-05-17T08:24:17.254Z,26.48
2023-05-17T08:25:17.288Z,25.61
2023-05-17T08:26:17.270Z,25.16
2023-05-17T08:27:17.286Z,27.88
2023-05-17T08:28:17.278Z,26.04
2023-05-17T08:29:17.283Z,25.79
2023-05-17T08:30:28.078Z,26.49
2023-05-17T08:31:18.310Z,24.43
2023-05-17T08:32:17.540Z,21.26
2023-05-17T08:33:17.401Z,14.49
2023-05-17T08:34:17.362Z,9.46
2023-05-17T08:35:17.344Z,5.46
2023-05-17T08:36:17.545Z,18.73
2023-05-17T08:37:17.391Z,28.55
2023-05-17T08:38:19.912Z,30.10
2023-05-17T08:39:17.360Z,30.42
2023-05-17T08:40:17.431Z,26.42
2023-05-17T08:41:17.387Z,28.41
2023-05-17T08:42:17.410Z,26.09
2023-05-17T08:43:17.415Z,27.44
2023-05-17T08:44:17.425Z,27.18
2023-05-17T08:45:17.445Z,25.86
2023-05-17T08:46:17.458Z,24.92
2023-05-17T08:47:17.469Z,25.99
2023-05-17T08:48:17.623Z,26.50
2023-05-17T08:49:17.581Z,25.28
2023-05-17T08:50:17.495Z,25.00
2023-05-17T08:51:17.503Z,26.18
2023-05-17T08:52:17.507Z,25.32
2023-05-17T08:53:17.583Z,25.53
2023-05-17T08:54:17.520Z,25.35
2023-05-17T08:55:17.518Z,26.55
2023-05-17T08:56:17.526Z,26.37
2023-05-17T08:57:17.533Z,25.00
2023-05-17T08:58:18.570Z,25.13
2023-05-17T08:59:17.556Z,25.18
2023-05-17T09:00:17.562Z,25.58
2023-05-17T09:01:17.580Z,24.75
2023-05-17T09:02:17.600Z,23.80
2023-05-17T09:03:17.688Z,26.39
2023-05-17T09:04:17.691Z,25.63
2023-05-17T09:05:17.648Z,27.88
2023-05-17T09:06:17.624Z,24.75
2023-05-17T09:07:17.634Z,26.03
2023-05-17T09:08:18.287Z,26.16
2023-05-17T09:09:17.644Z,28.59
2023-05-17T09:10:17.657Z,27.46
2023-05-17T09:11:17.665Z,27.28
2023-05-17T09:12:17.673Z,25.20
2023-05-17T09:13:17.691Z,25.59
2023-05-17T09:14:17.709Z,25.00
2023-05-17T09:15:17.718Z,26.57
2023-05-17T09:16:17.721Z,25.83
2023-05-17T09:17:17.726Z,25.13
2023-05-17T09:18:19.563Z,23.91
2023-05-17T09:19:18.152Z,25.00
2023-05-17T09:20:17.938Z,24.06
2023-05-17T09:21:17.894Z,25.33
2023-05-17T09:22:17.938Z,25.60
2023-05-17T09:23:17.994Z,26.24
2023-05-17T09:24:18.164Z,25.01
2023-05-17T09:25:18.097Z,25.57
2023-05-17T09:26:18.160Z,25.00
2023-05-17T09:27:18.203Z,25.37
2023-05-17T09:28:18.284Z,28.06
2023-05-17T09:29:19.192Z,32.57
2023-05-17T09:30:18.381Z,33.10
2023-05-17T09:31:18.421Z,34.43
2023-05-17T09:32:18.487Z,36.40
2023-05-17T09:33:18.977Z,36.65
2023-05-17T09:34:18.569Z,37.70
2023-05-17T09:35:18.613Z,37.24
2023-05-17T09:36:18.666Z,37.57
2023-05-17T09:37:18.704Z,38.78
2023-05-17T09:38:18.758Z,36.94
2023-05-17T09:39:18.799Z,38.41
2023-05-17T09:40:18.846Z,37.95
2023-05-17T09:41:18.886Z,37.81
2023-05-17T09:42:18.930Z,38.82
2023-05-17T09:43:18.985Z,38.10
2023-05-17T09:44:19.033Z,37.77
2023-05-17T09:45:19.073Z,37.35
2023-05-17T09:46:19.126Z,38.97
2023-05-17T09:47:19.178Z,38.89
2023-05-17T09:48:19.401Z,36.15
2023-05-17T09:49:19.262Z,36.26
2023-05-17T09:50:19.381Z,35.91
2023-05-17T09:51:19.350Z,36.11
2023-05-17T09:52:19.406Z,35.42
2023-05-17T09:53:19.457Z,33.52
2023-05-17T09:54:19.521Z,35.66
2023-05-17T09:55:19.536Z,34.85
2023-05-17T09:56:19.585Z,34.92
2023-05-17T09:57:19.629Z,34.80
2023-05-17T09:58:19.676Z,35.41
2023-05-17T09:59:19.719Z,32.64
2023-05-17T10:00:19.878Z,31.63
2023-05-17T10:01:19.808Z,31.73
2023-05-17T10:02:19.859Z,33.25
2023-05-17T10:03:19.977Z,32.10
2023-05-17T10:04:19.942Z,31.59
2023-05-17T10:05:20.026Z,32.38
2023-05-17T10:06:33.287Z,31.88
2023-05-17T10:07:21.050Z,31.91
2023-05-17T10:08:20.064Z,31.89
2023-05-17T10:09:20.064Z,31.50
2023-05-17T10:10:20.116Z,30.36
2023-05-17T10:11:20.095Z,29.39
2023-05-17T10:12:20.107Z,30.18
2023-05-17T10:13:20.113Z,29.33
2023-05-17T10:14:20.151Z,27.48
2023-05-17T10:15:20.148Z,27.22
2023-05-17T10:16:20.166Z,30.51
2023-05-17T10:17:20.171Z,34.28
2023-05-17T10:18:20.342Z,40.64
2023-05-17T10:19:20.313Z,45.89
2023-05-17T10:20:20.341Z,50.75
2023-05-17T10:21:20.225Z,53.58
2023-05-17T10:22:23.289Z,58.25
2023-05-17T10:23:21.225Z,58.39
2023-05-17T10:24:20.247Z,59.33
2023-05-17T10:25:20.230Z,61.61
2023-05-17T10:26:20.236Z,65.94
2023-05-17T10:27:20.309Z,73.40
2023-05-17T10:28:20.258Z,76.51
2023-05-17T10:29:20.244Z,80.96
2023-05-17T10:30:20.239Z,83.99
2023-05-17T10:31:20.247Z,86.32
2023-05-17T10:32:20.267Z,89.48
2023-05-17T10:33:20.400Z,94.44
2023-05-17T10:34:20.392Z,94.82
2023-05-17T10:35:20.268Z,99.62
2023-05-17T10:36:20.251Z,101.12
2023-05-17T10:37:20.248Z,105.61
2023-05-17T10:38:22.007Z,108.22
2023-05-17T10:39:20.234Z,108.27
2023-05-17T10:40:20.270Z,108.89
2023-05-17T10:41:20.235Z,110.60
2023-05-17T10:42:20.238Z,114.21
2023-05-17T10:43:20.229Z,121.65
2023-05-17T10:44:20.244Z,123.95
2023-05-17T10:45:20.236Z,126.89
2023-05-17T10:46:20.218Z,128.11
2023-05-17T10:47:20.216Z,131.90
2023-05-17T10:48:20.277Z,133.02
2023-05-17T10:49:24.072Z,134.26
2023-05-17T10:50:20.197Z,134.40
2023-05-17T10:51:20.189Z,135.11
2023-05-17T10:52:20.210Z,136.57
2023-05-17T10:53:20.189Z,140.07
2023-05-17T10:54:20.188Z,143.31
2023-05-17T10:55:20.176Z,143.84
2023-05-17T10:56:20.310Z,145.93
2023-05-17T10:57:20.215Z,146.77
2023-05-17T10:58:20.228Z,147.96
2023-05-17T10:59:20.154Z,136.14
2023-05-17T11:00:20.153Z,133.42
2023-05-17T11:01:20.147Z,142.40
2023-05-17T11:02:20.137Z,145.69
2023-05-17T11:03:20.133Z,147.78
2023-05-17T11:04:20.125Z,149.37
2023-05-17T11:05:20.146Z,150.21
2023-05-17T11:06:25.363Z,149.62
2023-05-17T11:07:21.101Z,149.71
2023-05-17T11:08:20.116Z,150.06
2023-05-17T11:09:20.085Z,150.24
2023-05-17T11:10:20.096Z,152.04
2023-05-17T11:11:20.085Z,151.18
2023-05-17T11:12:20.115Z,154.57
2023-05-17T11:13:20.094Z,152.51
2023-05-17T11:14:20.075Z,157.16
2023-05-17T11:15:20.112Z,154.21
2023-05-17T11:16:20.146Z,157.56
2023-05-17T11:17:20.233Z,157.86
2023-05-17T11:18:30.508Z,158.91
2023-05-17T11:19:21.323Z,159.01
2023-05-17T11:20:20.433Z,159.16
2023-05-17T11:21:20.250Z,159.73
2023-05-17T11:22:20.320Z,160.53
2023-05-17T11:23:20.260Z,162.56
2023-05-17T11:24:22.169Z,161.02
2023-05-17T11:25:20.253Z,163.28
2023-05-17T11:26:20.255Z,162.54
2023-05-17T11:27:20.254Z,163.10
2023-05-17T11:28:20.275Z,164.75
2023-05-17T11:29:20.309Z,162.76
2023-05-17T11:30:20.310Z,163.42
2023-05-17T11:31:20.304Z,162.47
2023-05-17T11:32:20.304Z,164.05
2023-05-17T11:33:32.337Z,164.38
2023-05-17T11:34:21.329Z,164.45
2023-05-17T11:35:20.322Z,164.63
2023-05-17T11:36:20.350Z,164.42
2023-05-17T11:37:20.328Z,165.00
2023-05-17T11:38:20.332Z,165.27
2023-05-17T11:39:20.334Z,165.02
2023-05-17T11:40:20.341Z,166.02
2023-05-17T11:42:20.348Z,166.09
2023-05-17T11:43:20.366Z,167.85
2023-05-17T11:44:20.342Z,166.94
2023-05-17T11:45:20.335Z,167.44
2023-05-17T11:46:20.340Z,167.99
2023-05-17T11:47:20.389Z,167.28
2023-05-17T11:48:20.522Z,167.81
2023-05-17T11:49:34.380Z,167.80
2023-05-17T11:50:21.337Z,167.94
2023-05-17T11:51:22.813Z,168.15
2023-05-17T11:52:20.330Z,167.93
2023-05-17T11:53:20.327Z,168.12
2023-05-17T11:54:20.332Z,168.52
2023-05-17T11:55:20.325Z,169.30
2023-05-17T11:56:24.022Z,168.64
2023-05-17T11:57:21.336Z,167.93
2023-05-17T11:58:20.321Z,168.27
2023-05-17T11:59:20.313Z,168.45
2023-05-17T12:00:20.297Z,168.28
2023-05-17T12:01:20.299Z,168.82
2023-05-17T12:02:20.334Z,168.36
2023-05-17T12:03:20.291Z,168.64
2023-05-17T12:04:20.317Z,167.14
2023-05-17T12:05:20.269Z,168.24
2023-05-17T12:06:20.332Z,168.88
2023-05-17T12:07:20.265Z,166.92
2023-05-17T12:08:20.265Z,167.61
2023-05-17T12:09:20.251Z,167.78
2023-05-17T12:10:20.253Z,164.93
2023-05-17T12:11:20.237Z,167.02
2023-05-17T12:12:20.230Z,166.34
2023-05-17T12:13:20.218Z,165.49
2023-05-17T12:14:20.208Z,165.23
2023-05-17T12:15:20.193Z,165.14
2023-05-17T12:16:20.180Z,163.45
2023-05-17T12:17:20.184Z,164.86
2023-05-17T12:18:20.324Z,164.49
2023-05-17T12:19:20.389Z,163.13
2023-05-17T12:20:20.337Z,159.24
2023-05-17T12:21:20.193Z,159.09
2023-05-17T12:22:20.177Z,158.37
2023-05-17T12:23:20.179Z,156.81
2023-05-17T12:24:20.254Z,155.04
2023-05-17T12:25:20.193Z,154.72
2023-05-17T12:26:20.180Z,153.98
2023-05-17T12:27:20.164Z,152.66
2023-05-17T12:28:20.166Z,153.45
2023-05-17T12:29:20.166Z,153.23
2023-05-17T12:30:20.159Z,155.15
2023-05-17T12:31:20.163Z,156.74
2023-05-17T12:32:20.153Z,155.81
2023-05-17T12:33:20.459Z,157.41
2023-05-17T12:34:20.150Z,160.67
2023-05-17T12:35:20.160Z,161.53
2023-05-17T12:36:20.361Z,160.41
2023-05-17T12:37:20.153Z,159.64
2023-05-17T12:38:20.148Z,160.43
2023-05-17T12:39:20.144Z,160.30
2023-05-17T12:40:20.141Z,159.39
2023-05-17T12:41:20.115Z,156.81
2023-05-17T12:42:20.126Z,157.33
2023-05-17T12:43:20.115Z,155.90
2023-05-17T12:44:20.115Z,157.10
2023-05-17T12:45:20.130Z,157.99
2023-05-17T12:46:20.111Z,157.85