createdAt,value
2023-01-23T00:00:33.859Z,94
2023-01-23T00:01:19.833Z,94
2023-01-23T00:02:05.830Z,94
2023-01-23T00:02:51.950Z,94
2023-01-23T00:03:37.835Z,94
2023-01-23T00:04:23.807Z,94
2023-01-23T00:05:09.787Z,94
2023-01-23T00:05:55.864Z,94
2023-01-23T00:06:41.746Z,94
2023-01-23T00:07:27.755Z,94
2023-01-23T00:08:13.817Z,94
2023-01-23T00:08:59.832Z,94
2023-01-23T00:09:45.773Z,94
2023-01-23T00:10:31.875Z,94
2023-01-23T00:11:17.863Z,94
2023-01-23T00:12:03.782Z,94
2023-01-23T00:12:49.807Z,94
2023-01-23T00:13:35.879Z,94
2023-01-23T00:14:21.937Z,94
2023-01-23T00:15:07.919Z,94
2023-01-23T00:15:53.894Z,94
2023-01-23T00:16:39.800Z,94
2023-01-23T00:17:25.835Z,94
2023-01-23T00:18:11.786Z,94
2023-01-23T00:18:57.876Z,94
2023-01-23T00:19:43.927Z,94
2023-01-23T00:20:29.925Z,94
2023-01-23T00:21:15.940Z,94
2023-01-23T00:22:01.850Z,94
2023-01-23T00:22:47.127Z,94
2023-01-23T00:23:33.854Z,94
2023-01-23T00:24:19.896Z,94
2023-01-23T00:25:05.803Z,94
2023-01-23T00:25:51.875Z,94
2023-01-23T00:26:37.894Z,94
2023-01-23T00:27:23.846Z,94
2023-01-23T00:28:09.931Z,94
2023-01-23T00:28:55.911Z,94
2023-01-23T00:29:41.889Z,94
2023-01-23T00:30:27.941Z,94
2023-01-23T00:31:14.042Z,94
2023-01-23T00:32:00.013Z,94
2023-01-23T00:32:45.925Z,93
2023-01-23T00:33:31.924Z,94
2023-01-23T00:34:17.824Z,94
2023-01-23T00:35:03.868Z,94
2023-01-23T00:35:49.914Z,94
2023-01-23T00:36:35.872Z,94
2023-01-23T00:37:21.917Z,94
2023-01-23T00:38:08.072Z,94
2023-01-23T00:38:53.879Z,94
2023-01-23T00:39:39.920Z,94
2023-01-23T00:40:25.854Z,93
2023-01-23T00:41:11.907Z,94
2023-01-23T00:41:57.841Z,93
2023-01-23T00:42:43.886Z,93
2023-01-23T00:43:29.960Z,93
2023-01-23T00:44:15.915Z,93
2023-01-23T00:45:02.143Z,93
2023-01-23T00:45:47.916Z,94
2023-01-23T00:46:33.935Z,94
2023-01-23T00:47:19.953Z,94
2023-01-23T00:48:05.917Z,94
2023-01-23T00:48:52.064Z,94
2023-01-23T00:49:37.976Z,94
2023-01-23T00:50:23.860Z,94
2023-01-23T00:51:10.003Z,94
2023-01-23T00:51:55.946Z,94
2023-01-23T00:52:41.928Z,94
2023-01-23T00:53:27.898Z,94
2023-01-23T00:54:13.945Z,93
2023-01-23T00:54:59.956Z,93
2023-01-23T00:55:45.890Z,93
2023-01-23T00:56:31.934Z,93
2023-01-23T00:57:17.897Z,93
2023-01-23T00:58:03.905Z,93
2023-01-23T00:58:49.940Z,93
2023-01-23T00:59:35.898Z,93
2023-01-23T01:00:22.094Z,93
2023-01-23T01:01:07.996Z,93
2023-01-23T01:01:53.967Z,93
2023-01-23T01:02:40.002Z,93
2023-01-23T01:03:25.911Z,93
2023-01-23T01:04:11.984Z,93
2023-01-23T01:04:57.922Z,93
2023-01-23T01:05:43.966Z,93
2023-01-23T01:06:30.031Z,93
2023-01-23T01:07:15.917Z,93
2023-01-23T01:08:02.210Z,93
2023-01-23T01:08:47.929Z,93
2023-01-23T01:09:33.961Z,93
2023-01-23T01:10:20.502Z,93
2023-01-23T01:11:06.251Z,93
2023-01-23T01:11:52.005Z,93
2023-01-23T01:12:37.990Z,93
2023-01-23T01:13:24.015Z,93
2023-01-23T01:14:10.118Z,93
2023-01-23T01:14:56.032Z,93
2023-01-23T01:15:42.142Z,93
2023-01-23T01:16:28.114Z,93
2023-01-23T01:17:14.126Z,93
2023-01-23T01:18:00.172Z,93
2023-01-23T01:18:46.043Z,93
2023-01-23T01:19:32.078Z,93
2023-01-23T01:20:18.372Z,93
2023-01-23T01:21:04.059Z,93
2023-01-23T01:21:50.139Z,93
2023-01-23T01:22:36.049Z,93
2023-01-23T01:23:22.083Z,93
2023-01-23T01:24:08.071Z,93
2023-01-23T01:24:54.043Z,93
2023-01-23T01:25:40.049Z,93
2023-01-23T01:26:26.118Z,93
2023-01-23T01:27:12.111Z,93
2023-01-23T01:27:58.057Z,93
2023-01-23T01:28:44.160Z,93
2023-01-23T01:29:30.172Z,93
2023-01-23T01:30:16.206Z,93
2023-01-23T01:31:02.284Z,93
2023-01-23T01:31:48.137Z,93
2023-01-23T01:32:34.117Z,93
2023-01-23T01:33:20.123Z,93
2023-01-23T01:34:06.118Z,93
2023-01-23T01:34:52.234Z,93
2023-01-23T01:35:38.184Z,93
2023-01-23T01:36:24.080Z,93
2023-01-23T01:37:10.204Z,93
2023-01-23T01:37:56.169Z,93
2023-01-23T01:38:42.230Z,93
2023-01-23T01:39:28.114Z,93
2023-01-23T01:40:14.223Z,93
2023-01-23T01:41:00.151Z,93
2023-01-23T01:41:46.154Z,93
2023-01-23T01:42:32.096Z,93
2023-01-23T01:43:18.110Z,93
2023-01-23T01:44:04.222Z,93
2023-01-23T01:44:50.157Z,93
2023-01-23T01:45:36.079Z,93
2023-01-23T01:46:22.190Z,93
2023-01-23T01:47:08.223Z,93
2023-01-23T01:47:54.188Z,93
2023-01-23T01:48:40.166Z,93
2023-01-23T01:49:26.248Z,93
2023-01-23T01:50:12.441Z,93
2023-01-23T01:50:58.154Z,93
2023-01-23T01:51:44.113Z,93
2023-01-23T01:52:30.147Z,93
2023-01-23T01:53:16.217Z,93
2023-01-23T01:54:02.141Z,93
2023-01-23T01:54:48.182Z,93
2023-01-23T01:55:34.096Z,93
2023-01-23T01:56:20.221Z,93
2023-01-23T01:57:06.160Z,93
2023-01-23T01:57:52.139Z,93
2023-01-23T01:58:38.217Z,93
2023-01-23T01:59:24.169Z,93
2023-01-23T02:00:10.182Z,93
2023-01-23T02:00:56.241Z,93
2023-01-23T02:01:42.351Z,93
2023-01-23T02:02:28.142Z,93
2023-01-23T02:03:14.192Z,93
2023-01-23T02:04:00.338Z,93
2023-01-23T02:04:46.194Z,93
2023-01-23T02:05:32.277Z,93
2023-01-23T02:06:18.135Z,93
2023-01-23T02:07:04.133Z,93
2023-01-23T02:07:50.143Z,93
2023-01-23T02:08:35.369Z,93
2023-01-23T02:09:22.100Z,93
2023-01-23T02:10:08.142Z,93
2023-01-23T02:10:54.109Z,93
2023-01-23T02:11:40.233Z,93
2023-01-23T02:12:26.262Z,93
2023-01-23T02:13:12.116Z,93
2023-01-23T02:13:58.171Z,93
2023-01-23T02:14:44.163Z,93
2023-01-23T02:15:30.311Z,93
2023-01-23T02:16:16.218Z,93
2023-01-23T02:17:02.270Z,93
2023-01-23T02:17:48.214Z,93
2023-01-23T02:18:34.401Z,93
2023-01-23T02:19:20.220Z,93
2023-01-23T02:20:06.144Z,93
2023-01-23T02:20:52.265Z,93
2023-01-23T02:21:38.276Z,93
2023-01-23T02:22:24.257Z,93
2023-01-23T02:23:10.279Z,93
2023-01-23T02:23:56.292Z,93
2023-01-23T02:24:42.149Z,93
2023-01-23T02:25:28.233Z,93
2023-01-23T02:26:14.258Z,93
2023-01-23T02:27:00.301Z,93
2023-01-23T02:27:49.172Z,93
2023-01-23T02:28:32.369Z,93
2023-01-23T02:29:18.185Z,93
2023-01-23T02:30:04.195Z,93
2023-01-23T02:30:50.238Z,93
2023-01-23T02:31:36.346Z,93
2023-01-23T02:32:22.206Z,93
2023-01-23T02:33:08.569Z,93
2023-01-23T02:33:54.281Z,93
2023-01-23T02:34:40.216Z,93
2023-01-23T02:35:26.273Z,93
2023-01-23T02:36:12.203Z,93
2023-01-23T02:36:58.295Z,93
2023-01-23T02:37:44.281Z,93
2023-01-23T02:38:30.347Z,93
2023-01-23T02:39:16.238Z,93
2023-01-23T02:40:02.272Z,93
2023-01-23T02:40:48.317Z,93
2023-01-23T02:41:34.256Z,93
2023-01-23T02:42:20.273Z,93
2023-01-23T02:43:06.277Z,93
2023-01-23T02:43:52.411Z,93
2023-01-23T02:44:38.254Z,93
2023-01-23T02:45:24.426Z,93
2023-01-23T02:46:10.389Z,93
2023-01-23T02:46:56.239Z,93
2023-01-23T02:47:42.180Z,93
2023-01-23T02:48:28.292Z,93
2023-01-23T02:49:14.340Z,93
2023-01-23T02:50:00.441Z,93
2023-01-23T02:50:46.284Z,93
2023-01-23T02:51:32.335Z,93
2023-01-23T02:52:18.243Z,93
2023-01-23T02:53:04.333Z,93
2023-01-23T02:53:50.218Z,93
2023-01-23T02:54:36.248Z,93
2023-01-23T02:55:22.291Z,93
2023-01-23T02:56:08.245Z,93
2023-01-23T02:56:54.407Z,93
2023-01-23T02:57:40.397Z,93
2023-01-23T02:58:26.297Z,93
2023-01-23T02:59:12.308Z,93
2023-01-23T02:59:58.261Z,93
2023-01-23T03:00:44.500Z,93
2023-01-23T03:01:30.344Z,93
2023-01-23T03:02:16.357Z,93
2023-01-23T03:03:02.415Z,93
2023-01-23T03:03:48.290Z,93
2023-01-23T03:04:34.340Z,93
2023-01-23T03:05:20.352Z,93
2023-01-23T03:06:06.290Z,93
2023-01-23T03:06:52.342Z,93
2023-01-23T03:07:38.363Z,93
2023-01-23T03:08:24.305Z,93
2023-01-23T03:09:10.349Z,93
2023-01-23T03:09:56.343Z,93
2023-01-23T03:10:42.391Z,93
2023-01-23T03:11:28.356Z,93
2023-01-23T03:12:14.416Z,93
2023-01-23T03:13:00.417Z,93
2023-01-23T03:13:46.426Z,93
2023-01-23T03:14:32.397Z,93
2023-01-23T03:15:18.490Z,93
2023-01-23T03:16:04.400Z,93
2023-01-23T03:16:50.417Z,93
2023-01-23T03:17:36.468Z,93
2023-01-23T03:18:22.453Z,93
2023-01-23T03:19:08.389Z,93
2023-01-23T03:19:54.277Z,93
2023-01-23T03:20:40.383Z,93
2023-01-23T03:21:26.356Z,93
2023-01-23T03:22:12.337Z,93
2023-01-23T03:22:58.416Z,93
2023-01-23T03:23:44.440Z,92
2023-01-23T03:24:30.400Z,92
2023-01-23T03:25:16.356Z,92
2023-01-23T03:26:02.381Z,92
2023-01-23T03:26:48.363Z,92
2023-01-23T03:27:35.351Z,92
2023-01-23T03:28:20.994Z,92
2023-01-23T03:29:06.423Z,92
2023-01-23T03:29:52.428Z,92
2023-01-23T03:30:38.534Z,92
2023-01-23T03:31:24.432Z,92
2023-01-23T03:32:10.400Z,92
2023-01-23T03:32:56.388Z,92
2023-01-23T03:33:42.343Z,92
2023-01-23T03:34:28.372Z,92
2023-01-23T03:35:14.390Z,92
2023-01-23T03:36:00.561Z,92
2023-01-23T03:36:46.426Z,92
2023-01-23T03:37:32.425Z,92
2023-01-23T03:38:18.360Z,92
2023-01-23T03:39:04.508Z,92
2023-01-23T03:39:50.483Z,92
2023-01-23T03:40:36.403Z,92
2023-01-23T03:41:22.421Z,91
2023-01-23T03:42:08.411Z,91
2023-01-23T03:42:54.364Z,91
2023-01-23T03:43:40.476Z,91
2023-01-23T03:44:26.443Z,91
2023-01-23T03:45:12.543Z,91
2023-01-23T03:45:58.457Z,91
2023-01-23T03:46:44.444Z,91
2023-01-23T03:47:30.522Z,91
2023-01-23T03:48:16.443Z,91
2023-01-23T03:49:02.481Z,91
2023-01-23T03:49:48.449Z,91
2023-01-23T03:50:34.416Z,91
2023-01-23T03:51:21.002Z,91
2023-01-23T03:52:06.440Z,91
2023-01-23T03:52:52.484Z,91
2023-01-23T03:53:38.370Z,91
2023-01-23T03:54:24.341Z,91
2023-01-23T03:55:10.390Z,91
2023-01-23T03:55:56.320Z,91
2023-01-23T03:56:42.374Z,91
2023-01-23T03:57:28.379Z,91
2023-01-23T03:58:14.383Z,91
2023-01-23T03:59:00.417Z,91
2023-01-23T03:59:46.346Z,91
2023-01-23T04:00:32.520Z,91
2023-01-23T04:01:18.397Z,91
2023-01-23T04:02:04.428Z,91
2023-01-23T04:02:50.480Z,91
2023-01-23T04:03:36.342Z,91
2023-01-23T04:04:22.382Z,91
2023-01-23T04:05:08.409Z,91
2023-01-23T04:05:54.344Z,91
2023-01-23T04:06:40.477Z,91
2023-01-23T04:07:26.444Z,91
2023-01-23T04:08:12.474Z,91
2023-01-23T04:08:58.395Z,91
2023-01-23T04:09:44.478Z,91
2023-01-23T04:10:30.795Z,91
2023-01-23T04:11:16.435Z,91
2023-01-23T04:12:02.442Z,91
2023-01-23T04:12:48.361Z,91
2023-01-23T04:13:34.472Z,91
2023-01-23T04:14:20.550Z,91
2023-01-23T04:15:06.480Z,91
2023-01-23T04:15:52.448Z,91
2023-01-23T04:16:38.486Z,91
2023-01-23T04:17:24.388Z,91
2023-01-23T04:18:10.472Z,91
2023-01-23T04:18:56.485Z,91
2023-01-23T04:19:42.435Z,91
2023-01-23T04:20:28.446Z,91
2023-01-23T04:21:14.475Z,91
2023-01-23T04:22:00.439Z,91
2023-01-23T04:22:46.430Z,91
2023-01-23T04:23:32.523Z,91
2023-01-23T04:24:18.422Z,91
2023-01-23T04:25:04.514Z,91
2023-01-23T04:25:50.454Z,91
2023-01-23T04:26:36.402Z,91
2023-01-23T04:27:22.518Z,91
2023-01-23T04:28:08.470Z,91
2023-01-23T04:28:54.428Z,91
2023-01-23T04:29:40.463Z,91
2023-01-23T04:30:26.536Z,91
2023-01-23T04:31:12.569Z,91
2023-01-23T04:31:58.428Z,91
2023-01-23T04:32:44.449Z,91
2023-01-23T04:33:30.548Z,91
2023-01-23T04:34:16.516Z,91
2023-01-23T04:35:02.559Z,91
2023-01-23T04:35:48.407Z,91
2023-01-23T04:36:34.500Z,91
2023-01-23T04:37:21.039Z,91
2023-01-23T04:38:06.446Z,91
2023-01-23T04:38:52.520Z,91
2023-01-23T04:39:38.558Z,91
2023-01-23T04:40:24.500Z,91
2023-01-23T04:41:10.485Z,91
2023-01-23T04:41:56.532Z,91
2023-01-23T04:42:42.484Z,91
2023-01-23T04:43:28.510Z,91
2023-01-23T04:44:14.513Z,91
2023-01-23T04:45:00.693Z,91
2023-01-23T04:45:46.570Z,91
2023-01-23T04:46:32.552Z,91
2023-01-23T04:47:18.433Z,91
2023-01-23T04:48:04.539Z,91
2023-01-23T04:48:50.485Z,91
2023-01-23T04:49:36.474Z,91
2023-01-23T04:50:22.518Z,91
2023-01-23T04:51:08.614Z,91
2023-01-23T04:51:54.471Z,91
2023-01-23T04:52:40.576Z,91
2023-01-23T04:53:26.560Z,91
2023-01-23T04:54:12.496Z,91
2023-01-23T04:54:58.475Z,91
2023-01-23T04:55:44.533Z,91
2023-01-23T04:56:30.534Z,91
2023-01-23T04:57:16.493Z,91
2023-01-23T04:58:02.529Z,91
2023-01-23T04:58:48.473Z,91
2023-01-23T04:59:34.575Z,91
2023-01-23T05:00:21.314Z,91
2023-01-23T05:01:06.688Z,91
2023-01-23T05:01:52.557Z,91
2023-01-23T05:02:38.602Z,91
2023-01-23T05:03:24.523Z,91
2023-01-23T05:04:10.561Z,91
2023-01-23T05:04:56.491Z,91
2023-01-23T05:05:42.538Z,91
2023-01-23T05:06:28.505Z,91
2023-01-23T05:07:14.699Z,91
2023-01-23T05:08:00.745Z,91
2023-01-23T05:08:46.584Z,91
2023-01-23T05:09:32.596Z,91
2023-01-23T05:10:18.698Z,91
2023-01-23T05:11:04.545Z,91
2023-01-23T05:11:50.574Z,91
2023-01-23T05:12:36.529Z,91
2023-01-23T05:13:22.547Z,91
2023-01-23T05:14:08.618Z,91
2023-01-23T05:14:54.558Z,91
2023-01-23T05:15:40.703Z,91
2023-01-23T05:16:26.529Z,91
2023-01-23T05:17:12.541Z,91
2023-01-23T05:17:58.523Z,91
2023-01-23T05:18:44.566Z,91
2023-01-23T05:19:30.608Z,91
2023-01-23T05:20:16.536Z,91
2023-01-23T05:21:02.634Z,91
2023-01-23T05:21:48.539Z,91
2023-01-23T05:22:34.558Z,91
2023-01-23T05:23:21.026Z,91
2023-01-23T05:24:06.567Z,91
2023-01-23T05:24:52.673Z,91
2023-01-23T05:25:38.596Z,91
2023-01-23T05:26:24.559Z,91
2023-01-23T05:27:10.646Z,91
2023-01-23T05:27:56.597Z,91
2023-01-23T05:28:42.641Z,91
2023-01-23T05:29:28.600Z,91
2023-01-23T05:30:14.706Z,91
2023-01-23T05:31:00.687Z,91
2023-01-23T05:31:46.636Z,91
2023-01-23T05:32:32.642Z,91
2023-01-23T05:33:18.588Z,91
2023-01-23T05:34:04.686Z,91
2023-01-23T05:34:50.650Z,91
2023-01-23T05:35:36.559Z,91
2023-01-23T05:36:22.655Z,91
2023-01-23T05:37:08.658Z,91
2023-01-23T05:37:54.597Z,91
2023-01-23T05:38:40.668Z,91
2023-01-23T05:39:26.586Z,91
2023-01-23T05:40:12.604Z,91
2023-01-23T05:40:58.610Z,91
2023-01-23T05:41:44.682Z,91
2023-01-23T05:42:30.680Z,91
2023-01-23T05:43:16.751Z,91
2023-01-23T05:44:02.704Z,91
2023-01-23T05:44:48.659Z,91
2023-01-23T05:45:34.787Z,91
2023-01-23T05:46:21.312Z,91
2023-01-23T05:47:06.624Z,91
2023-01-23T05:47:52.759Z,91
2023-01-23T05:48:38.686Z,91
2023-01-23T05:49:24.610Z,91
2023-01-23T05:50:10.618Z,91
2023-01-23T05:50:56.762Z,91
2023-01-23T05:51:42.664Z,91
2023-01-23T05:52:28.661Z,91
2023-01-23T05:53:14.683Z,91
2023-01-23T05:54:00.714Z,91
2023-01-23T05:54:46.639Z,91
2023-01-23T05:55:32.707Z,91
2023-01-23T05:56:18.612Z,91
2023-01-23T05:57:04.688Z,91
2023-01-23T05:57:50.716Z,91
2023-01-23T05:58:36.617Z,91
2023-01-23T05:59:22.692Z,91
2023-01-23T06:00:08.805Z,91
2023-01-23T06:00:54.635Z,91
2023-01-23T06:01:40.710Z,91
2023-01-23T06:02:26.663Z,91
2023-01-23T06:03:12.687Z,91
2023-01-23T06:03:58.770Z,91
2023-01-23T06:04:44.721Z,91
2023-01-23T06:05:30.672Z,91
2023-01-23T06:06:16.679Z,91
2023-01-23T06:07:02.706Z,90
2023-01-23T06:07:48.627Z,90
2023-01-23T06:08:34.675Z,90
2023-01-23T06:09:21.246Z,90
2023-01-23T06:10:09.038Z,90
2023-01-23T06:10:52.709Z,90
2023-01-23T06:11:38.799Z,90
2023-01-23T06:12:24.745Z,90
2023-01-23T06:13:10.733Z,90
2023-01-23T06:13:56.768Z,90
2023-01-23T06:14:42.775Z,90
2023-01-23T06:15:28.874Z,90
2023-01-23T06:16:14.843Z,90
2023-01-23T06:17:00.780Z,90
2023-01-23T06:17:46.793Z,90
2023-01-23T06:18:32.806Z,91
2023-01-23T06:19:18.743Z,91
2023-01-23T06:20:04.809Z,90
2023-01-23T06:20:50.773Z,91
2023-01-23T06:21:36.657Z,91
2023-01-23T06:22:22.816Z,90
2023-01-23T06:23:08.749Z,90
2023-01-23T06:23:54.674Z,90
2023-01-23T06:24:40.750Z,90
2023-01-23T06:25:26.709Z,90
2023-01-23T06:26:12.698Z,91
2023-01-23T06:26:58.700Z,91
2023-01-23T06:27:44.754Z,91
2023-01-23T06:28:30.730Z,90
2023-01-23T06:29:16.695Z,90
2023-01-23T06:30:02.931Z,90
2023-01-23T06:30:48.853Z,90
2023-01-23T06:31:34.894Z,90
2023-01-23T06:32:21.714Z,90
2023-01-23T06:33:06.875Z,90
2023-01-23T06:33:52.808Z,90
2023-01-23T06:34:38.815Z,90
2023-01-23T06:35:24.778Z,90
2023-01-23T06:36:10.843Z,90
2023-01-23T06:36:56.804Z,90
2023-01-23T06:37:42.750Z,90
2023-01-23T06:38:28.748Z,90
2023-01-23T06:39:14.771Z,90
2023-01-23T06:40:00.862Z,90
2023-01-23T06:40:46.836Z,90
2023-01-23T06:41:32.895Z,90
2023-01-23T06:42:18.763Z,90
2023-01-23T06:43:04.825Z,90
2023-01-23T06:43:50.973Z,90
2023-01-23T06:44:36.800Z,90
2023-01-23T06:45:22.991Z,90
2023-01-23T06:46:08.839Z,90
2023-01-23T06:46:54.776Z,90
2023-01-23T06:47:41.029Z,90
2023-01-23T06:48:26.860Z,90
2023-01-23T06:49:12.786Z,90
2023-01-23T06:49:58.791Z,90
2023-01-23T06:50:44.886Z,90
2023-01-23T06:51:30.798Z,90
2023-01-23T06:52:16.759Z,90
2023-01-23T06:53:02.845Z,90
2023-01-23T06:53:48.754Z,90
2023-01-23T06:54:34.789Z,90
2023-01-23T06:55:21.411Z,90
2023-01-23T06:56:06.816Z,90
2023-01-23T06:56:52.833Z,90
2023-01-23T06:57:38.844Z,90
2023-01-23T06:58:24.833Z,90
2023-01-23T06:59:10.842Z,90
2023-01-23T06:59:56.818Z,90
2023-01-23T07:00:42.858Z,90
2023-01-23T07:01:28.921Z,90
2023-01-23T07:02:14.839Z,90
2023-01-23T07:03:00.955Z,90
2023-01-23T07:03:46.795Z,90
2023-01-23T07:04:32.861Z,90
2023-01-23T07:05:18.790Z,90
2023-01-23T07:06:05.075Z,90
2023-01-23T07:06:50.913Z,90
2023-01-23T07:07:36.812Z,90
2023-01-23T07:08:22.891Z,90
2023-01-23T07:09:08.986Z,90
2023-01-23T07:09:54.796Z,90
2023-01-23T07:10:40.841Z,89
2023-01-23T07:11:26.848Z,90
2023-01-23T07:12:12.860Z,90
2023-01-23T07:12:58.881Z,89
2023-01-23T07:13:44.879Z,89
2023-01-23T07:14:30.867Z,89
2023-01-23T07:15:16.908Z,89
2023-01-23T07:16:03.019Z,89
2023-01-23T07:16:48.899Z,89
2023-01-23T07:17:35.002Z,89
2023-01-23T07:18:21.734Z,89
2023-01-23T07:19:06.982Z,89
2023-01-23T07:19:52.994Z,89
2023-01-23T07:20:38.958Z,89
2023-01-23T07:21:24.962Z,89
2023-01-23T07:22:10.920Z,89
2023-01-23T07:22:56.855Z,89
2023-01-23T07:23:42.936Z,89
2023-01-23T07:24:28.995Z,89
2023-01-23T07:25:14.987Z,89
2023-01-23T07:26:00.968Z,89
2023-01-23T07:26:46.974Z,89
2023-01-23T07:27:33.020Z,89
2023-01-23T07:28:18.971Z,89
2023-01-23T07:29:05.228Z,89
2023-01-23T07:29:51.050Z,89
2023-01-23T07:30:37.144Z,89
2023-01-23T07:31:23.144Z,89
2023-01-23T07:32:10.930Z,89
2023-01-23T07:32:54.947Z,89
2023-01-23T07:33:41.005Z,89
2023-01-23T07:34:27.068Z,89
2023-01-23T07:35:12.995Z,89
2023-01-23T07:35:58.972Z,89
2023-01-23T07:36:45.014Z,89
2023-01-23T07:37:31.040Z,89
2023-01-23T07:38:17.049Z,89
2023-01-23T07:39:03.044Z,89
2023-01-23T07:39:48.975Z,89
2023-01-23T07:40:35.047Z,89
2023-01-23T07:41:21.555Z,89
2023-01-23T07:42:07.062Z,89
2023-01-23T07:42:53.005Z,89
2023-01-23T07:43:39.038Z,89
2023-01-23T07:44:24.959Z,89
2023-01-23T07:45:11.117Z,89
2023-01-23T07:45:57.096Z,89
2023-01-23T07:46:43.089Z,89
2023-01-23T07:47:29.071Z,89
2023-01-23T07:48:15.028Z,89
2023-01-23T07:49:01.073Z,89
2023-01-23T07:49:47.062Z,89
2023-01-23T07:50:33.052Z,89
2023-01-23T07:51:19.154Z,89
2023-01-23T07:52:05.085Z,89
2023-01-23T07:52:51.007Z,89
2023-01-23T07:53:37.010Z,89
2023-01-23T07:54:23.019Z,89
2023-01-23T07:55:09.088Z,89
2023-01-23T07:55:55.052Z,89
2023-01-23T07:56:41.041Z,89
2023-01-23T07:57:27.110Z,89
2023-01-23T07:58:13.027Z,89
2023-01-23T07:58:59.028Z,89
2023-01-23T07:59:45.063Z,89
2023-01-23T08:00:31.548Z,89
2023-01-23T08:01:17.088Z,89
2023-01-23T08:02:03.132Z,89
2023-01-23T08:02:49.075Z,89
2023-01-23T08:03:35.159Z,89
2023-01-23T08:04:21.748Z,89
2023-01-23T08:05:07.100Z,89
2023-01-23T08:05:53.078Z,89
2023-01-23T08:06:39.108Z,89
2023-01-23T08:07:25.108Z,89
2023-01-23T08:08:13.727Z,89
2023-01-23T08:08:57.097Z,89
2023-01-23T08:09:43.079Z,89
2023-01-23T08:10:29.101Z,89
2023-01-23T08:11:15.142Z,89
2023-01-23T08:12:01.073Z,89
2023-01-23T08:12:47.158Z,89
2023-01-23T08:13:33.109Z,89
2023-01-23T08:14:19.041Z,89
2023-01-23T08:15:05.170Z,89
2023-01-23T08:15:51.216Z,89
2023-01-23T08:16:37.242Z,89
2023-01-23T08:17:23.193Z,89
2023-01-23T08:18:09.142Z,89
2023-01-23T08:18:55.106Z,89
2023-01-23T08:19:41.140Z,89
2023-01-23T08:20:27.301Z,89
2023-01-23T08:21:13.144Z,88
2023-01-23T08:21:59.071Z,89
2023-01-23T08:22:45.104Z,89
2023-01-23T08:23:31.130Z,89
2023-01-23T08:24:17.218Z,89
2023-01-23T08:25:03.144Z,89
2023-01-23T08:25:50.061Z,89
2023-01-23T08:26:35.209Z,89
2023-01-23T08:27:21.727Z,89
2023-01-23T08:28:07.161Z,88
2023-01-23T08:28:53.139Z,88
2023-01-23T08:29:39.173Z,88
2023-01-23T08:30:25.316Z,88
2023-01-23T08:31:11.299Z,88
2023-01-23T08:31:57.252Z,88
2023-01-23T08:32:43.137Z,88
2023-01-23T08:33:29.095Z,88
2023-01-23T08:34:15.185Z,88
2023-01-23T08:35:01.151Z,88
2023-01-23T08:35:47.173Z,88
2023-01-23T08:36:33.179Z,88
2023-01-23T08:37:19.155Z,88
2023-01-23T08:38:05.216Z,88
2023-01-23T08:38:51.201Z,88
2023-01-23T08:39:37.219Z,88
2023-01-23T08:40:23.443Z,88
2023-01-23T08:41:09.189Z,88
2023-01-23T08:41:55.198Z,88
2023-01-23T08:42:41.240Z,88
2023-01-23T08:43:27.255Z,88
2023-01-23T08:44:13.171Z,88
2023-01-23T08:44:59.127Z,88
2023-01-23T08:45:45.284Z,88
2023-01-23T08:46:31.143Z,88
2023-01-23T08:47:17.205Z,88
2023-01-23T08:48:03.189Z,88
2023-01-23T08:48:49.125Z,88
2023-01-23T08:49:35.261Z,88
2023-01-23T08:50:21.880Z,88
2023-01-23T08:51:07.330Z,88
2023-01-23T08:51:53.202Z,88
2023-01-23T08:52:39.204Z,88
2023-01-23T08:53:25.195Z,88
2023-01-23T08:54:11.206Z,88
2023-01-23T08:54:57.196Z,88
2023-01-23T08:55:43.300Z,88
2023-01-23T08:56:29.177Z,88
2023-01-23T08:57:15.259Z,88
2023-01-23T08:58:01.233Z,88
2023-01-23T08:58:47.270Z,88
2023-01-23T08:59:33.277Z,88
2023-01-23T09:00:19.605Z,88
2023-01-23T09:01:05.304Z,88
2023-01-23T09:01:51.276Z,88
2023-01-23T09:02:37.172Z,88
2023-01-23T09:03:23.232Z,88
2023-01-23T09:04:09.256Z,88
2023-01-23T09:04:55.213Z,88
2023-01-23T09:05:41.218Z,88
2023-01-23T09:06:27.341Z,88
2023-01-23T09:07:13.264Z,88
2023-01-23T09:07:59.331Z,88
2023-01-23T09:08:45.244Z,88
2023-01-23T09:09:31.268Z,88
2023-01-23T09:10:17.289Z,88
2023-01-23T09:11:03.252Z,88
2023-01-23T09:11:49.238Z,88
2023-01-23T09:12:35.349Z,88
2023-01-23T09:13:21.748Z,88
2023-01-23T09:14:07.225Z,88
2023-01-23T09:14:53.308Z,88
2023-01-23T09:15:39.370Z,88
2023-01-23T09:16:25.238Z,88
2023-01-23T09:17:11.274Z,88
2023-01-23T09:17:57.350Z,88
2023-01-23T09:18:43.226Z,88
2023-01-23T09:19:29.300Z,88
2023-01-23T09:20:15.256Z,88
2023-01-23T09:21:01.276Z,88
2023-01-23T09:21:47.306Z,88
2023-01-23T09:22:33.296Z,88
2023-01-23T09:23:19.224Z,88
2023-01-23T09:24:05.358Z,88
2023-01-23T09:24:51.280Z,88
2023-01-23T09:25:37.437Z,88
2023-01-23T09:26:23.313Z,88
2023-01-23T09:27:09.383Z,88
2023-01-23T09:27:55.353Z,88
2023-01-23T09:28:41.392Z,88
2023-01-23T09:29:27.399Z,88
2023-01-23T09:30:13.359Z,88
2023-01-23T09:30:59.294Z,88
2023-01-23T09:31:45.323Z,88
2023-01-23T09:32:31.288Z,88
2023-01-23T09:33:17.296Z,88
2023-01-23T09:34:03.315Z,88
2023-01-23T09:34:49.247Z,88
2023-01-23T09:35:35.484Z,88
2023-01-23T09:36:30.420Z,88
2023-01-23T09:37:07.316Z,87
2023-01-23T09:37:58.517Z,87
2023-01-23T09:38:39.403Z,87
2023-01-23T09:39:25.279Z,87
2023-01-23T09:40:11.377Z,87
2023-01-23T09:40:57.412Z,87
2023-01-23T09:41:43.293Z,87
2023-01-23T09:42:29.350Z,86
2023-01-23T09:43:15.368Z,86
2023-01-23T09:44:01.308Z,86
2023-01-23T09:44:47.337Z,87
2023-01-23T09:45:33.500Z,86
2023-01-23T09:46:19.393Z,87
2023-01-23T09:47:05.385Z,87
2023-01-23T09:47:53.300Z,86
2023-01-23T09:48:37.283Z,87
2023-01-23T09:49:23.348Z,86
2023-01-23T09:50:09.344Z,86
2023-01-23T09:50:55.382Z,86
2023-01-23T09:51:41.362Z,86
2023-01-23T09:52:27.383Z,86
2023-01-23T09:53:13.405Z,86
2023-01-23T09:53:59.403Z,86
2023-01-23T09:54:45.354Z,86
2023-01-23T09:55:31.329Z,86
2023-01-23T09:56:17.405Z,86
2023-01-23T09:57:03.433Z,86
2023-01-23T09:57:49.354Z,86
2023-01-23T09:58:35.393Z,86
2023-01-23T09:59:21.969Z,86
2023-01-23T10:00:07.458Z,86
2023-01-23T10:00:53.383Z,86
2023-01-23T10:01:39.399Z,86
2023-01-23T10:02:27.125Z,86
2023-01-23T10:03:11.399Z,86
2023-01-23T10:03:57.445Z,86
2023-01-23T10:04:43.329Z,85
2023-01-23T10:05:29.343Z,85
2023-01-23T10:06:15.433Z,86
2023-01-23T10:07:01.380Z,86
2023-01-23T10:07:47.455Z,86
2023-01-23T10:08:33.394Z,85
2023-01-23T10:09:19.392Z,85
2023-01-23T10:10:07.015Z,85
2023-01-23T10:10:51.752Z,85
2023-01-23T10:11:37.395Z,85
2023-01-23T10:12:23.372Z,84
2023-01-23T10:13:09.406Z,84
2023-01-23T10:13:55.356Z,84
2023-01-23T10:14:41.444Z,84
2023-01-23T10:15:27.559Z,84
2023-01-23T10:16:13.377Z,84
2023-01-23T10:16:59.403Z,84
2023-01-23T10:17:45.481Z,85
2023-01-23T10:18:31.456Z,84
2023-01-23T10:19:17.424Z,84
2023-01-23T10:20:03.464Z,85
2023-01-23T10:20:49.390Z,84
2023-01-23T10:21:35.439Z,85
2023-01-23T10:22:23.156Z,85
2023-01-23T10:23:07.416Z,84
2023-01-23T10:23:53.501Z,84
2023-01-23T10:24:40.544Z,84
2023-01-23T10:25:25.435Z,84
2023-01-23T10:26:11.451Z,84
2023-01-23T10:26:57.522Z,84
2023-01-23T10:27:43.484Z,84
2023-01-23T10:28:29.449Z,84
2023-01-23T10:29:15.463Z,84
2023-01-23T10:30:01.980Z,84
2023-01-23T10:30:47.522Z,84
2023-01-23T10:31:33.698Z,84
2023-01-23T10:32:19.403Z,84
2023-01-23T10:33:05.610Z,84
2023-01-23T10:33:51.475Z,84
2023-01-23T10:34:37.441Z,84
2023-01-23T10:35:23.479Z,84
2023-01-23T10:36:09.472Z,84
2023-01-23T10:36:55.467Z,84
2023-01-23T10:37:41.684Z,84
2023-01-23T10:38:27.452Z,84
2023-01-23T10:39:13.420Z,84
2023-01-23T10:39:59.468Z,84
2023-01-23T10:40:45.449Z,84
2023-01-23T10:41:31.588Z,83
2023-01-23T10:42:17.484Z,83
2023-01-23T10:43:03.502Z,83
2023-01-23T10:43:49.473Z,83
2023-01-23T10:44:35.560Z,83
2023-01-23T10:45:22.132Z,83
2023-01-23T10:46:07.517Z,83
2023-01-23T10:46:54.141Z,83
2023-01-23T10:47:40.595Z,83
2023-01-23T10:48:25.471Z,83
2023-01-23T10:49:11.503Z,83
2023-01-23T10:49:57.686Z,83
2023-01-23T10:50:43.470Z,83
2023-01-23T10:51:29.731Z,83
2023-01-23T10:52:15.605Z,83
2023-01-23T10:53:01.559Z,83
2023-01-23T10:53:47.555Z,83
2023-01-23T10:54:33.826Z,83
2023-01-23T10:55:19.820Z,83
2023-01-23T10:56:05.539Z,83