createdAt,value
2018-12-10T00:02:19.521Z,100.00
2018-12-10T00:05:22.849Z,100.00
2018-12-10T00:08:26.222Z,100.00
2018-12-10T00:11:29.674Z,100.00
2018-12-10T00:14:32.994Z,100.00
2018-12-10T00:17:36.504Z,100.00
2018-12-10T00:20:39.827Z,100.00
2018-12-10T00:23:43.129Z,100.00
2018-12-10T00:26:46.487Z,100.00
2018-12-10T00:29:49.798Z,100.00
2018-12-10T00:32:53.281Z,100.00
2018-12-10T00:35:56.593Z,100.00
2018-12-10T00:38:59.930Z,100.00
2018-12-10T00:42:03.365Z,100.00
2018-12-10T00:45:06.908Z,100.00
2018-12-10T00:48:10.225Z,100.00
2018-12-10T00:51:13.541Z,100.00
2018-12-10T00:54:16.842Z,100.00
2018-12-10T00:57:20.266Z,100.00
2018-12-10T01:00:24.197Z,100.00
2018-12-10T01:03:27.508Z,100.00
2018-12-10T01:06:31.157Z,100.00
2018-12-10T01:09:34.536Z,100.00
2018-12-10T01:12:37.999Z,100.00
2018-12-10T01:15:41.672Z,100.00
2018-12-10T01:18:44.975Z,100.00
2018-12-10T01:21:48.388Z,100.00
2018-12-10T01:24:51.757Z,100.00
2018-12-10T01:27:55.068Z,100.00
2018-12-10T01:30:58.390Z,100.00
2018-12-10T01:34:01.680Z,100.00
2018-12-10T01:37:05.116Z,100.00
2018-12-10T01:40:08.641Z,100.00
2018-12-10T01:43:11.965Z,100.00
2018-12-10T01:46:15.301Z,100.00
2018-12-10T01:49:18.712Z,100.00
2018-12-10T01:52:22.080Z,100.00
2018-12-10T01:55:25.380Z,100.00
2018-12-10T01:58:34.744Z,100.00
2018-12-10T02:01:38.052Z,100.00
2018-12-10T02:04:41.401Z,100.00
2018-12-10T02:07:44.729Z,100.00
2018-12-10T02:10:48.375Z,100.00
2018-12-10T02:13:51.680Z,100.00
2018-12-10T02:16:55.005Z,100.00
2018-12-10T02:19:58.334Z,100.00
2018-12-10T02:23:01.720Z,100.00
2018-12-10T02:26:05.021Z,100.00
2018-12-10T02:29:14.365Z,100.00
2018-12-10T02:32:17.942Z,100.00
2018-12-10T02:35:21.280Z,100.00
2018-12-10T02:38:24.911Z,100.00
2018-12-10T02:41:28.228Z,100.00
2018-12-10T02:44:31.563Z,100.00
2018-12-10T02:47:35.131Z,100.00
2018-12-10T02:50:38.430Z,100.00
2018-12-10T02:53:41.862Z,100.00
2018-12-10T02:56:45.207Z,100.00
2018-12-10T02:59:48.506Z,100.00
2018-12-10T03:02:51.913Z,100.00
2018-12-10T03:05:55.261Z,100.00
2018-12-10T03:08:58.601Z,100.00
2018-12-10T03:12:02.119Z,100.00
2018-12-10T03:15:05.710Z,100.00
2018-12-10T03:18:09.025Z,100.00
2018-12-10T03:21:12.323Z,100.00
2018-12-10T03:24:15.710Z,100.00
2018-12-10T03:27:19.016Z,100.00
2018-12-10T03:30:22.439Z,100.00
2018-12-10T03:33:25.848Z,100.00
2018-12-10T03:36:29.218Z,100.00
2018-12-10T03:39:32.536Z,100.00
2018-12-10T03:42:36.057Z,100.00
2018-12-10T03:45:39.419Z,100.00
2018-12-10T03:48:42.715Z,100.00
2018-12-10T03:51:46.009Z,100.00
2018-12-10T03:54:49.318Z,100.00
2018-12-10T03:57:53.206Z,100.00
2018-12-10T04:00:56.791Z,100.00
2018-12-10T04:04:00.196Z,100.00
2018-12-10T04:07:03.780Z,100.00
2018-12-10T04:10:07.649Z,100.00
2018-12-10T04:13:11.476Z,100.00
2018-12-10T04:16:14.994Z,100.00
2018-12-10T04:19:18.807Z,100.00
2018-12-10T04:22:22.654Z,100.00
2018-12-10T04:25:26.209Z,100.00
2018-12-10T04:28:29.576Z,100.00
2018-12-10T04:31:32.917Z,100.00
2018-12-10T04:34:36.368Z,100.00
2018-12-10T04:37:39.787Z,100.00
2018-12-10T04:40:43.067Z,100.00
2018-12-10T04:43:46.427Z,100.00
2018-12-10T04:46:49.823Z,100.00
2018-12-10T04:49:53.843Z,100.00
2018-12-10T04:52:57.255Z,100.00
2018-12-10T04:56:01.236Z,100.00
2018-12-10T04:59:04.675Z,100.00
2018-12-10T05:02:08.057Z,100.00
2018-12-10T05:05:11.466Z,100.00
2018-12-10T05:08:14.864Z,100.00
2018-12-10T05:11:19.203Z,100.00
2018-12-10T05:14:22.570Z,100.00
2018-12-10T05:17:25.926Z,100.00
2018-12-10T05:20:29.308Z,100.00
2018-12-10T05:23:32.785Z,100.00
2018-12-10T05:26:36.141Z,100.00
2018-12-10T05:29:39.580Z,100.00
2018-12-10T05:32:42.998Z,100.00
2018-12-10T05:35:47.533Z,100.00
2018-12-10T05:38:50.874Z,100.00
2018-12-10T05:41:54.338Z,100.00
2018-12-10T05:44:57.723Z,100.00
2018-12-10T05:48:01.020Z,100.00
2018-12-10T05:51:04.418Z,100.00
2018-12-10T05:54:08.559Z,100.00
2018-12-10T05:57:12.193Z,100.00
2018-12-10T06:00:15.657Z,100.00
2018-12-10T06:03:20.108Z,100.00
2018-12-10T06:06:23.713Z,100.00
2018-12-10T06:09:27.022Z,100.00
2018-12-10T06:12:30.432Z,100.00
2018-12-10T06:15:33.915Z,100.00
2018-12-10T06:18:37.220Z,100.00
2018-12-10T06:21:40.589Z,100.00
2018-12-10T06:24:43.897Z,100.00
2018-12-10T06:27:47.237Z,100.00
2018-12-10T06:30:50.596Z,100.00
2018-12-10T06:33:53.886Z,100.00
2018-12-10T06:36:57.209Z,100.00
2018-12-10T06:40:00.599Z,100.00
2018-12-10T06:43:03.898Z,100.00
2018-12-10T06:46:07.376Z,100.00
2018-12-10T06:49:10.669Z,100.00
2018-12-10T06:52:14.041Z,100.00
2018-12-10T06:55:17.375Z,100.00
2018-12-10T06:58:20.705Z,100.00
2018-12-10T07:01:24.067Z,100.00
2018-12-10T07:04:27.397Z,100.00
2018-12-10T07:07:30.726Z,100.00
2018-12-10T07:10:34.086Z,100.00
2018-12-10T07:13:37.385Z,100.00
2018-12-10T07:16:41.241Z,100.00
2018-12-10T07:19:44.580Z,100.00
2018-12-10T07:22:47.901Z,100.00
2018-12-10T07:25:51.413Z,100.00
2018-12-10T07:28:54.766Z,100.00
2018-12-10T07:31:58.673Z,100.00
2018-12-10T07:35:01.978Z,100.00
2018-12-10T07:41:46.471Z,100.00
2018-12-10T07:44:49.938Z,100.00
2018-12-10T07:47:53.259Z,100.00
2018-12-10T07:54:34.773Z,100.00
2018-12-10T07:57:38.086Z,100.00
2018-12-10T08:00:41.483Z,100.00
2018-12-10T08:03:44.788Z,100.00
2018-12-10T08:06:48.181Z,100.00
2018-12-10T08:09:51.544Z,100.00
2018-12-10T08:12:54.860Z,100.00
2018-12-10T08:15:58.211Z,100.00
2018-12-10T08:19:04.354Z,100.00
2018-12-10T08:22:44.093Z,100.00
2018-12-10T08:25:50.124Z,100.00
2018-12-10T08:29:00.021Z,100.00
2018-12-10T08:31:58.803Z,100.00
2018-12-10T08:35:02.303Z,100.00
2018-12-10T08:38:06.321Z,100.00
2018-12-10T08:41:09.730Z,100.00
2018-12-10T08:47:51.449Z,100.00
2018-12-10T08:50:54.941Z,100.00
2018-12-10T08:53:58.385Z,100.00
2018-12-10T08:57:01.724Z,100.00
2018-12-10T09:00:06.613Z,100.00
2018-12-10T09:03:10.025Z,100.00
2018-12-10T09:06:13.369Z,100.00
2018-12-10T09:09:16.791Z,100.00
2018-12-10T09:12:20.107Z,100.00
2018-12-10T09:15:24.106Z,99.80
2018-12-10T09:18:27.529Z,100.00
2018-12-10T09:21:30.872Z,100.00
2018-12-10T09:24:34.228Z,100.00
2018-12-10T09:27:37.634Z,100.00
2018-12-10T09:30:41.042Z,99.87
2018-12-10T09:33:44.385Z,99.79
2018-12-10T09:36:47.729Z,100.00
2018-12-10T09:39:51.051Z,100.00
2018-12-10T09:42:54.433Z,100.00
2018-12-10T09:45:57.822Z,100.00
2018-12-10T09:49:02.015Z,100.00
2018-12-10T09:52:05.386Z,100.00
2018-12-10T09:55:08.809Z,100.00
2018-12-10T09:58:12.195Z,100.00
2018-12-10T10:01:15.573Z,100.00
2018-12-10T10:04:18.992Z,100.00
2018-12-10T10:07:28.396Z,100.00
2018-12-10T10:10:27.640Z,100.00
2018-12-10T10:13:30.954Z,98.71
2018-12-10T10:16:34.291Z,99.86
2018-12-10T10:19:37.607Z,100.00
2018-12-10T10:22:40.970Z,99.45
2018-12-10T10:25:44.365Z,99.62
2018-12-10T10:28:47.669Z,98.50
2018-12-10T10:31:51.050Z,98.49
2018-12-10T10:34:54.445Z,99.98
2018-12-10T10:37:57.800Z,100.00
2018-12-10T10:41:01.212Z,99.13
2018-12-10T10:44:04.611Z,99.72
2018-12-10T10:47:07.911Z,99.89
2018-12-10T10:50:11.340Z,99.19
2018-12-10T10:53:14.674Z,99.32
2018-12-10T10:56:18.087Z,98.39
2018-12-10T10:59:21.369Z,98.74
2018-12-10T11:06:07.437Z,98.61
2018-12-10T11:09:15.351Z,98.92
2018-12-10T11:12:16.106Z,97.66
2018-12-10T11:15:19.437Z,96.03
2018-12-10T11:18:22.846Z,95.75
2018-12-10T11:21:26.182Z,92.99
2018-12-10T11:24:29.495Z,92.78
2018-12-10T11:27:32.822Z,91.21
2018-12-10T11:30:36.574Z,92.14
2018-12-10T11:33:41.035Z,91.83
2018-12-10T11:36:44.414Z,89.57
2018-12-10T11:39:47.991Z,89.40
2018-12-10T11:42:51.357Z,90.62
2018-12-10T11:45:54.734Z,91.08
2018-12-10T11:48:58.072Z,92.40
2018-12-10T11:52:01.414Z,92.03
2018-12-10T11:55:04.872Z,92.79
2018-12-10T11:58:08.367Z,93.78
2018-12-10T12:01:11.711Z,94.52
2018-12-10T12:04:15.017Z,94.56
2018-12-10T12:07:18.349Z,94.74
2018-12-10T12:10:22.790Z,93.40
2018-12-10T12:13:26.134Z,93.42
2018-12-10T12:16:29.499Z,91.64
2018-12-10T12:19:32.825Z,92.97
2018-12-10T12:22:36.357Z,92.95
2018-12-10T12:25:39.741Z,93.98
2018-12-10T12:28:43.165Z,95.46
2018-12-10T12:31:46.469Z,97.86
2018-12-10T12:34:49.862Z,99.24
2018-12-10T12:37:53.255Z,100.00
2018-12-10T12:40:56.571Z,100.00
2018-12-10T12:44:00.087Z,100.00
2018-12-10T12:47:03.509Z,100.00
2018-12-10T12:50:07.433Z,100.00
2018-12-10T12:53:10.877Z,100.00
2018-12-10T12:56:14.216Z,100.00
2018-12-10T12:59:17.542Z,100.00
2018-12-10T13:02:21.725Z,100.00
2018-12-10T13:05:25.126Z,100.00
2018-12-10T13:08:31.179Z,100.00
2018-12-10T13:11:33.891Z,100.00
2018-12-10T13:14:37.257Z,100.00
2018-12-10T13:17:40.811Z,100.00
2018-12-10T13:20:44.192Z,100.00
2018-12-10T13:23:47.531Z,100.00
2018-12-10T13:26:50.854Z,100.00
2018-12-10T13:29:54.272Z,99.82
2018-12-10T13:32:57.602Z,99.36
2018-12-10T13:36:00.906Z,99.50
2018-12-10T13:39:06.647Z,98.87
2018-12-10T13:42:10.083Z,98.63
2018-12-10T13:45:13.516Z,99.00
2018-12-10T13:48:17.027Z,100.00
2018-12-10T13:51:21.080Z,97.75
2018-12-10T13:54:24.459Z,97.99
2018-12-10T13:57:27.845Z,100.00
2018-12-10T14:00:31.276Z,100.00
2018-12-10T14:03:34.622Z,100.00
2018-12-10T14:06:38.006Z,100.00
2018-12-10T14:09:41.394Z,100.00
2018-12-10T14:12:44.740Z,100.00
2018-12-10T14:15:48.197Z,100.00
2018-12-10T14:18:51.543Z,100.00
2018-12-10T14:21:55.059Z,100.00
2018-12-10T14:24:58.405Z,100.00
2018-12-10T14:28:01.843Z,100.00
2018-12-10T14:31:05.213Z,100.00
2018-12-10T14:34:13.989Z,100.00
2018-12-10T14:37:17.345Z,100.00
2018-12-10T14:40:24.643Z,100.00
2018-12-10T14:43:28.060Z,100.00
2018-12-10T14:46:31.986Z,100.00
2018-12-10T14:52:53.551Z,100.00
2018-12-10T14:55:56.952Z,100.00
2018-12-10T14:59:00.270Z,100.00
2018-12-10T15:02:04.962Z,100.00
2018-12-10T15:05:08.415Z,100.00
2018-12-10T15:08:11.999Z,100.00
2018-12-10T15:11:15.316Z,100.00
2018-12-10T15:14:18.840Z,100.00
2018-12-10T15:17:22.230Z,100.00
2018-12-10T15:20:25.611Z,100.00
2018-12-10T15:23:29.094Z,100.00
2018-12-10T15:26:32.451Z,100.00
2018-12-10T15:29:36.711Z,100.00
2018-12-10T15:32:40.125Z,100.00
2018-12-10T15:35:43.481Z,100.00
2018-12-10T15:38:47.033Z,100.00
2018-12-10T15:41:50.421Z,100.00
2018-12-10T15:44:53.743Z,100.00
2018-12-10T15:47:57.078Z,100.00
2018-12-10T15:51:00.388Z,100.00
2018-12-10T15:54:04.449Z,100.00
2018-12-10T15:57:07.898Z,100.00
2018-12-10T16:00:11.369Z,100.00
2018-12-10T16:03:14.750Z,100.00
2018-12-10T16:06:18.093Z,100.00
2018-12-10T16:09:21.418Z,100.00
2018-12-10T16:12:24.747Z,100.00
2018-12-10T16:15:28.114Z,100.00
2018-12-10T16:18:38.475Z,100.00
2018-12-10T16:21:42.339Z,100.00
2018-12-10T16:24:45.735Z,100.00
2018-12-10T16:27:49.918Z,100.00
2018-12-10T16:30:53.692Z,100.00
2018-12-10T16:33:57.056Z,100.00
2018-12-10T16:37:00.474Z,100.00
2018-12-10T16:40:05.945Z,100.00
2018-12-10T16:43:09.586Z,100.00
2018-12-10T16:46:12.966Z,100.00
2018-12-10T16:49:16.401Z,100.00
2018-12-10T16:52:19.955Z,100.00
2018-12-10T16:55:24.499Z,100.00
2018-12-10T16:58:27.910Z,100.00
2018-12-10T17:01:31.404Z,100.00
2018-12-10T17:04:35.326Z,100.00
2018-12-10T17:07:38.902Z,100.00
2018-12-10T17:10:42.470Z,100.00
2018-12-10T17:13:46.023Z,100.00
2018-12-10T17:20:07.740Z,100.00
2018-12-10T17:23:11.120Z,100.00
2018-12-10T17:26:14.600Z,100.00
2018-12-10T17:29:18.073Z,100.00
2018-12-10T17:32:21.647Z,100.00
2018-12-10T17:35:25.782Z,100.00
2018-12-10T17:38:29.388Z,100.00
2018-12-10T17:41:32.877Z,100.00
2018-12-10T17:44:36.477Z,100.00
2018-12-10T17:47:40.227Z,100.00
2018-12-10T17:50:43.771Z,100.00
2018-12-10T17:53:47.828Z,100.00
2018-12-10T17:56:51.405Z,100.00
2018-12-10T17:59:55.111Z,100.00
2018-12-10T18:02:58.634Z,100.00
2018-12-10T18:06:02.091Z,100.00
2018-12-10T18:09:07.834Z,100.00
2018-12-10T18:12:11.509Z,100.00
2018-12-10T18:15:15.249Z,100.00
2018-12-10T18:18:18.780Z,100.00
2018-12-10T18:21:22.214Z,100.00
2018-12-10T18:24:25.794Z,100.00
2018-12-10T18:27:29.200Z,100.00
2018-12-10T18:30:32.760Z,100.00
2018-12-10T18:33:36.778Z,100.00
2018-12-10T18:36:40.107Z,100.00
2018-12-10T18:39:43.485Z,100.00
2018-12-10T18:42:47.023Z,100.00
2018-12-10T18:45:50.367Z,100.00
2018-12-10T18:48:53.683Z,100.00
2018-12-10T18:51:58.107Z,100.00
2018-12-10T18:55:01.454Z,100.00
2018-12-10T18:58:04.808Z,100.00
2018-12-10T19:01:08.242Z,100.00
2018-12-10T19:04:11.822Z,100.00
2018-12-10T19:07:15.283Z,100.00
2018-12-10T19:10:18.636Z,100.00
2018-12-10T19:13:22.115Z,100.00
2018-12-10T19:16:25.486Z,100.00
2018-12-10T19:19:28.951Z,100.00
2018-12-10T19:22:32.474Z,100.00
2018-12-10T19:25:35.963Z,100.00
2018-12-10T19:28:39.480Z,100.00
2018-12-10T19:31:42.828Z,100.00
2018-12-10T19:34:46.162Z,100.00
2018-12-10T19:37:50.062Z,100.00
2018-12-10T19:40:53.505Z,100.00
2018-12-10T19:43:56.838Z,100.00
2018-12-10T19:47:00.222Z,100.00
2018-12-10T19:50:04.922Z,100.00
2018-12-10T19:53:08.385Z,100.00
2018-12-10T19:56:11.773Z,100.00
2018-12-10T19:59:28.311Z,100.00
2018-12-10T20:05:51.022Z,100.00
2018-12-10T20:08:54.339Z,100.00
2018-12-10T20:11:57.825Z,100.00
2018-12-10T20:15:01.177Z,100.00
2018-12-10T20:18:04.639Z,100.00
2018-12-10T20:21:08.171Z,100.00
2018-12-10T20:24:11.644Z,100.00
2018-12-10T20:27:14.985Z,100.00
2018-12-10T20:30:18.406Z,100.00
2018-12-10T20:33:21.792Z,100.00
2018-12-10T20:36:25.250Z,100.00
2018-12-10T20:39:28.657Z,100.00
2018-12-10T20:42:32.157Z,100.00
2018-12-10T20:45:35.469Z,100.00
2018-12-10T20:48:38.800Z,100.00
2018-12-10T20:51:42.097Z,100.00
2018-12-10T20:54:45.403Z,100.00
2018-12-10T20:57:48.834Z,100.00
2018-12-10T21:00:52.838Z,100.00
2018-12-10T21:03:56.201Z,100.00
2018-12-10T21:07:00.158Z,100.00
2018-12-10T21:10:03.833Z,100.00
2018-12-10T21:13:07.192Z,100.00
2018-12-10T21:16:10.589Z,100.00
2018-12-10T21:19:14.030Z,100.00
2018-12-10T21:22:17.418Z,100.00
2018-12-10T21:25:20.793Z,100.00
2018-12-10T21:28:24.614Z,100.00
2018-12-10T21:31:28.650Z,100.00
2018-12-10T21:34:32.233Z,100.00
2018-12-10T21:37:35.557Z,100.00
2018-12-10T21:40:38.953Z,100.00
2018-12-10T21:43:42.249Z,100.00
2018-12-10T21:46:46.124Z,100.00
2018-12-10T21:49:49.412Z,100.00
2018-12-10T21:52:52.758Z,100.00
2018-12-10T21:55:56.149Z,100.00
2018-12-10T21:58:59.712Z,100.00
2018-12-10T22:02:03.030Z,100.00
2018-12-10T22:05:08.451Z,100.00
2018-12-10T22:08:12.068Z,100.00
2018-12-10T22:11:15.429Z,100.00
2018-12-10T22:14:18.903Z,100.00
2018-12-10T22:17:22.203Z,100.00
2018-12-10T22:20:25.525Z,100.00
2018-12-10T22:23:28.890Z,100.00
2018-12-10T22:26:32.274Z,100.00
2018-12-10T22:29:35.611Z,100.00
2018-12-10T22:32:40.071Z,100.00
2018-12-10T22:35:43.408Z,100.00
2018-12-10T22:38:46.745Z,100.00
2018-12-10T22:41:50.056Z,100.00
2018-12-10T22:44:54.241Z,100.00
2018-12-10T22:47:57.549Z,100.00
2018-12-10T22:51:00.847Z,100.00
2018-12-10T22:54:04.214Z,100.00
2018-12-10T22:57:07.578Z,100.00
2018-12-10T23:00:11.620Z,100.00
2018-12-10T23:03:14.963Z,100.00
2018-12-10T23:06:18.654Z,100.00
2018-12-10T23:09:22.454Z,100.00
2018-12-10T23:12:25.754Z,100.00
2018-12-10T23:15:29.061Z,100.00
2018-12-10T23:18:33.213Z,100.00
2018-12-10T23:21:36.576Z,100.00
2018-12-10T23:24:40.082Z,100.00
2018-12-10T23:27:43.375Z,100.00
2018-12-10T23:30:46.700Z,100.00
2018-12-10T23:33:50.700Z,100.00
2018-12-10T23:36:54.059Z,100.00
2018-12-10T23:39:57.371Z,100.00
2018-12-10T23:43:06.517Z,100.00
2018-12-10T23:46:09.849Z,100.00
2018-12-10T23:49:13.181Z,100.00
2018-12-10T23:52:16.526Z,100.00
2018-12-10T23:55:20.103Z,100.00
2018-12-10T23:58:23.427Z,100.00
