createdAt,value
2019-05-19T00:01:41.589Z,64.18
2019-05-19T00:04:18.047Z,64.71
2019-05-19T00:06:54.523Z,65.45
2019-05-19T00:09:31.674Z,66.57
2019-05-19T00:12:08.109Z,66.29
2019-05-19T00:14:44.918Z,67.04
2019-05-19T00:17:21.892Z,67.36
2019-05-19T00:19:58.589Z,67.86
2019-05-19T00:22:35.048Z,67.90
2019-05-19T00:25:10.201Z,68.00
2019-05-19T00:27:46.327Z,68.37
2019-05-19T00:30:25.504Z,68.61
2019-05-19T00:33:25.935Z,68.82
2019-05-19T00:36:01.459Z,69.28
2019-05-19T00:38:36.832Z,69.10
2019-05-19T00:41:11.967Z,69.91
2019-05-19T00:43:47.478Z,68.93
2019-05-19T00:46:23.825Z,69.28
2019-05-19T00:49:02.627Z,69.38
2019-05-19T00:51:38.091Z,69.03
2019-05-19T00:54:14.936Z,68.66
2019-05-19T00:56:51.522Z,68.71
2019-05-19T00:59:27.846Z,68.38
2019-05-19T01:02:04.052Z,68.22
2019-05-19T01:04:39.139Z,68.12
2019-05-19T01:07:15.503Z,67.85
2019-05-19T01:09:50.656Z,67.38
2019-05-19T01:12:26.026Z,67.23
2019-05-19T01:15:01.501Z,68.20
2019-05-19T01:17:37.739Z,68.04
2019-05-19T01:20:14.121Z,67.79
2019-05-19T01:22:49.414Z,68.20
2019-05-19T01:25:24.552Z,68.34
2019-05-19T01:27:59.792Z,68.75
2019-05-19T01:30:35.178Z,67.92
2019-05-19T01:33:10.405Z,67.92
2019-05-19T01:35:45.848Z,67.22
2019-05-19T01:38:21.188Z,67.50
2019-05-19T01:40:56.531Z,67.53
2019-05-19T01:43:31.796Z,67.35
2019-05-19T01:46:07.164Z,67.54
2019-05-19T01:48:42.274Z,67.41
2019-05-19T01:51:18.549Z,67.61
2019-05-19T01:53:54.101Z,67.11
2019-05-19T01:56:29.380Z,67.20
2019-05-19T01:59:05.481Z,67.44
2019-05-19T02:01:41.605Z,67.57
2019-05-19T02:04:16.914Z,67.24
2019-05-19T02:06:52.272Z,67.12
2019-05-19T02:09:27.459Z,67.13
2019-05-19T02:12:02.641Z,67.40
2019-05-19T02:14:38.745Z,67.52
2019-05-19T02:17:14.114Z,67.60
2019-05-19T02:19:49.464Z,67.74
2019-05-19T02:22:24.735Z,67.84
2019-05-19T02:25:00.963Z,67.93
2019-05-19T02:27:42.942Z,67.90
2019-05-19T02:30:48.583Z,68.10
2019-05-19T02:33:58.038Z,67.89
2019-05-19T02:36:45.338Z,68.49
2019-05-19T02:39:21.723Z,68.74
2019-05-19T02:41:57.820Z,68.56
2019-05-19T02:44:33.895Z,68.29
2019-05-19T02:47:10.592Z,68.93
2019-05-19T02:49:46.509Z,70.06
2019-05-19T02:52:21.983Z,70.04
2019-05-19T02:54:57.289Z,70.06
2019-05-19T02:57:34.079Z,70.61
2019-05-19T03:00:11.482Z,70.98
2019-05-19T03:02:46.550Z,70.83
2019-05-19T03:05:22.063Z,71.04
2019-05-19T03:07:57.486Z,71.17
2019-05-19T03:10:32.643Z,71.39
2019-05-19T03:13:07.905Z,71.64
2019-05-19T03:15:43.190Z,71.32
2019-05-19T03:18:19.635Z,71.79
2019-05-19T03:21:09.942Z,72.09
2019-05-19T03:23:31.591Z,71.68
2019-05-19T03:26:06.844Z,71.61
2019-05-19T03:28:42.098Z,70.80
2019-05-19T03:31:18.917Z,70.02
2019-05-19T03:33:55.642Z,69.47
2019-05-19T03:36:31.731Z,69.35
2019-05-19T03:39:07.878Z,69.23
2019-05-19T03:41:43.022Z,69.22
2019-05-19T03:44:18.442Z,68.78
2019-05-19T03:46:53.548Z,68.77
2019-05-19T03:49:28.823Z,68.23
2019-05-19T03:52:03.924Z,68.36
2019-05-19T03:54:39.066Z,67.99
2019-05-19T03:57:14.352Z,68.32
2019-05-19T03:59:49.639Z,67.23
2019-05-19T04:02:24.980Z,66.60
2019-05-19T04:05:00.250Z,66.73
2019-05-19T04:07:36.445Z,66.26
2019-05-19T04:10:12.172Z,66.48
2019-05-19T04:16:40.801Z,65.78
2019-05-19T04:19:15.918Z,65.82
2019-05-19T04:21:51.254Z,65.67
2019-05-19T04:24:29.028Z,65.73
2019-05-19T04:27:04.279Z,65.02
2019-05-19T04:29:39.703Z,64.95
2019-05-19T04:32:15.305Z,64.37
2019-05-19T04:34:52.391Z,64.66
2019-05-19T04:37:27.806Z,64.32
2019-05-19T04:40:03.156Z,63.93
2019-05-19T04:42:38.256Z,63.76
2019-05-19T04:45:13.599Z,63.13
2019-05-19T04:47:48.801Z,62.68
2019-05-19T04:50:24.906Z,62.48
2019-05-19T04:53:00.961Z,62.06
2019-05-19T04:55:36.054Z,61.70
2019-05-19T04:58:13.212Z,61.29
2019-05-19T05:00:49.665Z,60.96
2019-05-19T05:03:25.717Z,60.35
2019-05-19T05:06:01.045Z,60.25
2019-05-19T05:08:36.484Z,60.28
2019-05-19T05:11:11.613Z,60.28
2019-05-19T05:13:46.766Z,60.58
2019-05-19T05:16:22.024Z,60.06
2019-05-19T05:18:57.539Z,59.78
2019-05-19T05:21:32.765Z,59.56
2019-05-19T05:24:09.038Z,59.15
2019-05-19T05:26:44.529Z,58.93
2019-05-19T05:29:19.873Z,58.38
2019-05-19T05:31:55.117Z,58.94
2019-05-19T05:37:09.639Z,58.12
2019-05-19T05:39:44.949Z,59.13
2019-05-19T05:42:20.355Z,58.83
2019-05-19T05:44:55.805Z,58.82
2019-05-19T05:47:30.918Z,59.20
2019-05-19T05:50:07.723Z,58.21
2019-05-19T05:52:42.825Z,58.40
2019-05-19T05:55:18.340Z,57.97
2019-05-19T05:57:57.456Z,57.75
2019-05-19T06:00:32.798Z,57.11
2019-05-19T06:03:09.956Z,56.94
2019-05-19T06:05:45.064Z,56.29
2019-05-19T06:08:20.943Z,56.51
2019-05-19T06:10:57.190Z,56.59
2019-05-19T06:13:32.677Z,55.95
2019-05-19T06:16:08.162Z,55.55
2019-05-19T06:18:43.986Z,55.51
2019-05-19T06:21:20.539Z,55.06
2019-05-19T06:23:55.737Z,55.26
2019-05-19T06:26:31.964Z,54.84
2019-05-19T06:29:12.865Z,54.44
2019-05-19T06:31:52.366Z,54.43
2019-05-19T06:34:30.685Z,53.71
2019-05-19T06:37:06.094Z,53.58
2019-05-19T06:39:42.150Z,53.48
2019-05-19T06:42:31.135Z,53.61
2019-05-19T06:45:07.746Z,53.45
2019-05-19T06:47:49.793Z,53.66
2019-05-19T06:50:25.359Z,52.65
2019-05-19T06:53:14.196Z,52.46
2019-05-19T06:55:43.131Z,52.50
2019-05-19T06:58:18.320Z,52.34
2019-05-19T07:00:53.791Z,51.84
2019-05-19T07:03:28.991Z,50.96
2019-05-19T07:06:15.026Z,50.62
2019-05-19T07:08:54.049Z,50.28
2019-05-19T07:11:33.832Z,49.07
2019-05-19T07:17:33.367Z,48.18
2019-05-19T07:23:50.155Z,46.11
2019-05-19T07:26:41.832Z,46.14
2019-05-19T07:29:39.184Z,45.08
2019-05-19T07:32:35.551Z,43.50
2019-05-19T07:35:15.683Z,43.31
2019-05-19T07:37:54.162Z,40.98
2019-05-19T07:40:32.562Z,36.85
2019-05-19T07:43:15.944Z,34.51
2019-05-19T07:45:58.852Z,31.94
2019-05-19T07:48:43.315Z,30.01
2019-05-19T07:51:36.054Z,28.80
2019-05-19T07:54:17.224Z,27.76
2019-05-19T07:57:04.406Z,25.84
2019-05-19T08:03:17.190Z,24.91
2019-05-19T08:06:15.626Z,25.70
2019-05-19T08:09:05.714Z,25.68
2019-05-19T08:11:51.103Z,24.43
2019-05-19T08:18:17.810Z,23.21
2019-05-19T08:27:47.560Z,24.50
2019-05-19T08:49:34.577Z,21.38
2019-05-19T08:52:16.207Z,22.44
2019-05-19T08:54:55.682Z,22.69
2019-05-19T08:57:52.153Z,23.71
2019-05-19T09:00:53.081Z,23.66
2019-05-19T09:03:38.768Z,23.66
2019-05-19T09:06:24.784Z,24.84
2019-05-19T09:14:53.408Z,21.94
2019-05-19T09:20:16.700Z,22.85
2019-05-19T09:32:22.892Z,23.70
2019-05-19T09:35:12.487Z,23.58
2019-05-19T09:37:59.323Z,22.64
2019-05-19T09:40:45.026Z,23.40
2019-05-19T09:43:21.818Z,21.55
2019-05-19T10:02:13.611Z,22.77
2019-05-19T10:04:59.935Z,21.39
2019-05-19T10:14:25.566Z,20.61
2019-05-19T10:17:26.031Z,22.25
2019-05-19T10:26:20.702Z,19.96
2019-05-19T10:29:07.161Z,21.26
2019-05-19T10:42:38.769Z,19.70
2019-05-19T11:23:49.782Z,19.76
2019-05-19T11:48:50.840Z,21.75
2019-05-19T12:01:17.931Z,19.36
2019-05-19T12:07:28.781Z,18.18
2019-05-19T12:10:21.407Z,17.94
2019-05-19T12:35:49.328Z,21.15
2019-05-19T13:27:31.203Z,19.60
2019-05-19T14:21:37.717Z,37.91
2019-05-19T14:30:48.467Z,30.47
2019-05-19T14:33:46.939Z,32.79
2019-05-19T14:36:48.762Z,35.26
2019-05-19T14:39:48.027Z,37.39
2019-05-19T14:42:58.974Z,37.54
2019-05-19T14:49:02.401Z,37.79
2019-05-19T14:51:41.530Z,38.29
2019-05-19T14:54:20.775Z,38.86
2019-05-19T14:56:59.960Z,39.51
2019-05-19T14:59:36.357Z,39.96
2019-05-19T15:02:12.984Z,41.36
2019-05-19T15:04:48.307Z,42.62
2019-05-19T15:07:26.862Z,43.41
2019-05-19T15:10:02.009Z,44.34
2019-05-19T15:12:39.892Z,45.37
2019-05-19T15:15:18.045Z,44.96
2019-05-19T15:17:53.762Z,44.56
2019-05-19T15:20:29.541Z,44.73
2019-05-19T15:23:05.817Z,44.53
2019-05-19T15:25:50.596Z,44.51
2019-05-19T15:28:26.288Z,44.33
2019-05-19T15:31:01.772Z,43.62
2019-05-19T15:33:38.777Z,42.89
2019-05-19T15:36:18.357Z,42.62
2019-05-19T15:38:58.112Z,42.62
2019-05-19T15:41:33.275Z,42.21
2019-05-19T15:44:11.059Z,41.16
2019-05-19T15:46:52.619Z,40.04
2019-05-19T15:49:33.912Z,39.65
2019-05-19T15:52:14.796Z,40.31
2019-05-19T15:54:54.905Z,41.86
2019-05-19T15:57:39.173Z,42.43
2019-05-19T16:00:17.131Z,43.93
2019-05-19T16:02:58.116Z,43.95
2019-05-19T16:05:36.104Z,44.38
2019-05-19T16:08:13.281Z,44.81
2019-05-19T16:10:50.189Z,45.27
2019-05-19T16:13:28.503Z,45.41
2019-05-19T16:16:06.202Z,45.47
2019-05-19T16:18:41.742Z,45.72
2019-05-19T16:21:18.071Z,46.41
2019-05-19T16:23:53.439Z,47.03
2019-05-19T16:26:30.876Z,46.69
2019-05-19T16:29:06.218Z,46.85
2019-05-19T16:31:41.713Z,46.87
2019-05-19T16:34:17.407Z,46.88
2019-05-19T16:36:54.589Z,45.78
2019-05-19T16:39:31.639Z,43.99
2019-05-19T16:42:06.706Z,41.99
2019-05-19T16:44:42.318Z,41.42
2019-05-19T16:47:30.023Z,41.16
2019-05-19T16:50:15.772Z,42.08
2019-05-19T16:52:50.970Z,42.25
2019-05-19T16:55:31.240Z,42.53
2019-05-19T16:58:20.609Z,43.98
2019-05-19T17:00:58.053Z,44.36
2019-05-19T17:03:41.192Z,45.42
2019-05-19T17:06:18.774Z,46.60
2019-05-19T17:08:58.104Z,47.75
2019-05-19T17:11:37.094Z,48.95
2019-05-19T17:14:12.274Z,49.91
2019-05-19T17:16:48.836Z,50.87
2019-05-19T17:19:33.865Z,50.94
2019-05-19T17:22:11.470Z,51.66
2019-05-19T17:24:46.696Z,51.88
2019-05-19T17:27:23.652Z,52.69
2019-05-19T17:29:58.859Z,53.30
2019-05-19T17:32:37.961Z,53.69
2019-05-19T17:35:15.695Z,53.98
2019-05-19T17:37:52.834Z,54.46
2019-05-19T17:40:28.034Z,54.99
2019-05-19T17:43:03.256Z,54.90
2019-05-19T17:45:39.754Z,55.16
2019-05-19T17:48:26.050Z,55.31
2019-05-19T17:50:54.877Z,56.04
2019-05-19T17:53:36.181Z,56.26
2019-05-19T17:56:11.487Z,56.39
2019-05-19T17:58:47.092Z,56.51
2019-05-19T18:01:26.305Z,56.17
2019-05-19T18:04:04.032Z,55.83
2019-05-19T18:06:41.633Z,56.08
2019-05-19T18:09:19.446Z,55.92
2019-05-19T18:11:55.599Z,56.08
2019-05-19T18:14:31.525Z,56.44
2019-05-19T18:17:06.847Z,56.82
2019-05-19T18:19:41.969Z,57.09
2019-05-19T18:22:17.716Z,57.20
2019-05-19T18:24:53.950Z,57.19
2019-05-19T18:27:29.600Z,57.37
2019-05-19T18:30:05.717Z,57.22
2019-05-19T18:32:41.353Z,57.34
2019-05-19T18:35:17.659Z,57.49
2019-05-19T18:37:54.314Z,57.28
2019-05-19T18:40:29.622Z,57.42
2019-05-19T18:43:07.609Z,56.56
2019-05-19T18:45:43.852Z,56.31
2019-05-19T18:48:23.086Z,56.14
2019-05-19T18:50:57.104Z,55.37
2019-05-19T18:53:39.039Z,54.88
2019-05-19T18:56:46.730Z,54.43
2019-05-19T18:59:25.196Z,54.20
2019-05-19T19:02:07.273Z,54.14
2019-05-19T19:04:43.571Z,54.01
2019-05-19T19:07:19.253Z,54.31
2019-05-19T19:09:54.746Z,54.45
2019-05-19T19:12:30.177Z,54.39
2019-05-19T19:15:08.604Z,54.52
2019-05-19T19:17:45.337Z,54.79
2019-05-19T19:20:21.890Z,55.03
2019-05-19T19:22:56.997Z,54.99
2019-05-19T19:25:32.433Z,55.10
2019-05-19T19:28:09.901Z,55.22
2019-05-19T19:30:45.409Z,55.48
2019-05-19T19:33:24.919Z,55.49
2019-05-19T19:36:01.038Z,56.17
2019-05-19T19:38:36.817Z,56.26
2019-05-19T19:41:11.957Z,56.70
2019-05-19T19:43:49.450Z,57.61
2019-05-19T19:46:27.089Z,58.09
2019-05-19T19:49:02.193Z,59.06
2019-05-19T19:51:38.394Z,60.18
2019-05-19T19:54:17.106Z,60.22
2019-05-19T19:56:53.342Z,60.61
2019-05-19T19:59:29.021Z,61.91
2019-05-19T20:02:04.519Z,60.44
2019-05-19T20:04:39.934Z,60.49
2019-05-19T20:07:15.553Z,60.65
2019-05-19T20:09:51.313Z,60.48
2019-05-19T20:12:28.399Z,60.88
2019-05-19T20:15:04.015Z,60.26
2019-05-19T20:17:40.831Z,60.14
2019-05-19T20:20:16.084Z,60.13
2019-05-19T20:22:56.874Z,60.02
2019-05-19T20:25:32.562Z,60.02
2019-05-19T20:28:09.107Z,59.74
2019-05-19T20:30:45.309Z,59.54
2019-05-19T20:33:20.436Z,59.54
2019-05-19T20:35:57.211Z,59.57
2019-05-19T20:38:33.410Z,59.43
2019-05-19T20:41:09.478Z,59.53
2019-05-19T20:43:45.704Z,59.34
2019-05-19T20:46:20.927Z,59.75
2019-05-19T20:48:56.981Z,59.62
2019-05-19T20:51:33.589Z,59.50
2019-05-19T20:54:09.936Z,59.39
2019-05-19T20:56:55.113Z,59.50
2019-05-19T20:59:42.745Z,60.02
2019-05-19T21:02:34.551Z,60.05
2019-05-19T21:05:31.320Z,60.26
2019-05-19T21:08:19.539Z,61.15
2019-05-19T21:10:55.915Z,61.15
2019-05-19T21:13:31.333Z,60.90
2019-05-19T21:16:08.612Z,61.11
2019-05-19T21:18:45.008Z,61.37
2019-05-19T21:21:20.519Z,61.84
2019-05-19T21:23:57.887Z,62.38
2019-05-19T21:26:35.016Z,62.55
2019-05-19T21:29:11.095Z,62.82
2019-05-19T21:31:52.684Z,63.32
2019-05-19T21:34:33.587Z,63.65
2019-05-19T21:37:08.939Z,63.50
2019-05-19T21:39:46.074Z,64.33
2019-05-19T21:42:23.670Z,64.24
2019-05-19T21:45:01.805Z,64.50
2019-05-19T21:47:39.187Z,64.50
2019-05-19T21:50:14.485Z,64.34
2019-05-19T21:52:51.976Z,64.84
2019-05-19T21:55:28.290Z,64.66
2019-05-19T21:58:04.539Z,65.03
2019-05-19T22:00:39.978Z,65.32
2019-05-19T22:03:17.462Z,65.89
2019-05-19T22:05:53.869Z,65.82
2019-05-19T22:08:29.215Z,66.45
2019-05-19T22:11:04.719Z,66.43
2019-05-19T22:13:40.979Z,66.96
2019-05-19T22:16:16.237Z,67.24
2019-05-19T22:18:52.567Z,67.50
2019-05-19T22:21:30.086Z,67.69
2019-05-19T22:24:05.257Z,67.84
2019-05-19T22:26:41.464Z,68.20
2019-05-19T22:29:16.820Z,68.33
2019-05-19T22:31:52.117Z,68.90
2019-05-19T22:34:28.869Z,69.05
2019-05-19T22:37:05.303Z,69.29
2019-05-19T22:39:41.799Z,69.44
2019-05-19T22:42:17.841Z,69.58
2019-05-19T22:44:53.407Z,69.63
2019-05-19T22:47:29.398Z,70.04
2019-05-19T22:50:08.557Z,70.20
2019-05-19T22:52:49.030Z,70.42
2019-05-19T22:55:24.514Z,70.75
2019-05-19T22:58:00.120Z,71.21
2019-05-19T23:00:36.633Z,71.51
2019-05-19T23:03:16.941Z,71.46
2019-05-19T23:05:52.033Z,71.89
2019-05-19T23:08:27.171Z,72.18
2019-05-19T23:11:06.260Z,72.19
2019-05-19T23:13:41.414Z,72.88
2019-05-19T23:16:16.535Z,72.82
2019-05-19T23:18:52.735Z,73.21
2019-05-19T23:21:28.177Z,73.21
2019-05-19T23:24:05.441Z,73.77
2019-05-19T23:26:45.160Z,73.87
2019-05-19T23:29:20.431Z,73.80
2019-05-19T23:32:06.692Z,73.86
2019-05-19T23:34:34.553Z,74.26
2019-05-19T23:37:09.812Z,74.16
2019-05-19T23:39:46.315Z,74.86
2019-05-19T23:42:22.853Z,74.43
2019-05-19T23:44:57.885Z,74.66
2019-05-19T23:47:33.005Z,74.61
2019-05-19T23:50:10.211Z,74.87
2019-05-19T23:52:45.640Z,75.23
2019-05-19T23:55:22.746Z,75.19
2019-05-19T23:57:57.875Z,75.24
