createdAt,value
2017-05-04T00:00:10.194Z,1012.23
2017-05-04T00:00:50.726Z,1012.18
2017-05-04T00:01:31.264Z,1012.23
2017-05-04T00:02:11.798Z,1012.19
2017-05-04T00:02:52.324Z,1012.22
2017-05-04T00:03:32.855Z,1012.19
2017-05-04T00:04:13.390Z,1012.17
2017-05-04T00:04:53.922Z,1012.14
2017-05-04T00:05:34.453Z,1012.16
2017-05-04T00:06:14.979Z,1012.21
2017-05-04T00:06:55.505Z,1012.16
2017-05-04T00:07:36.040Z,1012.16
2017-05-04T00:08:16.574Z,1012.17
2017-05-04T00:08:57.106Z,1012.15
2017-05-04T00:09:37.635Z,1012.17
2017-05-04T00:10:18.169Z,1012.15
2017-05-04T00:10:58.701Z,1012.13
2017-05-04T00:11:39.235Z,1012.09
2017-05-04T00:12:19.769Z,1012.12
2017-05-04T00:13:00.300Z,1012.12
2017-05-04T00:13:40.828Z,1012.11
2017-05-04T00:14:21.365Z,1012.13
2017-05-04T00:15:01.895Z,1012.11
2017-05-04T00:15:42.423Z,1012.12
2017-05-04T00:16:22.966Z,1012.13
2017-05-04T00:17:03.504Z,1012.08
2017-05-04T00:17:44.037Z,1012.12
2017-05-04T00:18:24.566Z,1012.1
2017-05-04T00:19:05.103Z,1012.09
2017-05-04T00:19:45.642Z,1012.11
2017-05-04T00:20:26.183Z,1012.1
2017-05-04T00:21:06.708Z,1012.09
2017-05-04T00:21:47.234Z,1012.1
2017-05-04T00:22:27.765Z,1012.1
2017-05-04T00:23:08.303Z,1012.07
2017-05-04T00:23:48.845Z,1012.07
2017-05-04T00:24:29.405Z,1012.07
2017-05-04T00:25:09.938Z,1012.07
2017-05-04T00:25:50.478Z,1012.06
2017-05-04T00:26:30.997Z,1012.06
2017-05-04T00:27:11.524Z,1012.07
2017-05-04T00:27:52.058Z,1012.06
2017-05-04T00:28:32.592Z,1012.04
2017-05-04T00:29:13.128Z,1012.08
2017-05-04T00:29:53.652Z,1012.04
2017-05-04T00:30:34.182Z,1012.02
2017-05-04T00:31:14.711Z,1012.02
2017-05-04T00:31:55.246Z,1012.03
2017-05-04T00:32:35.773Z,1012
2017-05-04T00:33:16.295Z,1012.02
2017-05-04T00:33:56.826Z,1011.99
2017-05-04T00:34:37.362Z,1012.02
2017-05-04T00:35:17.904Z,1011.98
2017-05-04T00:35:58.440Z,1012
2017-05-04T00:36:38.975Z,1011.99
2017-05-04T00:37:19.500Z,1011.96
2017-05-04T00:38:00.014Z,1011.95
2017-05-04T00:38:40.548Z,1011.95
2017-05-04T00:39:21.083Z,1011.93
2017-05-04T00:40:01.618Z,1011.93
2017-05-04T00:40:42.147Z,1011.94
2017-05-04T00:41:22.679Z,1011.91
2017-05-04T00:42:03.214Z,1011.93
2017-05-04T00:42:43.740Z,1011.92
2017-05-04T00:43:24.266Z,1011.92
2017-05-04T00:44:04.800Z,1011.89
2017-05-04T00:44:45.335Z,1011.87
2017-05-04T00:45:25.869Z,1011.88
2017-05-04T00:46:06.402Z,1011.89
2017-05-04T00:46:46.938Z,1011.88
2017-05-04T00:47:27.473Z,1011.88
2017-05-04T00:48:08.000Z,1011.89
2017-05-04T00:48:48.537Z,1011.88
2017-05-04T00:49:29.061Z,1011.87
2017-05-04T00:50:09.597Z,1011.88
2017-05-04T00:50:50.129Z,1011.92
2017-05-04T00:51:30.657Z,1011.91
2017-05-04T00:52:11.188Z,1011.93
2017-05-04T00:52:51.722Z,1011.89
2017-05-04T00:53:32.258Z,1011.94
2017-05-04T00:54:12.793Z,1011.91
2017-05-04T00:54:53.311Z,1011.91
2017-05-04T00:55:33.845Z,1011.91
2017-05-04T00:56:14.379Z,1011.91
2017-05-04T00:56:54.917Z,1011.9
2017-05-04T00:57:35.442Z,1011.91
2017-05-04T00:58:15.960Z,1011.92
2017-05-04T00:58:56.496Z,1011.9
2017-05-04T00:59:37.029Z,1011.92
2017-05-04T01:00:17.569Z,1011.9
2017-05-04T01:00:58.103Z,1011.9
2017-05-04T01:01:38.638Z,1011.91
2017-05-04T01:02:19.164Z,1011.9
2017-05-04T01:02:59.693Z,1011.88
2017-05-04T01:03:40.223Z,1011.92
2017-05-04T01:04:20.755Z,1011.88
2017-05-04T01:05:01.290Z,1011.9
2017-05-04T01:05:41.819Z,1011.87
2017-05-04T01:06:22.361Z,1011.88
2017-05-04T01:07:02.887Z,1011.83
2017-05-04T01:07:43.428Z,1011.85
2017-05-04T01:08:23.958Z,1011.8
2017-05-04T01:09:04.490Z,1011.79
2017-05-04T01:09:45.026Z,1011.74
2017-05-04T01:10:25.555Z,1011.75
2017-05-04T01:11:06.090Z,1011.81
2017-05-04T01:11:46.620Z,1011.75
2017-05-04T01:12:27.156Z,1011.79
2017-05-04T01:13:07.686Z,1011.79
2017-05-04T01:13:48.207Z,1011.79
2017-05-04T01:14:28.739Z,1011.74
2017-05-04T01:15:09.280Z,1011.74
2017-05-04T01:15:49.815Z,1011.74
2017-05-04T01:16:30.345Z,1011.74
2017-05-04T01:17:10.882Z,1011.78
2017-05-04T01:17:51.405Z,1011.71
2017-05-04T01:18:31.944Z,1011.75
2017-05-04T01:19:12.480Z,1011.73
2017-05-04T01:19:53.018Z,1011.75
2017-05-04T01:20:33.547Z,1011.8
2017-05-04T01:21:14.081Z,1011.75
2017-05-04T01:21:54.607Z,1011.69
2017-05-04T01:22:35.144Z,1011.72
2017-05-04T01:23:15.680Z,1011.73
2017-05-04T01:23:56.211Z,1011.72
2017-05-04T01:24:36.740Z,1011.71
2017-05-04T01:25:17.274Z,1011.69
2017-05-04T01:25:57.808Z,1011.69
2017-05-04T01:26:38.335Z,1011.71
2017-05-04T01:27:18.875Z,1011.68
2017-05-04T01:27:59.407Z,1011.7
2017-05-04T01:28:39.940Z,1011.64
2017-05-04T01:29:20.475Z,1011.69
2017-05-04T01:30:01.164Z,1011.68
2017-05-04T01:30:41.687Z,1011.68
2017-05-04T01:31:22.220Z,1011.72
2017-05-04T01:32:02.756Z,1011.71
2017-05-04T01:32:43.323Z,1011.69
2017-05-04T01:33:23.858Z,1011.69
2017-05-04T01:34:04.396Z,1011.71
2017-05-04T01:34:44.931Z,1011.69
2017-05-04T01:35:25.467Z,1011.72
2017-05-04T01:36:05.995Z,1011.68
2017-05-04T01:36:46.532Z,1011.65
2017-05-04T01:37:27.063Z,1011.68
2017-05-04T01:38:07.602Z,1011.67
2017-05-04T01:38:48.127Z,1011.65
2017-05-04T01:39:28.662Z,1011.68
2017-05-04T01:40:09.195Z,1011.67
2017-05-04T01:40:49.729Z,1011.68
2017-05-04T01:41:30.258Z,1011.69
2017-05-04T01:42:10.793Z,1011.67
2017-05-04T01:42:51.334Z,1011.7
2017-05-04T01:43:31.870Z,1011.67
2017-05-04T01:44:12.407Z,1011.62
2017-05-04T01:44:52.939Z,1011.62
2017-05-04T01:45:33.475Z,1011.62
2017-05-04T01:46:14.003Z,1011.61
2017-05-04T01:46:54.541Z,1011.63
2017-05-04T01:47:35.077Z,1011.61
2017-05-04T01:48:22.544Z,1011.62
2017-05-04T01:49:03.087Z,1011.62
2017-05-04T01:49:43.630Z,1011.6
2017-05-04T01:50:24.169Z,1011.6
2017-05-04T01:51:04.712Z,1011.59
2017-05-04T01:51:45.257Z,1011.61
2017-05-04T01:52:25.801Z,1011.56
2017-05-04T01:53:06.343Z,1011.53
2017-05-04T01:53:46.881Z,1011.55
2017-05-04T01:54:27.427Z,1011.49
2017-05-04T01:55:07.958Z,1011.53
2017-05-04T01:55:48.497Z,1011.51
2017-05-04T01:56:29.034Z,1011.49
2017-05-04T01:57:09.581Z,1011.47
2017-05-04T01:57:50.126Z,1011.48
2017-05-04T01:58:30.666Z,1011.48
2017-05-04T01:59:11.210Z,1011.47
2017-05-04T01:59:51.749Z,1011.43
2017-05-04T02:00:32.285Z,1011.46
2017-05-04T02:01:12.826Z,1011.43
2017-05-04T02:01:53.368Z,1011.48
2017-05-04T02:02:33.919Z,1011.43
2017-05-04T02:03:14.465Z,1011.41
2017-05-04T02:03:55.009Z,1011.44
2017-05-04T02:04:35.553Z,1011.43
2017-05-04T02:05:16.094Z,1011.44
2017-05-04T02:05:56.636Z,1011.44
2017-05-04T02:06:37.178Z,1011.43
2017-05-04T02:07:17.717Z,1011.43
2017-05-04T02:07:58.254Z,1011.41
2017-05-04T02:08:38.794Z,1011.45
2017-05-04T02:09:19.341Z,1011.43
2017-05-04T02:09:59.879Z,1011.44
2017-05-04T02:10:40.428Z,1011.41
2017-05-04T02:11:20.970Z,1011.44
2017-05-04T02:12:01.515Z,1011.45
2017-05-04T02:12:42.081Z,1011.46
2017-05-04T02:13:22.609Z,1011.45
2017-05-04T02:14:03.152Z,1011.46
2017-05-04T02:14:43.695Z,1011.43
2017-05-04T02:15:24.235Z,1011.44
2017-05-04T02:16:04.825Z,1011.44
2017-05-04T02:16:45.365Z,1011.41
2017-05-04T02:17:25.902Z,1011.43
2017-05-04T02:18:06.442Z,1011.41
2017-05-04T02:18:46.985Z,1011.45
2017-05-04T02:19:27.530Z,1011.39
2017-05-04T02:20:08.076Z,1011.41
2017-05-04T02:20:48.618Z,1011.41
2017-05-04T02:21:29.160Z,1011.39
2017-05-04T02:22:09.704Z,1011.39
2017-05-04T02:22:50.244Z,1011.39
2017-05-04T02:23:30.789Z,1011.4
2017-05-04T02:24:11.349Z,1011.37
2017-05-04T02:24:51.870Z,1011.36
2017-05-04T02:25:32.419Z,1011.37
2017-05-04T02:26:12.963Z,1011.38
2017-05-04T02:26:53.503Z,1011.39
2017-05-04T02:27:34.054Z,1011.39
2017-05-04T02:28:14.589Z,1011.35
2017-05-04T02:28:55.128Z,1011.39
2017-05-04T02:29:35.666Z,1011.37
2017-05-04T02:30:16.209Z,1011.36
2017-05-04T02:30:56.742Z,1011.36
2017-05-04T02:31:37.274Z,1011.36
2017-05-04T02:32:17.813Z,1011.37
2017-05-04T02:32:58.352Z,1011.34
2017-05-04T02:33:39.812Z,1011.36
2017-05-04T02:34:20.345Z,1011.33
2017-05-04T02:35:00.883Z,1011.36
2017-05-04T02:35:41.418Z,1011.37
2017-05-04T02:36:21.966Z,1011.35
2017-05-04T02:37:02.511Z,1011.37
2017-05-04T02:37:43.051Z,1011.35
2017-05-04T02:38:23.601Z,1011.34
2017-05-04T02:39:04.150Z,1011.34
2017-05-04T02:39:44.699Z,1011.36
2017-05-04T02:40:25.241Z,1011.35
2017-05-04T02:41:05.781Z,1011.32
2017-05-04T02:41:46.333Z,1011.34
2017-05-04T02:42:26.878Z,1011.33
2017-05-04T02:43:07.400Z,1011.34
2017-05-04T02:43:47.937Z,1011.31
2017-05-04T02:44:28.480Z,1011.32
2017-05-04T02:45:09.037Z,1011.31
2017-05-04T02:45:49.581Z,1011.31
2017-05-04T02:46:30.121Z,1011.3
2017-05-04T02:47:10.661Z,1011.3
2017-05-04T02:47:51.210Z,1011.31
2017-05-04T02:48:31.757Z,1011.32
2017-05-04T02:49:12.311Z,1011.3
2017-05-04T02:49:52.862Z,1011.3
2017-05-04T02:50:33.410Z,1011.31
2017-05-04T02:51:13.960Z,1011.29
2017-05-04T02:51:54.495Z,1011.33
2017-05-04T02:52:35.038Z,1011.27
2017-05-04T02:53:15.576Z,1011.3
2017-05-04T02:53:56.110Z,1011.29
2017-05-04T02:54:36.644Z,1011.31
2017-05-04T02:55:17.186Z,1011.29
2017-05-04T02:55:57.722Z,1011.3
2017-05-04T02:56:38.268Z,1011.29
2017-05-04T02:57:18.799Z,1011.27
2017-05-04T02:57:59.346Z,1011.26
2017-05-04T02:58:39.892Z,1011.26
2017-05-04T02:59:20.438Z,1011.28
2017-05-04T03:00:00.982Z,1011.25
2017-05-04T03:00:41.517Z,1011.26
2017-05-04T03:01:22.057Z,1011.25
2017-05-04T03:02:02.600Z,1011.24
2017-05-04T03:02:43.149Z,1011.27
2017-05-04T03:03:23.676Z,1011.23
2017-05-04T03:04:04.215Z,1011.22
2017-05-04T03:04:44.756Z,1011.24
2017-05-04T03:05:25.302Z,1011.24
2017-05-04T03:06:05.837Z,1011.21
2017-05-04T03:06:46.372Z,1011.21
2017-05-04T03:07:26.905Z,1011.25
2017-05-04T03:08:07.451Z,1011.18
2017-05-04T03:08:47.989Z,1011.16
2017-05-04T03:09:28.536Z,1011.19
2017-05-04T03:10:09.084Z,1011.19
2017-05-04T03:10:49.631Z,1011.17
2017-05-04T03:11:30.180Z,1011.15
2017-05-04T03:12:10.736Z,1011.19
2017-05-04T03:12:51.264Z,1011.18
2017-05-04T03:13:31.809Z,1011.14
2017-05-04T03:14:13.437Z,1011.17
2017-05-04T03:14:53.898Z,1011.17
2017-05-04T03:15:36.103Z,1011.16
2017-05-04T03:16:16.679Z,1011.16
2017-05-04T03:16:57.200Z,1011.13
2017-05-04T03:17:37.735Z,1011.17
2017-05-04T03:18:18.266Z,1011.16
2017-05-04T03:18:58.805Z,1011.14
2017-05-04T03:19:39.336Z,1011.11
2017-05-04T03:20:19.884Z,1011.1
2017-05-04T03:21:00.436Z,1011.07
2017-05-04T03:21:40.983Z,1011.08
2017-05-04T03:22:21.536Z,1011.06
2017-05-04T03:23:02.080Z,1011.05
2017-05-04T03:23:42.617Z,1011.05
2017-05-04T03:24:23.168Z,1011.02
2017-05-04T03:25:03.706Z,1011.07
2017-05-04T03:25:44.244Z,1011.06
2017-05-04T03:26:24.783Z,1011.08
2017-05-04T03:27:05.325Z,1011.07
2017-05-04T03:27:45.867Z,1011.05
2017-05-04T03:28:26.414Z,1011.04
2017-05-04T03:29:06.961Z,1011.02
2017-05-04T03:29:47.506Z,1011
2017-05-04T03:30:28.051Z,1011.04
2017-05-04T03:31:08.591Z,1011.03
2017-05-04T03:31:49.112Z,1011.02
2017-05-04T03:32:29.643Z,1011
2017-05-04T03:33:10.200Z,1010.99
2017-05-04T03:33:50.721Z,1011
2017-05-04T03:34:31.270Z,1011
2017-05-04T03:35:11.823Z,1010.98
2017-05-04T03:35:52.372Z,1011
2017-05-04T03:36:32.919Z,1010.95
2017-05-04T03:37:13.456Z,1010.93
2017-05-04T03:37:53.998Z,1010.95
2017-05-04T03:38:34.550Z,1010.95
2017-05-04T03:39:15.082Z,1010.97
2017-05-04T03:39:55.620Z,1010.96
2017-05-04T03:40:36.149Z,1010.96
2017-05-04T03:41:16.709Z,1011
2017-05-04T03:41:57.229Z,1010.94
2017-05-04T03:42:37.779Z,1010.96
2017-05-04T03:43:18.327Z,1010.98
2017-05-04T03:43:58.875Z,1010.93
2017-05-04T03:44:39.415Z,1010.92
2017-05-04T03:45:19.957Z,1010.94
2017-05-04T03:46:00.501Z,1010.93
2017-05-04T03:46:41.051Z,1010.97
2017-05-04T03:47:21.577Z,1010.92
2017-05-04T03:48:02.112Z,1010.96
2017-05-04T03:48:42.656Z,1010.96
2017-05-04T03:49:23.204Z,1010.91
2017-05-04T03:50:03.743Z,1010.95
2017-05-04T03:50:44.287Z,1010.89
2017-05-04T03:51:24.834Z,1010.92
2017-05-04T03:52:05.383Z,1010.93
2017-05-04T03:52:45.923Z,1010.94
2017-05-04T03:53:26.474Z,1010.94
2017-05-04T03:54:07.026Z,1010.92
2017-05-04T03:54:47.566Z,1010.92
2017-05-04T03:55:28.110Z,1010.94
2017-05-04T03:56:08.650Z,1010.88
2017-05-04T03:56:49.184Z,1010.9
2017-05-04T03:57:29.727Z,1010.91
2017-05-04T03:58:10.261Z,1010.9
2017-05-04T03:58:50.806Z,1010.92
2017-05-04T03:59:31.383Z,1010.91
2017-05-04T04:00:13.090Z,1010.91
2017-05-04T04:02:34.693Z,1010.89
2017-05-04T04:03:18.042Z,1010.86
2017-05-04T04:04:01.039Z,1010.84
2017-05-04T04:04:43.728Z,1010.87
2017-05-04T04:05:26.302Z,1010.87
2017-05-04T04:06:09.100Z,1010.89
2017-05-04T04:06:51.801Z,1010.86
2017-05-04T04:07:35.132Z,1010.85
2017-05-04T04:08:17.715Z,1010.87
2017-05-04T04:09:00.687Z,1010.89
2017-05-04T04:11:22.657Z,1010.86
2017-05-04T04:12:05.262Z,1010.85
2017-05-04T04:12:48.533Z,1010.9
2017-05-04T04:13:31.130Z,1010.88
2017-05-04T04:14:14.076Z,1010.87
2017-05-04T04:14:57.634Z,1010.87
2017-05-04T04:15:40.962Z,1010.9
2017-05-04T04:16:23.228Z,1010.88
2017-05-04T04:17:05.703Z,1010.9
2017-05-04T04:17:47.798Z,1010.91
2017-05-04T04:18:30.387Z,1010.93
2017-05-04T04:19:13.097Z,1010.95
2017-05-04T04:19:55.801Z,1010.9
2017-05-04T04:20:39.709Z,1010.95
2017-05-04T04:21:21.986Z,1010.94
2017-05-04T04:22:05.191Z,1010.93
2017-05-04T04:24:37.670Z,1010.94
2017-05-04T04:25:19.970Z,1010.91
2017-05-04T04:26:03.509Z,1010.92
2017-05-04T04:26:47.148Z,1010.97
2017-05-04T04:27:30.637Z,1010.93
2017-05-04T04:28:13.014Z,1010.98
2017-05-04T04:28:55.893Z,1010.96
2017-05-04T04:29:38.867Z,1010.96
2017-05-04T04:30:21.168Z,1010.94
2017-05-04T04:31:04.092Z,1010.95
2017-05-04T04:31:46.413Z,1010.94
2017-05-04T04:32:28.952Z,1010.94
2017-05-04T04:33:11.257Z,1010.92
2017-05-04T04:33:55.842Z,1010.94
2017-05-04T04:34:39.460Z,1010.92
2017-05-04T04:35:22.075Z,1010.91
2017-05-04T04:36:06.430Z,1010.92
2017-05-04T04:36:48.587Z,1010.91
2017-05-04T04:37:31.329Z,1010.92
2017-05-04T04:38:13.886Z,1010.95
2017-05-04T04:38:56.971Z,1010.91
2017-05-04T04:39:39.124Z,1010.91
2017-05-04T04:40:22.898Z,1010.92
2017-05-04T04:41:06.250Z,1010.94
2017-05-04T04:41:48.894Z,1010.92
2017-05-04T04:42:32.631Z,1010.9
2017-05-04T04:43:15.195Z,1010.95
2017-05-04T04:43:58.142Z,1010.93
2017-05-04T04:44:40.613Z,1010.93
2017-05-04T04:45:24.130Z,1010.93
2017-05-04T04:46:06.427Z,1010.97
2017-05-04T04:46:49.514Z,1010.96
2017-05-04T04:47:31.788Z,1010.94
2017-05-04T04:48:12.326Z,1010.97
2017-05-04T04:48:52.873Z,1010.98
2017-05-04T04:49:33.460Z,1010.94
2017-05-04T04:50:13.993Z,1010.92
2017-05-04T04:50:54.527Z,1010.93
2017-05-04T04:51:35.070Z,1010.94
2017-05-04T04:52:15.619Z,1010.95
2017-05-04T04:52:56.154Z,1010.93
2017-05-04T04:53:36.690Z,1010.91
2017-05-04T04:54:17.229Z,1010.92
2017-05-04T04:54:57.760Z,1010.92
2017-05-04T04:55:38.301Z,1010.89
2017-05-04T04:56:18.847Z,1010.87
2017-05-04T04:56:59.385Z,1010.88
2017-05-04T04:57:39.941Z,1010.88
2017-05-04T04:58:20.481Z,1010.9
2017-05-04T04:59:01.028Z,1010.95
2017-05-04T04:59:41.576Z,1010.89
2017-05-04T05:00:22.122Z,1010.94
2017-05-04T05:01:02.652Z,1010.88
2017-05-04T05:01:43.197Z,1010.89
2017-05-04T05:02:23.745Z,1010.91
2017-05-04T05:03:04.267Z,1010.94
2017-05-04T05:03:44.807Z,1010.91
2017-05-04T05:04:25.357Z,1010.92
2017-05-04T05:05:05.903Z,1010.91
2017-05-04T05:05:46.445Z,1010.93
2017-05-04T05:06:26.987Z,1010.91
2017-05-04T05:07:07.529Z,1010.88
2017-05-04T05:07:48.067Z,1010.9
2017-05-04T05:08:28.603Z,1010.9
2017-05-04T05:09:09.159Z,1010.9
2017-05-04T05:09:49.692Z,1010.9
2017-05-04T05:10:30.232Z,1010.93
2017-05-04T05:11:10.777Z,1010.9
2017-05-04T05:11:51.317Z,1010.86
2017-05-04T05:12:31.921Z,1010.89
2017-05-04T05:13:12.459Z,1010.88
2017-05-04T05:13:52.998Z,1010.92
2017-05-04T05:14:33.541Z,1010.89
2017-05-04T05:15:14.089Z,1010.92
2017-05-04T05:15:54.621Z,1010.91
2017-05-04T05:16:35.170Z,1010.88
2017-05-04T05:17:15.719Z,1010.86
2017-05-04T05:17:56.276Z,1010.88
2017-05-04T05:18:36.905Z,1010.86
2017-05-04T05:19:17.446Z,1010.85
2017-05-04T05:19:57.983Z,1010.87
2017-05-04T05:20:38.521Z,1010.87
2017-05-04T05:21:19.052Z,1010.87
2017-05-04T05:22:00.525Z,1010.88
2017-05-04T05:22:41.138Z,1010.84
2017-05-04T05:23:21.701Z,1010.87
2017-05-04T05:24:02.402Z,1010.86
2017-05-04T05:24:42.990Z,1010.86
2017-05-04T05:25:23.535Z,1010.86
2017-05-04T05:26:04.081Z,1010.84
2017-05-04T05:26:44.618Z,1010.87
2017-05-04T05:27:25.225Z,1010.83
2017-05-04T05:28:05.693Z,1010.85
2017-05-04T05:28:46.242Z,1010.83
2017-05-04T05:29:26.762Z,1010.86
2017-05-04T05:30:07.296Z,1010.83
2017-05-04T05:30:47.833Z,1010.82
2017-05-04T05:31:28.374Z,1010.84
2017-05-04T05:32:08.913Z,1010.83
2017-05-04T05:32:49.461Z,1010.84
2017-05-04T05:33:29.997Z,1010.83
2017-05-04T05:34:10.524Z,1010.78
2017-05-04T05:34:51.066Z,1010.81
2017-05-04T05:35:31.606Z,1010.8
2017-05-04T05:36:12.150Z,1010.78
2017-05-04T05:36:52.695Z,1010.79
2017-05-04T05:37:33.237Z,1010.74
2017-05-04T05:38:13.776Z,1010.79
2017-05-04T05:38:54.316Z,1010.76
2017-05-04T05:39:34.861Z,1010.76
2017-05-04T05:40:15.404Z,1010.74
2017-05-04T05:40:55.927Z,1010.75
2017-05-04T05:41:36.471Z,1010.77
2017-05-04T05:42:17.012Z,1010.79
2017-05-04T05:42:57.547Z,1010.81
2017-05-04T05:43:38.094Z,1010.8
2017-05-04T05:44:18.622Z,1010.79
2017-05-04T05:44:59.169Z,1010.8
2017-05-04T05:45:39.707Z,1010.81
2017-05-04T05:46:20.249Z,1010.8
2017-05-04T05:47:00.787Z,1010.81
2017-05-04T05:47:41.328Z,1010.79
2017-05-04T05:48:21.868Z,1010.8
2017-05-04T05:49:02.413Z,1010.79
2017-05-04T05:49:42.957Z,1010.83
2017-05-04T05:50:23.505Z,1010.8
2017-05-04T05:51:04.041Z,1010.8
2017-05-04T05:51:44.579Z,1010.83
2017-05-04T05:52:25.176Z,1010.83
2017-05-04T05:53:06.036Z,1010.85
2017-05-04T05:53:46.708Z,1010.83
2017-05-04T05:54:27.248Z,1010.81
2017-05-04T05:55:07.827Z,1010.82
2017-05-04T05:55:48.341Z,1010.82
2017-05-04T05:56:28.873Z,1010.79
2017-05-04T05:57:09.418Z,1010.83
2017-05-04T05:57:49.958Z,1010.82
2017-05-04T05:58:30.500Z,1010.78
2017-05-04T05:59:11.023Z,1010.82
2017-05-04T05:59:51.555Z,1010.82
2017-05-04T06:00:32.105Z,1010.81
2017-05-04T06:01:12.667Z,1010.84
2017-05-04T06:01:53.209Z,1010.82
2017-05-04T06:02:33.761Z,1010.84
2017-05-04T06:03:14.310Z,1010.77
2017-05-04T06:03:54.924Z,1010.8
2017-05-04T06:04:35.422Z,1010.81
2017-05-04T06:05:15.957Z,1010.81
2017-05-04T06:05:56.707Z,1010.79
2017-05-04T06:06:37.268Z,1010.79
2017-05-04T06:07:17.812Z,1010.77
2017-05-04T06:07:58.363Z,1010.75
2017-05-04T06:08:38.917Z,1010.76
2017-05-04T06:09:19.466Z,1010.77
2017-05-04T06:10:00.051Z,1010.78
2017-05-04T06:10:40.613Z,1010.74
2017-05-04T06:11:21.147Z,1010.78
2017-05-04T06:12:01.674Z,1010.78
2017-05-04T06:12:42.236Z,1010.79
2017-05-04T06:13:22.776Z,1010.76
2017-05-04T06:14:03.316Z,1010.8
2017-05-04T06:14:43.863Z,1010.75
2017-05-04T06:15:24.433Z,1010.77
2017-05-04T06:16:04.976Z,1010.76
2017-05-04T06:16:45.520Z,1010.78
2017-05-04T06:17:26.059Z,1010.76
2017-05-04T06:18:06.608Z,1010.77
2017-05-04T06:18:47.151Z,1010.75
2017-05-04T06:19:27.701Z,1010.75
2017-05-04T06:20:08.235Z,1010.76
2017-05-04T06:20:48.765Z,1010.76
2017-05-04T06:21:29.312Z,1010.78
2017-05-04T06:22:09.830Z,1010.79
2017-05-04T06:22:50.382Z,1010.8
2017-05-04T06:23:30.922Z,1010.77
2017-05-04T06:24:11.469Z,1010.78
2017-05-04T06:24:52.012Z,1010.79
2017-05-04T06:25:32.559Z,1010.77
2017-05-04T06:26:13.084Z,1010.79
2017-05-04T06:26:53.616Z,1010.8
2017-05-04T06:27:34.183Z,1010.76
2017-05-04T06:28:14.694Z,1010.83
2017-05-04T06:28:55.238Z,1010.79
2017-05-04T06:29:35.771Z,1010.79
2017-05-04T06:30:16.314Z,1010.81
2017-05-04T06:30:56.847Z,1010.8
2017-05-04T06:31:37.387Z,1010.79
2017-05-04T06:32:17.940Z,1010.79
2017-05-04T06:32:58.482Z,1010.79
2017-05-04T06:33:39.024Z,1010.79
2017-05-04T06:34:19.564Z,1010.77
2017-05-04T06:35:00.106Z,1010.74
2017-05-04T06:35:40.644Z,1010.79
2017-05-04T06:36:21.202Z,1010.8
2017-05-04T06:37:01.762Z,1010.79
2017-05-04T06:37:42.298Z,1010.75
2017-05-04T06:38:22.850Z,1010.79
2017-05-04T06:39:03.399Z,1010.78
2017-05-04T06:39:43.949Z,1010.79
2017-05-04T06:40:24.491Z,1010.79
2017-05-04T06:41:05.034Z,1010.77
2017-05-04T06:41:45.578Z,1010.83
2017-05-04T06:42:26.133Z,1010.79
2017-05-04T06:43:06.677Z,1010.8
2017-05-04T06:43:47.238Z,1010.78
2017-05-04T06:44:27.778Z,1010.79
2017-05-04T06:45:08.337Z,1010.79
2017-05-04T06:45:48.891Z,1010.74
2017-05-04T06:46:29.434Z,1010.8
2017-05-04T06:47:09.961Z,1010.8
2017-05-04T06:47:50.504Z,1010.84
2017-05-04T06:48:31.023Z,1010.82
2017-05-04T06:49:11.585Z,1010.8
2017-05-04T06:49:52.114Z,1010.8
2017-05-04T06:50:32.665Z,1010.82
2017-05-04T06:51:13.257Z,1010.81
2017-05-04T06:51:53.789Z,1010.81
2017-05-04T06:52:34.316Z,1010.79
2017-05-04T06:53:14.867Z,1010.79
2017-05-04T06:53:55.404Z,1010.83
2017-05-04T06:54:35.946Z,1010.83
2017-05-04T06:55:16.490Z,1010.83
2017-05-04T06:55:57.020Z,1010.81
2017-05-04T06:56:37.564Z,1010.84
2017-05-04T06:57:18.103Z,1010.82
2017-05-04T06:57:58.643Z,1010.82
2017-05-04T06:58:39.201Z,1010.85
2017-05-04T06:59:19.726Z,1010.83
2017-05-04T07:00:00.270Z,1010.86
2017-05-04T07:00:40.811Z,1010.85
2017-05-04T07:01:21.348Z,1010.88
2017-05-04T07:02:01.886Z,1010.85
2017-05-04T07:02:42.444Z,1010.88
2017-05-04T07:03:22.983Z,1010.84
2017-05-04T07:04:03.522Z,1010.85
2017-05-04T07:04:44.056Z,1010.86
2017-05-04T07:05:24.598Z,1010.8
2017-05-04T07:06:05.132Z,1010.81
2017-05-04T07:06:45.679Z,1010.78
2017-05-04T07:07:26.233Z,1010.75
2017-05-04T07:08:06.779Z,1010.74
2017-05-04T07:08:47.315Z,1010.75
2017-05-04T07:09:27.854Z,1010.76
2017-05-04T07:10:08.420Z,1010.76
2017-05-04T07:10:48.962Z,1010.77
2017-05-04T07:11:29.505Z,1010.78
2017-05-04T07:12:10.033Z,1010.78
2017-05-04T07:12:50.576Z,1010.79
2017-05-04T07:13:31.121Z,1010.77
2017-05-04T07:14:11.659Z,1010.78
2017-05-04T07:14:52.190Z,1010.8
2017-05-04T07:15:32.739Z,1010.8
2017-05-04T07:16:13.288Z,1010.83
2017-05-04T07:16:53.821Z,1010.8
2017-05-04T07:17:34.364Z,1010.81
2017-05-04T07:18:14.910Z,1010.78
2017-05-04T07:18:55.468Z,1010.81
2017-05-04T07:19:36.036Z,1010.83
2017-05-04T07:20:16.544Z,1010.82
2017-05-04T07:20:57.089Z,1010.85
2017-05-04T07:21:37.628Z,1010.84
2017-05-04T07:22:18.170Z,1010.86
2017-05-04T07:22:58.719Z,1010.87
2017-05-04T07:23:39.252Z,1010.86
2017-05-04T07:24:19.797Z,1010.87
2017-05-04T07:25:00.348Z,1010.85
2017-05-04T07:25:40.902Z,1010.87
2017-05-04T07:26:21.444Z,1010.86
2017-05-04T07:27:01.986Z,1010.85
2017-05-04T07:27:42.527Z,1010.82
2017-05-04T07:28:23.073Z,1010.87
2017-05-04T07:29:03.610Z,1010.86
2017-05-04T07:29:44.147Z,1010.87
2017-05-04T07:30:24.688Z,1010.87
2017-05-04T07:31:05.234Z,1010.91
2017-05-04T07:31:45.778Z,1010.89
2017-05-04T07:32:26.313Z,1010.91
2017-05-04T07:33:06.854Z,1010.88
2017-05-04T07:33:47.410Z,1010.9
2017-05-04T07:34:27.967Z,1010.91
2017-05-04T07:35:08.511Z,1010.9
2017-05-04T07:35:49.061Z,1010.89
2017-05-04T07:36:29.622Z,1010.9
2017-05-04T07:37:10.169Z,1010.88
2017-05-04T07:37:50.716Z,1010.86
2017-05-04T07:38:31.270Z,1010.89
2017-05-04T07:39:11.844Z,1010.89
2017-05-04T07:39:52.389Z,1010.88
2017-05-04T07:40:32.922Z,1010.88
2017-05-04T07:41:13.469Z,1010.89
2017-05-04T07:41:54.019Z,1010.86
2017-05-04T07:42:34.574Z,1010.87
2017-05-04T07:43:15.100Z,1010.86
2017-05-04T07:43:55.642Z,1010.84
2017-05-04T07:44:36.174Z,1010.91
2017-05-04T07:45:16.717Z,1010.87
2017-05-04T07:45:57.260Z,1010.88
2017-05-04T07:46:37.817Z,1010.9
2017-05-04T07:47:18.344Z,1010.9
2017-05-04T07:47:58.895Z,1010.88
2017-05-04T07:48:39.433Z,1010.91
2017-05-04T07:49:19.979Z,1010.92
2017-05-04T07:50:00.529Z,1010.88
2017-05-04T07:50:41.083Z,1010.9
2017-05-04T07:51:21.631Z,1010.87
2017-05-04T07:52:02.183Z,1010.9
2017-05-04T07:52:42.732Z,1010.91
2017-05-04T07:53:23.279Z,1010.92
2017-05-04T07:54:03.834Z,1010.92
2017-05-04T07:54:44.380Z,1010.93
2017-05-04T07:55:24.918Z,1010.89
2017-05-04T07:56:05.459Z,1010.89
2017-05-04T07:56:45.979Z,1010.92
2017-05-04T07:57:26.518Z,1010.91
2017-05-04T07:58:07.055Z,1010.93
2017-05-04T07:58:47.593Z,1010.96
2017-05-04T07:59:28.144Z,1010.93
2017-05-04T08:00:08.691Z,1010.92
2017-05-04T08:00:49.242Z,1010.94
2017-05-04T08:01:29.792Z,1010.92
2017-05-04T08:02:10.341Z,1010.91
2017-05-04T08:02:50.883Z,1010.95
2017-05-04T08:03:31.424Z,1010.94
2017-05-04T08:04:11.964Z,1010.96
2017-05-04T08:04:52.499Z,1010.96
2017-05-04T08:05:33.052Z,1010.93
2017-05-04T08:06:13.592Z,1010.96
2017-05-04T08:06:54.135Z,1010.92
2017-05-04T08:07:34.660Z,1010.94
2017-05-04T08:08:15.201Z,1010.94
2017-05-04T08:08:55.747Z,1010.93
2017-05-04T08:09:36.290Z,1010.94
2017-05-04T08:10:16.829Z,1010.91
2017-05-04T08:10:57.377Z,1010.92
2017-05-04T08:11:37.918Z,1010.89
2017-05-04T08:12:18.449Z,1010.9
2017-05-04T08:12:58.985Z,1010.87
2017-05-04T08:13:39.523Z,1010.87
2017-05-04T08:14:20.061Z,1010.84
2017-05-04T08:15:00.601Z,1010.87
2017-05-04T08:15:41.143Z,1010.85
2017-05-04T08:16:21.676Z,1010.88
2017-05-04T08:17:02.222Z,1010.83
2017-05-04T08:17:42.751Z,1010.85
2017-05-04T08:18:23.283Z,1010.86
2017-05-04T08:19:03.828Z,1010.82
2017-05-04T08:19:44.360Z,1010.85