createdAt,value
2018-03-22T00:00:17.296Z,0
2018-03-22T00:01:18.682Z,0
2018-03-22T00:02:20.077Z,0
2018-03-22T00:03:21.458Z,0
2018-03-22T00:04:22.866Z,0
2018-03-22T00:05:24.263Z,0
2018-03-22T00:06:25.742Z,0
2018-03-22T00:07:27.136Z,0
2018-03-22T00:08:28.527Z,0
2018-03-22T00:09:29.924Z,0
2018-03-22T00:10:31.302Z,0
2018-03-22T00:11:32.704Z,0
2018-03-22T00:12:34.138Z,0
2018-03-22T00:13:35.529Z,0
2018-03-22T00:14:36.934Z,0
2018-03-22T00:15:38.333Z,0
2018-03-22T00:16:39.728Z,0
2018-03-22T00:17:41.140Z,0
2018-03-22T00:18:42.598Z,0
2018-03-22T00:19:44.047Z,0
2018-03-22T00:20:45.435Z,0
2018-03-22T00:21:46.833Z,0
2018-03-22T00:22:48.224Z,0
2018-03-22T00:23:49.605Z,0
2018-03-22T00:24:50.994Z,0
2018-03-22T00:25:52.386Z,0
2018-03-22T00:26:53.888Z,0
2018-03-22T00:27:55.285Z,0
2018-03-22T00:28:56.708Z,0
2018-03-22T00:29:58.130Z,0
2018-03-22T00:30:59.521Z,0
2018-03-22T00:32:00.930Z,0
2018-03-22T00:33:02.351Z,0
2018-03-22T00:34:03.742Z,0
2018-03-22T00:35:05.163Z,0
2018-03-22T00:36:06.584Z,0
2018-03-22T00:37:07.982Z,0
2018-03-22T00:38:09.482Z,0
2018-03-22T00:39:10.886Z,0
2018-03-22T00:40:12.412Z,0
2018-03-22T00:41:13.833Z,0
2018-03-22T00:42:15.258Z,0
2018-03-22T00:43:16.660Z,0
2018-03-22T00:44:18.060Z,0
2018-03-22T00:45:19.447Z,0
2018-03-22T00:46:20.844Z,0
2018-03-22T00:47:22.235Z,0
2018-03-22T00:48:23.622Z,0
2018-03-22T00:49:25.089Z,0
2018-03-22T00:50:26.491Z,0
2018-03-22T00:51:27.893Z,0
2018-03-22T00:52:29.288Z,0
2018-03-22T00:53:30.676Z,0
2018-03-22T00:54:32.087Z,0
2018-03-22T00:55:33.496Z,0
2018-03-22T00:56:34.890Z,0
2018-03-22T00:57:36.280Z,0
2018-03-22T00:58:37.749Z,0
2018-03-22T00:59:39.144Z,0
2018-03-22T01:00:40.571Z,0
2018-03-22T01:01:41.956Z,0
2018-03-22T01:02:43.356Z,0
2018-03-22T01:03:44.771Z,0
2018-03-22T01:04:46.162Z,0
2018-03-22T01:05:47.560Z,0
2018-03-22T01:06:48.948Z,0
2018-03-22T01:07:50.340Z,0
2018-03-22T01:08:51.731Z,0
2018-03-22T01:09:53.217Z,0
2018-03-22T01:10:54.631Z,0
2018-03-22T01:11:56.063Z,0
2018-03-22T01:12:57.448Z,0
2018-03-22T01:13:58.874Z,0
2018-03-22T01:15:00.259Z,0
2018-03-22T01:16:01.677Z,0
2018-03-22T01:17:03.068Z,0
2018-03-22T01:18:04.508Z,0
2018-03-22T01:19:05.906Z,0
2018-03-22T01:20:07.300Z,0
2018-03-22T01:21:08.692Z,0
2018-03-22T01:22:10.100Z,0
2018-03-22T01:23:11.560Z,0
2018-03-22T01:24:12.977Z,0
2018-03-22T01:25:14.385Z,0
2018-03-22T01:26:15.788Z,0
2018-03-22T01:27:17.177Z,0
2018-03-22T01:28:18.565Z,0
2018-03-22T01:29:19.959Z,0
2018-03-22T01:30:21.485Z,0
2018-03-22T01:31:22.908Z,0
2018-03-22T01:32:24.404Z,0
2018-03-22T01:33:25.792Z,0
2018-03-22T01:34:27.205Z,0
2018-03-22T01:35:28.596Z,0
2018-03-22T01:36:29.994Z,0
2018-03-22T01:37:31.389Z,0
2018-03-22T01:38:32.805Z,0
2018-03-22T01:39:34.196Z,0
2018-03-22T01:40:35.599Z,0
2018-03-22T01:41:37.054Z,0
2018-03-22T01:42:38.471Z,0
2018-03-22T01:43:39.890Z,0
2018-03-22T01:44:41.299Z,0
2018-03-22T01:45:42.700Z,0
2018-03-22T01:46:44.094Z,0
2018-03-22T01:47:45.493Z,0
2018-03-22T01:48:46.950Z,0
2018-03-22T01:49:48.387Z,0
2018-03-22T01:50:50.554Z,0
2018-03-22T01:51:51.941Z,0
2018-03-22T01:52:53.410Z,0
2018-03-22T01:53:54.800Z,0
2018-03-22T01:54:56.198Z,0
2018-03-22T01:55:57.591Z,0
2018-03-22T01:56:58.986Z,0
2018-03-22T01:58:00.391Z,0
2018-03-22T01:59:01.785Z,0
2018-03-22T02:00:03.204Z,0
2018-03-22T02:01:04.623Z,0
2018-03-22T02:02:06.029Z,0
2018-03-22T02:03:07.412Z,0
2018-03-22T02:04:08.997Z,0
2018-03-22T02:05:10.462Z,0
2018-03-22T02:06:11.897Z,0
2018-03-22T02:07:13.370Z,0
2018-03-22T02:08:14.796Z,0
2018-03-22T02:09:16.185Z,0
2018-03-22T02:10:17.581Z,0
2018-03-22T02:11:18.968Z,0
2018-03-22T02:12:20.383Z,0
2018-03-22T02:13:21.788Z,0
2018-03-22T02:14:23.187Z,0
2018-03-22T02:15:24.594Z,0
2018-03-22T02:16:26.044Z,0
2018-03-22T02:17:27.469Z,0
2018-03-22T02:18:28.917Z,0
2018-03-22T02:19:30.310Z,0
2018-03-22T02:20:31.700Z,0
2018-03-22T02:21:33.103Z,0
2018-03-22T02:22:34.538Z,0
2018-03-22T02:23:35.918Z,0
2018-03-22T02:24:37.320Z,0
2018-03-22T02:25:38.772Z,0
2018-03-22T02:26:40.208Z,0
2018-03-22T02:27:41.608Z,0
2018-03-22T02:28:42.999Z,0
2018-03-22T02:29:44.400Z,0
2018-03-22T02:30:45.805Z,0
2018-03-22T02:31:47.193Z,0
2018-03-22T02:32:48.597Z,0
2018-03-22T02:33:50.008Z,0
2018-03-22T02:34:51.424Z,0
2018-03-22T02:35:52.917Z,0
2018-03-22T02:36:54.311Z,0
2018-03-22T02:37:55.729Z,0
2018-03-22T02:38:57.124Z,0
2018-03-22T02:39:58.531Z,0
2018-03-22T02:40:59.960Z,0
2018-03-22T02:42:01.368Z,0
2018-03-22T02:43:02.762Z,0
2018-03-22T02:44:04.163Z,0
2018-03-22T02:45:05.558Z,0
2018-03-22T02:46:06.965Z,0
2018-03-22T02:47:08.367Z,0
2018-03-22T02:48:09.758Z,0
2018-03-22T02:49:11.159Z,0
2018-03-22T02:50:12.631Z,0
2018-03-22T02:51:14.034Z,0
2018-03-22T02:52:15.436Z,0
2018-03-22T02:53:16.821Z,0
2018-03-22T02:54:18.232Z,0
2018-03-22T02:55:19.634Z,0
2018-03-22T02:56:21.098Z,0
2018-03-22T02:57:22.492Z,0
2018-03-22T02:58:23.891Z,0
2018-03-22T02:59:25.293Z,0
2018-03-22T03:00:26.730Z,0
2018-03-22T03:01:28.093Z,0
2018-03-22T03:02:29.481Z,0
2018-03-22T03:03:30.881Z,0
2018-03-22T03:04:32.280Z,0
2018-03-22T03:05:33.687Z,0
2018-03-22T03:06:35.097Z,0
2018-03-22T03:07:36.549Z,0
2018-03-22T03:08:37.948Z,0
2018-03-22T03:09:39.344Z,0
2018-03-22T03:10:40.729Z,0
2018-03-22T03:11:42.135Z,0
2018-03-22T03:12:43.535Z,0
2018-03-22T03:13:44.929Z,0
2018-03-22T03:14:46.306Z,0
2018-03-22T03:15:47.717Z,0
2018-03-22T03:16:49.101Z,0
2018-03-22T03:17:50.487Z,0
2018-03-22T03:18:51.882Z,0
2018-03-22T03:19:53.259Z,0
2018-03-22T03:20:54.791Z,0
2018-03-22T03:21:56.185Z,0
2018-03-22T03:22:57.591Z,0
2018-03-22T03:23:58.983Z,0
2018-03-22T03:25:00.382Z,0
2018-03-22T03:26:02.604Z,0
2018-03-22T03:27:04.016Z,0
2018-03-22T03:28:05.437Z,0
2018-03-22T03:29:06.904Z,0
2018-03-22T03:30:08.470Z,0
2018-03-22T03:31:09.856Z,0
2018-03-22T03:32:11.264Z,0
2018-03-22T03:33:12.774Z,0
2018-03-22T03:34:14.188Z,0
2018-03-22T03:35:15.612Z,0
2018-03-22T03:36:17.013Z,0
2018-03-22T03:37:18.418Z,0
2018-03-22T03:38:19.832Z,0
2018-03-22T03:39:21.271Z,0
2018-03-22T03:40:22.674Z,0
2018-03-22T03:41:24.111Z,0
2018-03-22T03:42:25.461Z,0
2018-03-22T03:43:26.910Z,0
2018-03-22T03:44:28.263Z,0
2018-03-22T03:45:29.651Z,0
2018-03-22T03:46:31.036Z,0
2018-03-22T03:47:32.434Z,0
2018-03-22T03:48:33.851Z,0
2018-03-22T03:49:35.241Z,0
2018-03-22T03:50:36.739Z,0
2018-03-22T03:51:38.134Z,0
2018-03-22T03:52:39.592Z,0
2018-03-22T03:53:40.985Z,0
2018-03-22T03:54:42.384Z,0
2018-03-22T03:55:43.773Z,0
2018-03-22T03:56:45.192Z,0
2018-03-22T03:57:47.244Z,0
2018-03-22T03:58:48.644Z,0
2018-03-22T03:59:50.042Z,0
2018-03-22T04:00:51.445Z,0
2018-03-22T04:01:52.911Z,0
2018-03-22T04:02:54.319Z,0
2018-03-22T04:03:55.735Z,0
2018-03-22T04:04:57.132Z,0
2018-03-22T04:05:58.536Z,0
2018-03-22T04:06:59.958Z,0
2018-03-22T04:08:01.356Z,0
2018-03-22T04:09:02.751Z,0
2018-03-22T04:10:04.151Z,0
2018-03-22T04:11:05.556Z,0
2018-03-22T04:12:06.948Z,0
2018-03-22T04:13:08.422Z,0
2018-03-22T04:14:09.838Z,0
2018-03-22T04:15:11.238Z,0
2018-03-22T04:16:12.661Z,0
2018-03-22T04:17:14.055Z,0
2018-03-22T04:18:15.461Z,0
2018-03-22T04:19:16.863Z,0
2018-03-22T04:20:18.252Z,0
2018-03-22T04:21:19.694Z,0
2018-03-22T04:22:21.087Z,0
2018-03-22T04:23:22.482Z,0
2018-03-22T04:24:23.894Z,0
2018-03-22T04:25:25.299Z,0
2018-03-22T04:26:26.711Z,0
2018-03-22T04:27:28.132Z,0
2018-03-22T04:28:29.526Z,0
2018-03-22T04:29:31.897Z,0
2018-03-22T04:30:33.291Z,0
2018-03-22T04:31:34.692Z,0
2018-03-22T04:32:36.101Z,0
2018-03-22T04:33:37.494Z,0
2018-03-22T04:34:38.898Z,0
2018-03-22T04:35:40.373Z,0
2018-03-22T04:36:41.754Z,0
2018-03-22T04:37:43.178Z,0
2018-03-22T04:38:44.571Z,0
2018-03-22T04:39:45.988Z,0
2018-03-22T04:40:47.420Z,0
2018-03-22T04:41:48.763Z,0
2018-03-22T04:42:50.189Z,0
2018-03-22T04:43:51.551Z,0
2018-03-22T04:44:53.601Z,0
2018-03-22T04:45:55.014Z,0
2018-03-22T04:46:56.491Z,0
2018-03-22T04:47:57.895Z,0
2018-03-22T04:48:59.289Z,0
2018-03-22T04:50:00.695Z,0
2018-03-22T04:51:02.116Z,0
2018-03-22T04:52:03.500Z,0
2018-03-22T04:53:04.905Z,0
2018-03-22T04:54:06.318Z,0
2018-03-22T04:55:07.729Z,0
2018-03-22T04:56:09.138Z,0
2018-03-22T04:57:10.519Z,0
2018-03-22T04:58:11.958Z,0
2018-03-22T04:59:13.388Z,0
2018-03-22T05:00:14.768Z,0
2018-03-22T05:01:16.163Z,0
2018-03-22T05:02:17.563Z,0
2018-03-22T05:03:18.960Z,0
2018-03-22T05:04:20.349Z,0
2018-03-22T05:05:21.749Z,0
2018-03-22T05:06:23.177Z,0
2018-03-22T05:07:24.653Z,0
2018-03-22T05:08:26.074Z,0
2018-03-22T05:09:27.626Z,0
2018-03-22T05:10:29.032Z,0
2018-03-22T05:11:30.437Z,0
2018-03-22T05:12:31.846Z,0
2018-03-22T05:13:33.245Z,0
2018-03-22T05:14:34.660Z,0
2018-03-22T05:15:36.058Z,0
2018-03-22T05:16:38.192Z,0
2018-03-22T05:17:39.594Z,0
2018-03-22T05:18:41.021Z,0
2018-03-22T05:19:42.393Z,0
2018-03-22T05:20:43.799Z,0
2018-03-22T05:21:45.181Z,0
2018-03-22T05:22:46.589Z,0
2018-03-22T05:23:47.999Z,0
2018-03-22T05:24:49.428Z,0
2018-03-22T05:25:50.830Z,0
2018-03-22T05:26:52.266Z,0
2018-03-22T05:27:53.691Z,0
2018-03-22T05:28:55.123Z,0
2018-03-22T05:29:56.612Z,0
2018-03-22T05:30:58.007Z,0
2018-03-22T05:31:59.395Z,0
2018-03-22T05:33:00.826Z,0
2018-03-22T05:34:02.220Z,0
2018-03-22T05:35:03.611Z,0
2018-03-22T05:36:05.039Z,5
2018-03-22T05:37:06.445Z,5
2018-03-22T05:38:07.836Z,5
2018-03-22T05:39:09.254Z,5
2018-03-22T05:40:10.648Z,5
2018-03-22T05:41:12.036Z,5
2018-03-22T05:42:13.453Z,5
2018-03-22T05:43:14.851Z,5
2018-03-22T05:44:16.258Z,5
2018-03-22T05:45:17.658Z,5
2018-03-22T05:46:19.083Z,5
2018-03-22T05:47:20.485Z,5
2018-03-22T05:48:21.897Z,5
2018-03-22T05:49:23.320Z,5
2018-03-22T05:50:24.769Z,5
2018-03-22T05:51:26.235Z,5
2018-03-22T05:52:27.744Z,5
2018-03-22T05:53:29.199Z,5
2018-03-22T05:54:30.603Z,5
2018-03-22T05:55:32.019Z,11
2018-03-22T05:56:33.613Z,11
2018-03-22T05:57:35.189Z,11
2018-03-22T05:58:36.625Z,11
2018-03-22T05:59:38.031Z,11
2018-03-22T06:00:39.472Z,11
2018-03-22T06:01:40.921Z,11
2018-03-22T06:02:42.346Z,11
2018-03-22T06:03:43.749Z,11
2018-03-22T06:04:45.147Z,11
2018-03-22T06:05:46.583Z,11
2018-03-22T06:06:48.005Z,11
2018-03-22T06:07:49.476Z,11
2018-03-22T06:08:52.023Z,11
2018-03-22T06:09:53.654Z,11
2018-03-22T06:10:55.150Z,11
2018-03-22T06:11:56.578Z,11
2018-03-22T06:12:58.004Z,11
2018-03-22T06:13:59.405Z,11
2018-03-22T06:15:00.825Z,11
2018-03-22T06:16:02.228Z,11
2018-03-22T06:17:03.632Z,11
2018-03-22T06:18:05.035Z,11
2018-03-22T06:19:06.446Z,11
2018-03-22T06:20:07.851Z,16
2018-03-22T06:21:09.238Z,16
2018-03-22T06:22:10.643Z,16
2018-03-22T06:23:12.032Z,16
2018-03-22T06:24:13.432Z,16
2018-03-22T06:25:14.831Z,16
2018-03-22T06:26:16.356Z,16
2018-03-22T06:27:17.745Z,16
2018-03-22T06:28:19.165Z,16
2018-03-22T06:29:20.562Z,16
2018-03-22T06:30:21.966Z,16
2018-03-22T06:31:23.369Z,16
2018-03-22T06:32:24.788Z,16
2018-03-22T06:33:26.176Z,16
2018-03-22T06:34:27.568Z,16
2018-03-22T06:35:28.976Z,16
2018-03-22T06:36:30.382Z,16
2018-03-22T06:37:31.771Z,16
2018-03-22T06:38:33.174Z,22
2018-03-22T06:39:34.573Z,22
2018-03-22T06:40:36.004Z,22
2018-03-22T06:41:37.413Z,22
2018-03-22T06:42:38.853Z,22
2018-03-22T06:43:40.289Z,22
2018-03-22T06:44:41.734Z,22
2018-03-22T06:45:43.195Z,22
2018-03-22T06:46:44.727Z,22
2018-03-22T06:47:46.233Z,22
2018-03-22T06:48:47.682Z,22
2018-03-22T06:49:49.059Z,22
2018-03-22T06:50:50.446Z,22
2018-03-22T06:51:51.833Z,22
2018-03-22T06:52:53.244Z,22
2018-03-22T06:53:54.633Z,28
2018-03-22T06:54:56.022Z,28
2018-03-22T06:55:57.438Z,28
2018-03-22T06:56:58.843Z,28
2018-03-22T06:58:00.279Z,28
2018-03-22T06:59:01.676Z,28
2018-03-22T07:00:03.195Z,28
2018-03-22T07:01:04.652Z,28
2018-03-22T07:02:06.057Z,28
2018-03-22T07:03:07.449Z,28
2018-03-22T07:04:08.863Z,28
2018-03-22T07:05:10.373Z,28
2018-03-22T07:06:11.781Z,33
2018-03-22T07:07:13.255Z,33
2018-03-22T07:08:14.649Z,33
2018-03-22T07:09:16.112Z,33
2018-03-22T07:10:17.504Z,33
2018-03-22T07:11:18.889Z,33
2018-03-22T07:12:20.273Z,33
2018-03-22T07:13:21.685Z,33
2018-03-22T07:14:23.081Z,33
2018-03-22T07:15:24.514Z,33
2018-03-22T07:16:25.902Z,33
2018-03-22T07:17:27.320Z,33
2018-03-22T07:18:28.721Z,33
2018-03-22T07:19:30.203Z,33
2018-03-22T07:20:31.594Z,39
2018-03-22T07:21:32.991Z,39
2018-03-22T07:22:34.386Z,39
2018-03-22T07:23:35.800Z,39
2018-03-22T07:24:37.191Z,39
2018-03-22T07:25:38.593Z,39
2018-03-22T07:26:39.996Z,39
2018-03-22T07:27:41.403Z,39
2018-03-22T07:28:42.817Z,39
2018-03-22T07:29:44.303Z,39
2018-03-22T07:30:45.698Z,39
2018-03-22T07:31:47.155Z,39
2018-03-22T07:32:48.601Z,39
2018-03-22T07:33:49.998Z,39
2018-03-22T07:34:51.400Z,39
2018-03-22T07:35:52.781Z,39
2018-03-22T07:36:54.178Z,39
2018-03-22T07:37:55.596Z,39
2018-03-22T07:38:57.555Z,45
2018-03-22T07:39:58.967Z,45
2018-03-22T07:41:00.406Z,45
2018-03-22T07:42:01.806Z,45
2018-03-22T07:43:03.214Z,45
2018-03-22T07:44:04.768Z,45
2018-03-22T07:45:06.170Z,45
2018-03-22T07:46:07.551Z,45
2018-03-22T07:47:08.946Z,45
2018-03-22T07:48:10.333Z,50
2018-03-22T07:49:11.803Z,50
2018-03-22T07:50:13.189Z,50
2018-03-22T07:51:14.591Z,50
2018-03-22T07:52:16.090Z,50
2018-03-22T07:53:17.511Z,50
2018-03-22T07:54:18.904Z,50
2018-03-22T07:55:20.292Z,50
2018-03-22T07:56:21.792Z,50
2018-03-22T07:57:23.235Z,45
2018-03-22T07:58:24.656Z,45
2018-03-22T07:59:26.053Z,50
2018-03-22T08:00:27.443Z,50
2018-03-22T08:01:28.842Z,50
2018-03-22T08:02:30.237Z,50
2018-03-22T08:03:31.761Z,56
2018-03-22T08:04:33.158Z,56
2018-03-22T08:05:34.597Z,56
2018-03-22T08:06:35.978Z,56
2018-03-22T08:07:37.392Z,56
2018-03-22T08:08:38.781Z,56
2018-03-22T08:09:40.186Z,56
2018-03-22T08:10:41.564Z,56
2018-03-22T08:11:42.988Z,56
2018-03-22T08:12:44.482Z,56
2018-03-22T08:13:45.975Z,56
2018-03-22T08:14:47.383Z,56
2018-03-22T08:15:48.776Z,56
2018-03-22T08:16:50.175Z,56
2018-03-22T08:17:51.572Z,56
2018-03-22T08:18:52.973Z,50
2018-03-22T08:19:54.371Z,50
2018-03-22T08:20:55.787Z,50
2018-03-22T08:21:57.229Z,50
2018-03-22T08:22:58.622Z,50
2018-03-22T08:24:00.108Z,50
2018-03-22T08:25:01.518Z,56
2018-03-22T08:26:02.921Z,56
2018-03-22T08:27:04.313Z,56
2018-03-22T08:28:05.706Z,56
2018-03-22T08:29:07.106Z,56
2018-03-22T08:30:08.534Z,56
2018-03-22T08:31:09.943Z,56
2018-03-22T08:32:11.333Z,61
2018-03-22T08:33:12.745Z,61
2018-03-22T08:34:14.161Z,61
2018-03-22T08:35:15.676Z,61
2018-03-22T08:36:17.068Z,61
2018-03-22T08:37:18.471Z,61
2018-03-22T08:38:19.867Z,61
2018-03-22T08:39:21.288Z,61
2018-03-22T08:40:22.679Z,61
2018-03-22T08:41:24.113Z,61
2018-03-22T08:42:25.506Z,61
2018-03-22T08:43:26.906Z,61
2018-03-22T08:44:28.358Z,61
2018-03-22T08:45:29.756Z,61
2018-03-22T08:46:31.151Z,67
2018-03-22T08:47:32.537Z,61
2018-03-22T08:48:33.926Z,61
2018-03-22T08:49:35.328Z,61
2018-03-22T08:50:36.723Z,61
2018-03-22T08:51:38.105Z,61
2018-03-22T08:52:39.495Z,61
2018-03-22T08:53:40.886Z,61
2018-03-22T08:54:42.307Z,61
2018-03-22T08:55:43.785Z,61
2018-03-22T08:56:45.245Z,61
2018-03-22T08:57:46.642Z,61
2018-03-22T08:58:48.038Z,61
2018-03-22T08:59:49.458Z,61
2018-03-22T09:00:50.855Z,61
2018-03-22T09:01:52.245Z,61
2018-03-22T09:02:53.651Z,61
2018-03-22T09:03:55.047Z,61
2018-03-22T09:04:56.447Z,67
2018-03-22T09:05:57.841Z,56
2018-03-22T09:06:59.251Z,56
2018-03-22T09:08:00.640Z,56
2018-03-22T09:09:02.059Z,61
2018-03-22T09:10:03.522Z,61
2018-03-22T09:11:04.919Z,67
2018-03-22T09:12:06.366Z,67
2018-03-22T09:13:07.786Z,67
2018-03-22T09:14:09.216Z,73
2018-03-22T09:15:10.763Z,78
2018-03-22T09:16:12.244Z,78
2018-03-22T09:17:13.746Z,84
2018-03-22T09:18:15.153Z,84
2018-03-22T09:19:16.555Z,84
2018-03-22T09:20:17.947Z,90
2018-03-22T09:21:19.335Z,95
2018-03-22T09:22:20.736Z,95
2018-03-22T09:23:22.124Z,95
2018-03-22T09:24:23.536Z,95
2018-03-22T09:25:24.930Z,95
2018-03-22T09:26:26.333Z,101
2018-03-22T09:27:27.849Z,101
2018-03-22T09:28:29.264Z,101
2018-03-22T09:29:30.693Z,101
2018-03-22T09:30:32.070Z,106
2018-03-22T09:31:33.469Z,106
2018-03-22T09:32:34.867Z,106
2018-03-22T09:33:36.281Z,101
2018-03-22T09:34:37.672Z,106
2018-03-22T09:35:39.065Z,106
2018-03-22T09:36:40.478Z,106
2018-03-22T09:37:41.981Z,101
2018-03-22T09:38:43.480Z,101
2018-03-22T09:39:44.898Z,101
2018-03-22T09:40:46.310Z,95
2018-03-22T09:41:47.711Z,95
2018-03-22T09:42:49.120Z,95
2018-03-22T09:43:50.523Z,95
2018-03-22T09:44:51.910Z,90
2018-03-22T09:45:54.087Z,90
2018-03-22T09:46:55.586Z,90
2018-03-22T09:47:56.997Z,95
2018-03-22T09:48:58.404Z,95
2018-03-22T09:49:59.921Z,90
2018-03-22T09:51:01.319Z,90
2018-03-22T09:52:02.768Z,90
2018-03-22T09:53:04.172Z,90
2018-03-22T09:54:05.577Z,90
2018-03-22T09:55:06.983Z,90
2018-03-22T09:56:08.405Z,90
2018-03-22T09:57:09.818Z,90
2018-03-22T09:58:11.212Z,90
2018-03-22T09:59:12.766Z,90
2018-03-22T10:00:14.225Z,90
2018-03-22T10:01:15.749Z,90
2018-03-22T10:02:17.197Z,90
2018-03-22T10:03:18.616Z,90
2018-03-22T10:04:20.027Z,84
2018-03-22T10:05:21.461Z,84
2018-03-22T10:06:22.876Z,84
2018-03-22T10:07:24.309Z,84
2018-03-22T10:08:25.845Z,84
2018-03-22T10:09:27.244Z,84
2018-03-22T10:10:28.628Z,84
2018-03-22T10:11:30.036Z,90
2018-03-22T10:12:31.536Z,95
2018-03-22T10:13:32.934Z,101
2018-03-22T10:14:34.332Z,101
2018-03-22T10:15:35.744Z,106
2018-03-22T10:16:37.146Z,112
2018-03-22T10:17:38.540Z,118
2018-03-22T10:18:39.941Z,123
2018-03-22T10:19:41.348Z,123
2018-03-22T10:20:42.739Z,123
2018-03-22T10:21:44.302Z,129
2018-03-22T10:22:45.687Z,129
2018-03-22T10:23:47.076Z,135
2018-03-22T10:24:48.472Z,146
2018-03-22T10:25:49.876Z,146
2018-03-22T10:26:51.273Z,151
2018-03-22T10:27:52.678Z,157
2018-03-22T10:28:54.065Z,163
2018-03-22T10:29:55.464Z,163
2018-03-22T10:30:56.877Z,168
2018-03-22T10:31:58.287Z,168
2018-03-22T10:32:59.765Z,174
2018-03-22T10:34:01.181Z,174
2018-03-22T10:35:02.649Z,180
2018-03-22T10:36:04.221Z,180
2018-03-22T10:37:05.772Z,174
2018-03-22T10:38:07.175Z,168
2018-03-22T10:39:08.591Z,180
2018-03-22T10:40:09.987Z,185
2018-03-22T10:41:11.468Z,180
2018-03-22T10:42:12.866Z,168
2018-03-22T10:43:14.265Z,163
2018-03-22T10:44:15.745Z,163
2018-03-22T10:45:17.140Z,157
2018-03-22T10:46:18.536Z,151
2018-03-22T10:47:19.926Z,146
2018-03-22T10:48:21.369Z,140
2018-03-22T10:49:22.744Z,140
2018-03-22T10:50:24.140Z,135
2018-03-22T10:51:25.554Z,135
2018-03-22T10:52:26.946Z,123
2018-03-22T10:53:28.361Z,118
2018-03-22T10:54:29.769Z,118
2018-03-22T10:55:31.209Z,112
2018-03-22T10:56:32.660Z,101
2018-03-22T10:57:34.040Z,95
2018-03-22T10:58:35.501Z,95
2018-03-22T10:59:36.928Z,90
2018-03-22T11:00:38.336Z,84
2018-03-22T11:01:39.730Z,84
2018-03-22T11:02:41.168Z,78
2018-03-22T11:03:42.571Z,84
2018-03-22T11:04:43.968Z,84
2018-03-22T11:05:45.379Z,84
2018-03-22T11:06:46.779Z,90
2018-03-22T11:07:48.195Z,101
2018-03-22T11:08:49.667Z,123
2018-03-22T11:09:51.068Z,151
2018-03-22T11:10:52.466Z,213
2018-03-22T11:11:53.871Z,247
2018-03-22T11:12:55.296Z,219
2018-03-22T11:13:56.691Z,225
2018-03-22T11:14:58.088Z,348
2018-03-22T11:15:59.630Z,438
2018-03-22T11:17:01.057Z,326
2018-03-22T11:18:02.459Z,213
2018-03-22T11:19:03.862Z,247
2018-03-22T11:20:05.255Z,270
2018-03-22T11:21:06.661Z,292
2018-03-22T11:22:08.057Z,410
2018-03-22T11:23:09.491Z,354
2018-03-22T11:24:10.890Z,286
2018-03-22T11:25:12.367Z,315
2018-03-22T11:26:13.774Z,371
2018-03-22T11:27:15.219Z,438
2018-03-22T11:28:16.657Z,433
2018-03-22T11:29:18.088Z,337
2018-03-22T11:30:19.501Z,348
2018-03-22T11:31:20.899Z,258
2018-03-22T11:32:22.314Z,241
2018-03-22T11:33:23.726Z,241
2018-03-22T11:34:25.177Z,168
2018-03-22T11:35:26.540Z,140
2018-03-22T11:36:27.946Z,129
2018-03-22T11:37:29.352Z,106
2018-03-22T11:38:30.754Z,106
2018-03-22T11:39:32.165Z,168
2018-03-22T11:40:33.576Z,135
2018-03-22T11:41:35.021Z,146
2018-03-22T11:42:36.430Z,202
2018-03-22T11:43:37.924Z,320
2018-03-22T11:44:39.396Z,393
2018-03-22T11:45:40.848Z,315
2018-03-22T11:46:42.254Z,343
2018-03-22T11:47:43.689Z,281
2018-03-22T11:48:45.107Z,298
2018-03-22T11:49:46.502Z,253
2018-03-22T11:50:47.979Z,202
2018-03-22T11:51:49.387Z,191
2018-03-22T11:52:51.657Z,185
2018-03-22T11:53:53.077Z,180
2018-03-22T11:54:54.470Z,219
2018-03-22T11:55:55.888Z,281
2018-03-22T11:56:57.285Z,292
2018-03-22T11:57:58.700Z,247
2018-03-22T11:59:00.103Z,241
2018-03-22T12:00:01.563Z,286
2018-03-22T12:01:03.064Z,388
2018-03-22T12:02:04.506Z,399
2018-03-22T12:03:05.885Z,438
2018-03-22T12:04:07.312Z,360
2018-03-22T12:05:08.712Z,286
2018-03-22T12:06:10.118Z,208
2018-03-22T12:07:11.519Z,168
2018-03-22T12:08:12.950Z,135
2018-03-22T12:09:15.212Z,129
2018-03-22T12:10:16.616Z,123
2018-03-22T12:11:18.019Z,118
2018-03-22T12:12:19.530Z,112
2018-03-22T12:13:20.931Z,112
2018-03-22T12:14:22.328Z,123
2018-03-22T12:15:23.727Z,129
2018-03-22T12:16:25.146Z,129
2018-03-22T12:17:26.560Z,129
2018-03-22T12:18:27.953Z,146
2018-03-22T12:19:29.356Z,129
2018-03-22T12:20:30.766Z,129
2018-03-22T12:21:32.183Z,129
2018-03-22T12:22:33.568Z,135
2018-03-22T12:23:35.078Z,151
2018-03-22T12:24:37.262Z,146
2018-03-22T12:25:38.672Z,135
2018-03-22T12:26:40.071Z,129
2018-03-22T12:27:41.469Z,129
2018-03-22T12:28:42.869Z,129
2018-03-22T12:29:44.270Z,129
2018-03-22T12:30:45.663Z,123
2018-03-22T12:31:47.076Z,123
2018-03-22T12:32:48.482Z,118
2018-03-22T12:33:49.871Z,101
2018-03-22T12:34:51.362Z,95
2018-03-22T12:35:52.765Z,84
2018-03-22T12:36:54.166Z,84
2018-03-22T12:37:55.560Z,84
2018-03-22T12:38:56.977Z,84
2018-03-22T12:39:58.379Z,84
2018-03-22T12:40:59.773Z,90
2018-03-22T12:42:01.194Z,90
2018-03-22T12:43:02.593Z,101
2018-03-22T12:44:03.995Z,106
2018-03-22T12:45:05.432Z,112
2018-03-22T12:46:06.953Z,118
2018-03-22T12:47:08.363Z,123
2018-03-22T12:48:09.748Z,123
2018-03-22T12:49:11.154Z,118
2018-03-22T12:50:12.686Z,123
2018-03-22T12:51:14.012Z,118
2018-03-22T12:52:15.415Z,95
2018-03-22T12:53:16.815Z,90
2018-03-22T12:54:18.216Z,84
2018-03-22T12:55:19.749Z,78
2018-03-22T12:56:21.827Z,73
2018-03-22T12:57:23.408Z,67
2018-03-22T12:58:24.812Z,67
2018-03-22T12:59:26.209Z,61
2018-03-22T13:00:27.609Z,61
2018-03-22T13:01:29.036Z,61
2018-03-22T13:02:30.454Z,61
2018-03-22T13:03:31.867Z,67
2018-03-22T13:04:33.290Z,73
2018-03-22T13:05:34.706Z,78
2018-03-22T13:06:36.089Z,90
2018-03-22T13:07:37.486Z,106
2018-03-22T13:08:38.993Z,135
2018-03-22T13:09:40.428Z,202
2018-03-22T13:10:41.850Z,225
2018-03-22T13:11:43.245Z,174
2018-03-22T13:12:44.692Z,180
2018-03-22T13:13:46.084Z,196
2018-03-22T13:14:47.490Z,180
2018-03-22T13:15:48.904Z,168
2018-03-22T13:16:50.302Z,185
2018-03-22T13:17:51.719Z,219
2018-03-22T13:18:53.126Z,399
2018-03-22T13:19:54.518Z,202
2018-03-22T13:20:55.945Z,180
2018-03-22T13:21:57.375Z,253
2018-03-22T13:22:58.782Z,275
2018-03-22T13:24:00.190Z,247
2018-03-22T13:25:01.586Z,343
2018-03-22T13:26:03.001Z,421
2018-03-22T13:27:04.406Z,478
2018-03-22T13:28:05.925Z,360
2018-03-22T13:29:07.333Z,500
2018-03-22T13:30:08.735Z,382
2018-03-22T13:31:10.127Z,219
2018-03-22T13:32:11.530Z,360
2018-03-22T13:33:12.933Z,292
2018-03-22T13:34:14.325Z,275
2018-03-22T13:35:15.759Z,241
2018-03-22T13:36:17.156Z,309
2018-03-22T13:37:18.588Z,281
2018-03-22T13:38:20.009Z,292
2018-03-22T13:39:21.443Z,315
2018-03-22T13:40:22.873Z,275
2018-03-22T13:41:24.286Z,230
2018-03-22T13:42:25.688Z,343
2018-03-22T13:43:27.117Z,236
2018-03-22T13:44:28.535Z,264
2018-03-22T13:45:29.952Z,270
2018-03-22T13:46:31.355Z,286
2018-03-22T13:47:32.762Z,225
2018-03-22T13:48:34.161Z,196
2018-03-22T13:49:35.577Z,174
2018-03-22T13:50:36.982Z,219
2018-03-22T13:51:38.406Z,151
2018-03-22T13:52:39.804Z,129
2018-03-22T13:53:41.325Z,95
2018-03-22T13:54:42.720Z,78
2018-03-22T13:55:44.123Z,67
2018-03-22T13:56:45.673Z,61
2018-03-22T13:57:47.115Z,61
2018-03-22T13:58:48.522Z,56
2018-03-22T13:59:49.983Z,56
2018-03-22T14:00:51.460Z,50
2018-03-22T14:01:52.936Z,50
2018-03-22T14:02:54.345Z,50
2018-03-22T14:03:55.740Z,50
2018-03-22T14:04:57.142Z,45
2018-03-22T14:05:58.540Z,45
2018-03-22T14:06:59.943Z,45
2018-03-22T14:08:01.337Z,45
2018-03-22T14:09:02.742Z,45
2018-03-22T14:10:04.136Z,45
2018-03-22T14:11:05.558Z,45
2018-03-22T14:12:07.054Z,45
2018-03-22T14:13:08.446Z,45
2018-03-22T14:14:09.855Z,45
2018-03-22T14:15:11.256Z,45
2018-03-22T14:16:12.667Z,45
2018-03-22T14:17:14.105Z,45
2018-03-22T14:18:15.552Z,45
2018-03-22T14:19:16.905Z,45
2018-03-22T14:20:18.313Z,45
2018-03-22T14:21:19.733Z,45
2018-03-22T14:22:21.164Z,45
2018-03-22T14:23:22.643Z,45
2018-03-22T14:24:24.033Z,45
2018-03-22T14:25:25.512Z,45
2018-03-22T14:26:26.921Z,50
2018-03-22T14:27:28.314Z,50
2018-03-22T14:28:29.741Z,56
2018-03-22T14:29:31.150Z,61
2018-03-22T14:30:32.556Z,61
2018-03-22T14:31:34.923Z,61
2018-03-22T14:32:36.320Z,56
2018-03-22T14:33:37.713Z,61
2018-03-22T14:34:39.232Z,61
2018-03-22T14:35:40.661Z,67
2018-03-22T14:36:42.087Z,78
2018-03-22T14:37:43.480Z,95
2018-03-22T14:38:44.946Z,123
2018-03-22T14:39:46.286Z,106
2018-03-22T14:40:47.715Z,118