createdAt,value
2023-03-30T00:01:01.348Z,51.14
2023-03-30T00:03:29.479Z,51.37
2023-03-30T00:05:57.285Z,51.54
2023-03-30T00:08:29.302Z,51.41
2023-03-30T00:11:13.206Z,51.51
2023-03-30T00:13:40.833Z,51.39
2023-03-30T00:16:10.609Z,51.16
2023-03-30T00:18:39.350Z,50.98
2023-03-30T00:21:09.508Z,51.10
2023-03-30T00:23:38.551Z,50.92
2023-03-30T00:26:07.413Z,50.77
2023-03-30T00:28:35.042Z,50.79
2023-03-30T00:31:02.966Z,50.84
2023-03-30T00:33:44.604Z,51.09
2023-03-30T00:36:13.150Z,50.81
2023-03-30T00:38:40.893Z,51.05
2023-03-30T00:41:09.204Z,51.27
2023-03-30T00:44:06.496Z,51.12
2023-03-30T00:46:34.103Z,50.90
2023-03-30T00:49:08.689Z,50.68
2023-03-30T00:51:38.360Z,50.35
2023-03-30T00:54:12.833Z,50.63
2023-03-30T00:56:40.459Z,51.00
2023-03-30T00:59:09.205Z,51.02
2023-03-30T01:01:39.533Z,51.12
2023-03-30T01:04:08.462Z,51.33
2023-03-30T01:06:37.018Z,51.78
2023-03-30T01:09:04.471Z,51.64
2023-03-30T01:11:31.833Z,51.67
2023-03-30T01:14:03.375Z,51.91
2023-03-30T01:16:36.978Z,51.60
2023-03-30T01:19:36.140Z,51.20
2023-03-30T01:22:22.345Z,51.54
2023-03-30T01:25:23.983Z,51.91
2023-03-30T01:28:16.498Z,51.91
2023-03-30T01:31:05.997Z,51.95
2023-03-30T01:33:56.059Z,51.98
2023-03-30T01:37:01.596Z,51.88
2023-03-30T01:40:10.029Z,52.22
2023-03-30T01:42:46.912Z,51.95
2023-03-30T01:45:25.304Z,51.99
2023-03-30T01:47:57.267Z,52.08
2023-03-30T01:50:28.117Z,52.37
2023-03-30T01:53:02.840Z,51.60
2023-03-30T01:55:40.972Z,51.93
2023-03-30T01:58:22.337Z,52.15
2023-03-30T02:00:50.555Z,52.38
2023-03-30T02:03:22.679Z,52.48
2023-03-30T02:05:52.939Z,52.55
2023-03-30T02:08:23.999Z,52.38
2023-03-30T02:10:53.552Z,52.63
2023-03-30T02:13:22.500Z,52.49
2023-03-30T02:15:57.163Z,52.42
2023-03-30T02:18:25.430Z,52.51
2023-03-30T02:20:53.437Z,52.54
2023-03-30T02:23:22.590Z,52.22
2023-03-30T02:25:50.054Z,52.39
2023-03-30T02:28:18.462Z,52.05
2023-03-30T02:30:47.176Z,51.41
2023-03-30T02:33:25.396Z,51.59
2023-03-30T02:36:19.461Z,51.69
2023-03-30T02:38:46.853Z,51.11
2023-03-30T02:41:23.725Z,51.22
2023-03-30T02:44:13.222Z,51.60
2023-03-30T02:47:05.459Z,52.04
2023-03-30T02:49:55.654Z,52.03
2023-03-30T02:52:43.067Z,51.03
2023-03-30T02:55:20.318Z,50.83
2023-03-30T02:58:23.756Z,50.95
2023-03-30T03:00:52.095Z,50.66
2023-03-30T03:03:24.252Z,50.29
2023-03-30T03:05:56.063Z,50.62
2023-03-30T03:08:25.377Z,50.38
2023-03-30T03:10:53.118Z,50.10
2023-03-30T03:13:22.104Z,49.86
2023-03-30T03:15:50.663Z,50.38
2023-03-30T03:18:18.625Z,50.40
2023-03-30T03:20:46.652Z,50.51
2023-03-30T03:23:14.547Z,50.12
2023-03-30T03:25:42.665Z,49.95
2023-03-30T03:28:10.315Z,49.89
2023-03-30T03:30:39.071Z,50.33
2023-03-30T03:33:07.294Z,50.06
2023-03-30T03:35:35.178Z,49.93
2023-03-30T03:38:03.053Z,49.08
2023-03-30T03:40:30.703Z,49.21
2023-03-30T03:42:58.250Z,49.39
2023-03-30T03:45:26.526Z,49.58
2023-03-30T03:47:54.739Z,49.72
2023-03-30T03:50:22.993Z,49.90
2023-03-30T03:52:51.258Z,50.13
2023-03-30T03:55:19.682Z,50.31
2023-03-30T03:57:47.391Z,50.03
2023-03-30T04:00:18.152Z,49.45
2023-03-30T04:02:46.451Z,49.47
2023-03-30T04:05:14.247Z,49.69
2023-03-30T04:07:41.724Z,49.84
2023-03-30T04:10:10.343Z,50.30
2023-03-30T04:12:38.985Z,50.52
2023-03-30T04:15:07.570Z,50.73
2023-03-30T04:17:36.980Z,50.80
2023-03-30T04:20:08.918Z,50.72
2023-03-30T04:22:37.196Z,50.11
2023-03-30T04:25:05.563Z,49.63
2023-03-30T04:27:33.548Z,49.61
2023-03-30T04:30:05.730Z,50.08
2023-03-30T04:32:38.945Z,50.20
2023-03-30T04:35:08.697Z,50.25
2023-03-30T04:37:38.299Z,50.37
2023-03-30T04:40:09.436Z,50.01
2023-03-30T04:42:39.829Z,50.19
2023-03-30T04:45:08.447Z,49.55
2023-03-30T04:47:36.322Z,49.55
2023-03-30T04:50:04.897Z,49.46
2023-03-30T04:52:38.384Z,49.20
2023-03-30T04:55:06.711Z,48.74
2023-03-30T04:57:35.796Z,48.85
2023-03-30T05:00:09.391Z,48.83
2023-03-30T05:02:54.636Z,48.54
2023-03-30T05:05:22.531Z,48.49
2023-03-30T05:07:51.897Z,48.30
2023-03-30T05:10:19.620Z,48.10
2023-03-30T05:12:48.660Z,48.21
2023-03-30T05:15:16.503Z,48.03
2023-03-30T05:17:44.277Z,48.30
2023-03-30T05:20:12.763Z,47.65
2023-03-30T05:22:41.472Z,47.02
2023-03-30T05:25:10.008Z,46.68
2023-03-30T05:27:38.218Z,46.60
2023-03-30T05:30:08.292Z,46.53
2023-03-30T05:32:36.239Z,46.57
2023-03-30T05:35:04.546Z,46.27
2023-03-30T05:37:32.614Z,46.01
2023-03-30T05:40:00.145Z,45.71
2023-03-30T05:42:27.742Z,45.64
2023-03-30T05:44:56.338Z,45.82
2023-03-30T05:47:25.122Z,45.45
2023-03-30T05:49:52.678Z,45.16
2023-03-30T05:52:21.645Z,44.94
2023-03-30T05:54:49.631Z,44.55
2023-03-30T05:57:17.720Z,44.95
2023-03-30T05:59:45.575Z,45.37
2023-03-30T06:02:14.198Z,44.93
2023-03-30T06:04:42.614Z,44.61
2023-03-30T06:07:10.654Z,44.38
2023-03-30T06:09:38.544Z,43.47
2023-03-30T06:12:07.071Z,43.51
2023-03-30T06:14:34.862Z,43.00
2023-03-30T06:17:05.353Z,42.67
2023-03-30T06:19:33.131Z,42.72
2023-03-30T06:22:00.697Z,43.15
2023-03-30T06:24:28.222Z,42.56
2023-03-30T06:26:56.829Z,42.27
2023-03-30T06:29:24.316Z,42.04
2023-03-30T06:31:51.865Z,42.86
2023-03-30T06:34:21.961Z,42.38
2023-03-30T06:36:49.344Z,42.10
2023-03-30T06:39:17.235Z,45.41
2023-03-30T06:41:45.377Z,42.77
2023-03-30T06:44:20.286Z,42.00
2023-03-30T06:46:48.043Z,41.90
2023-03-30T06:49:15.631Z,42.01
2023-03-30T06:51:47.148Z,41.78
2023-03-30T06:54:14.961Z,42.05
2023-03-30T06:56:43.294Z,41.90
2023-03-30T06:59:10.780Z,41.93
2023-03-30T07:01:39.976Z,42.14
2023-03-30T07:04:08.849Z,41.89
2023-03-30T07:06:37.143Z,42.29
2023-03-30T07:09:05.729Z,47.50
2023-03-30T07:11:33.569Z,43.19
2023-03-30T07:14:02.350Z,42.98
2023-03-30T07:16:30.115Z,43.01
2023-03-30T07:18:57.588Z,42.98
2023-03-30T07:21:25.592Z,43.10
2023-03-30T07:23:53.443Z,43.06
2023-03-30T07:26:24.012Z,42.87
2023-03-30T07:28:52.096Z,43.05
2023-03-30T07:31:21.922Z,43.05
2023-03-30T07:33:50.314Z,42.49
2023-03-30T07:36:18.847Z,42.45
2023-03-30T07:38:47.432Z,42.28
2023-03-30T07:41:16.359Z,42.12
2023-03-30T07:43:47.405Z,41.74
2023-03-30T07:46:15.456Z,42.45
2023-03-30T07:48:43.322Z,42.54
2023-03-30T07:51:13.001Z,42.16
2023-03-30T07:53:42.251Z,41.62
2023-03-30T07:56:10.639Z,41.57
2023-03-30T07:58:39.205Z,41.79
2023-03-30T08:01:07.049Z,41.81
2023-03-30T08:03:37.128Z,41.40
2023-03-30T08:06:06.425Z,41.77
2023-03-30T08:08:34.508Z,41.53
2023-03-30T08:11:02.762Z,41.33
2023-03-30T08:13:32.790Z,41.28
2023-03-30T08:16:00.313Z,40.99
2023-03-30T08:18:29.160Z,40.64
2023-03-30T08:20:56.664Z,41.09
2023-03-30T08:23:24.092Z,41.22
2023-03-30T08:25:52.862Z,41.12
2023-03-30T08:28:21.308Z,41.17
2023-03-30T08:30:49.107Z,40.76
2023-03-30T08:33:17.158Z,41.31
2023-03-30T08:35:48.089Z,41.16
2023-03-30T08:38:17.329Z,40.92
2023-03-30T08:40:47.339Z,40.49
2023-03-30T08:43:22.553Z,41.16
2023-03-30T08:45:51.746Z,41.33
2023-03-30T08:48:24.519Z,41.45
2023-03-30T08:50:59.479Z,41.13
2023-03-30T08:53:29.080Z,40.64
2023-03-30T08:56:18.058Z,40.81
2023-03-30T08:59:16.404Z,41.41
2023-03-30T09:01:52.531Z,41.63
2023-03-30T09:04:23.190Z,40.91
2023-03-30T09:06:56.306Z,41.25
2023-03-30T09:09:28.109Z,40.90
2023-03-30T09:12:02.950Z,41.20
2023-03-30T09:14:42.451Z,40.75
2023-03-30T09:17:22.060Z,40.39
2023-03-30T09:19:54.860Z,39.95
2023-03-30T09:22:26.262Z,39.26
2023-03-30T09:24:54.303Z,39.19
2023-03-30T09:27:42.786Z,39.47
2023-03-30T09:30:22.894Z,38.73
2023-03-30T09:33:00.456Z,39.09
2023-03-30T09:35:42.155Z,39.03
2023-03-30T09:38:13.763Z,37.98
2023-03-30T09:41:04.980Z,38.44
2023-03-30T09:43:46.062Z,38.69
2023-03-30T09:46:15.302Z,38.35
2023-03-30T09:48:45.341Z,38.36
2023-03-30T09:51:31.060Z,38.63
2023-03-30T09:54:01.691Z,38.80
2023-03-30T09:56:37.246Z,39.81
2023-03-30T09:59:34.752Z,39.27
2023-03-30T10:02:15.759Z,39.01
2023-03-30T10:04:52.976Z,39.64
2023-03-30T10:07:22.936Z,40.12
2023-03-30T10:09:51.305Z,41.15
2023-03-30T10:12:19.098Z,40.27
2023-03-30T10:14:46.609Z,40.27
2023-03-30T10:17:23.257Z,40.04
2023-03-30T10:20:03.668Z,40.24
2023-03-30T10:22:52.272Z,39.44
2023-03-30T10:25:23.754Z,39.48
2023-03-30T10:27:53.599Z,39.53
2023-03-30T10:30:24.769Z,39.46
2023-03-30T10:32:53.439Z,39.67
2023-03-30T10:35:24.155Z,39.74
2023-03-30T10:37:55.864Z,39.65
2023-03-30T10:40:32.828Z,39.78
2023-03-30T10:43:01.339Z,39.37
2023-03-30T10:45:36.829Z,38.86
2023-03-30T10:48:40.330Z,38.88
2023-03-30T10:51:12.228Z,38.53
2023-03-30T10:53:41.591Z,38.45
2023-03-30T10:56:47.412Z,38.52
2023-03-30T10:59:27.255Z,38.07
2023-03-30T11:02:02.030Z,37.74
2023-03-30T11:04:47.095Z,37.69
2023-03-30T11:07:55.356Z,37.50
2023-03-30T11:10:32.065Z,37.87
2023-03-30T11:13:03.251Z,38.34
2023-03-30T11:15:36.732Z,37.81
2023-03-30T11:18:14.433Z,38.06
2023-03-30T11:21:10.947Z,38.84
2023-03-30T11:23:59.830Z,38.44
2023-03-30T11:26:58.002Z,38.83
2023-03-30T11:29:34.411Z,38.56
2023-03-30T11:32:52.973Z,39.00
2023-03-30T11:35:36.305Z,39.22
2023-03-30T11:38:13.996Z,39.32
2023-03-30T11:40:48.082Z,39.30
2023-03-30T11:43:17.955Z,39.01
2023-03-30T11:46:00.725Z,40.20
2023-03-30T11:48:45.975Z,39.35
2023-03-30T11:51:38.064Z,38.65
2023-03-30T11:54:13.263Z,38.72
2023-03-30T11:56:47.234Z,38.80
2023-03-30T11:59:34.644Z,38.73
2023-03-30T12:02:32.484Z,38.89
2023-03-30T12:05:06.797Z,38.28
2023-03-30T12:08:01.397Z,38.08
2023-03-30T12:10:40.601Z,38.29
2023-03-30T12:13:15.767Z,38.67
2023-03-30T12:15:43.406Z,39.10
2023-03-30T12:18:19.958Z,39.40
2023-03-30T12:20:56.226Z,38.62
2023-03-30T12:23:40.735Z,39.43
2023-03-30T12:26:08.400Z,39.31
2023-03-30T12:31:51.760Z,39.68
2023-03-30T12:34:20.837Z,39.51
2023-03-30T12:37:00.797Z,39.37
2023-03-30T12:39:31.344Z,39.33
2023-03-30T12:42:08.240Z,39.65
2023-03-30T12:45:01.592Z,39.68
2023-03-30T12:47:51.230Z,39.56
2023-03-30T12:51:10.096Z,39.44
2023-03-30T12:54:01.827Z,39.73
2023-03-30T12:56:46.440Z,39.49
2023-03-30T12:59:26.316Z,39.30
2023-03-30T13:02:12.312Z,39.26
2023-03-30T13:04:40.648Z,39.26
2023-03-30T13:07:36.394Z,39.70
2023-03-30T13:10:26.684Z,39.59
2023-03-30T13:12:56.602Z,38.88
2023-03-30T13:15:33.189Z,39.46
2023-03-30T13:18:08.645Z,38.86
2023-03-30T13:20:46.646Z,39.15
2023-03-30T13:23:14.236Z,38.68
2023-03-30T13:25:45.506Z,39.25
2023-03-30T13:28:34.683Z,39.60
2023-03-30T13:31:33.314Z,39.62
2023-03-30T13:34:20.289Z,39.13
2023-03-30T13:37:23.876Z,39.34
2023-03-30T13:40:10.719Z,40.06
2023-03-30T13:43:06.776Z,39.95
2023-03-30T13:46:13.237Z,40.17
2023-03-30T13:48:55.857Z,40.20
2023-03-30T13:51:28.076Z,40.89
2023-03-30T13:54:02.948Z,40.88
2023-03-30T13:56:31.950Z,41.35
2023-03-30T13:59:03.603Z,40.87
2023-03-30T14:01:31.137Z,40.20
2023-03-30T14:04:00.929Z,40.51
2023-03-30T14:06:30.829Z,41.80
2023-03-30T14:09:25.966Z,41.11
2023-03-30T14:12:00.719Z,40.63
2023-03-30T14:14:43.571Z,41.13
2023-03-30T14:17:22.552Z,40.77
2023-03-30T14:20:27.640Z,41.52
2023-03-30T14:22:56.009Z,41.37
2023-03-30T14:25:27.070Z,41.04
2023-03-30T14:27:57.404Z,40.91
2023-03-30T14:30:31.240Z,41.15
2023-03-30T14:33:10.721Z,41.15
2023-03-30T14:35:42.353Z,40.93
2023-03-30T14:38:17.230Z,40.84
2023-03-30T14:40:45.626Z,40.89
2023-03-30T14:43:20.750Z,40.74
2023-03-30T14:45:49.442Z,40.96
2023-03-30T14:48:35.061Z,41.06
2023-03-30T14:51:09.610Z,41.24
2023-03-30T14:53:37.450Z,42.14
2023-03-30T14:56:06.072Z,41.96
2023-03-30T14:58:33.678Z,41.88
2023-03-30T15:01:06.190Z,42.06
2023-03-30T15:03:37.092Z,42.12
2023-03-30T15:06:06.630Z,42.24
2023-03-30T15:08:37.348Z,42.44
2023-03-30T15:11:12.354Z,42.31
2023-03-30T15:13:48.358Z,42.39
2023-03-30T15:16:20.792Z,43.99
2023-03-30T15:18:48.179Z,42.76
2023-03-30T15:21:15.939Z,42.58
2023-03-30T15:23:45.436Z,42.69
2023-03-30T15:26:13.178Z,42.75
2023-03-30T15:28:50.957Z,42.79
2023-03-30T15:31:19.230Z,42.67
2023-03-30T15:33:51.154Z,42.79
2023-03-30T15:36:19.537Z,42.90
2023-03-30T15:38:58.769Z,42.88
2023-03-30T15:41:56.866Z,43.15
2023-03-30T15:44:24.774Z,43.21
2023-03-30T15:46:55.414Z,43.14
2023-03-30T15:49:29.256Z,43.57
2023-03-30T15:52:01.704Z,43.97
2023-03-30T15:54:55.084Z,43.71
2023-03-30T15:57:25.176Z,44.31
2023-03-30T15:59:58.130Z,44.40
2023-03-30T16:02:32.204Z,44.97
2023-03-30T16:05:04.653Z,45.89
2023-03-30T16:07:32.561Z,46.69
2023-03-30T16:10:00.450Z,47.73
2023-03-30T16:12:29.324Z,48.00
2023-03-30T16:14:58.309Z,48.70
2023-03-30T16:17:26.161Z,49.55
2023-03-30T16:19:53.719Z,50.29
2023-03-30T16:22:21.124Z,50.97
2023-03-30T16:24:48.772Z,51.66
2023-03-30T16:27:16.212Z,52.57
2023-03-30T16:29:43.603Z,53.38
2023-03-30T16:32:11.341Z,53.77
2023-03-30T16:34:39.854Z,54.67
2023-03-30T16:37:09.668Z,54.84
2023-03-30T16:39:37.343Z,54.96
2023-03-30T16:42:04.862Z,55.75
2023-03-30T16:44:32.644Z,55.87
2023-03-30T16:47:00.506Z,55.91
2023-03-30T16:49:27.939Z,56.12
2023-03-30T16:51:57.834Z,56.14
2023-03-30T16:54:31.006Z,56.52
2023-03-30T16:57:01.080Z,57.31
2023-03-30T16:59:30.588Z,57.58
2023-03-30T17:01:59.260Z,57.64
2023-03-30T17:04:26.878Z,57.64
2023-03-30T17:06:55.210Z,58.29
2023-03-30T17:09:23.418Z,58.54
2023-03-30T17:11:51.062Z,59.04
2023-03-30T17:14:20.323Z,58.76
2023-03-30T17:16:47.956Z,58.64
2023-03-30T17:19:15.854Z,58.92
2023-03-30T17:21:43.933Z,59.34
2023-03-30T17:24:12.712Z,59.62
2023-03-30T17:26:40.627Z,59.73
2023-03-30T17:29:09.708Z,59.62
2023-03-30T17:31:38.419Z,59.97
2023-03-30T17:34:07.083Z,60.06
2023-03-30T17:36:35.100Z,59.79
2023-03-30T17:39:05.541Z,60.26
2023-03-30T17:41:36.193Z,59.92
2023-03-30T17:44:03.917Z,60.29
2023-03-30T17:46:32.465Z,60.66
2023-03-30T17:49:00.639Z,60.21
2023-03-30T17:51:28.397Z,60.56
2023-03-30T17:53:55.834Z,60.96
2023-03-30T17:56:23.212Z,60.70
2023-03-30T17:58:53.111Z,60.87
2023-03-30T18:01:20.919Z,61.00
2023-03-30T18:03:48.791Z,61.13
2023-03-30T18:06:17.023Z,61.51
2023-03-30T18:08:44.458Z,61.28
2023-03-30T18:11:12.265Z,61.31
2023-03-30T18:13:39.742Z,60.88
2023-03-30T18:16:07.382Z,60.97
2023-03-30T18:18:35.192Z,60.35
2023-03-30T18:21:04.276Z,60.78
2023-03-30T18:23:36.036Z,61.30
2023-03-30T18:26:10.250Z,62.38
2023-03-30T18:28:43.810Z,62.38
2023-03-30T18:31:12.424Z,62.91
2023-03-30T18:33:39.998Z,62.97
2023-03-30T18:36:12.603Z,62.42
2023-03-30T18:38:41.023Z,61.82
2023-03-30T18:41:11.502Z,62.63
2023-03-30T18:43:39.296Z,62.82
2023-03-30T18:46:07.278Z,63.13
2023-03-30T18:48:34.775Z,63.15
2023-03-30T18:51:02.250Z,62.60
2023-03-30T18:53:29.926Z,63.21
2023-03-30T18:56:00.391Z,64.39
2023-03-30T18:58:30.523Z,64.02
2023-03-30T19:00:58.369Z,63.51
2023-03-30T19:03:27.909Z,63.51
2023-03-30T19:05:56.001Z,63.53
2023-03-30T19:08:25.511Z,63.30
2023-03-30T19:10:57.612Z,62.47
2023-03-30T19:13:26.329Z,62.46
2023-03-30T19:15:54.153Z,63.35
2023-03-30T19:18:21.587Z,64.00
2023-03-30T19:20:50.802Z,63.66
2023-03-30T19:23:19.185Z,63.08
2023-03-30T19:25:46.692Z,63.39
2023-03-30T19:28:15.618Z,63.78
2023-03-30T19:30:43.597Z,64.07
2023-03-30T19:33:15.196Z,63.86
2023-03-30T19:35:44.321Z,64.09
2023-03-30T19:38:12.464Z,63.83
2023-03-30T19:40:40.985Z,63.28
2023-03-30T19:43:09.373Z,64.22
2023-03-30T19:45:37.269Z,63.85
2023-03-30T19:48:05.523Z,63.89
2023-03-30T19:50:33.216Z,64.58
2023-03-30T19:53:00.765Z,64.73
2023-03-30T19:55:28.211Z,64.40
2023-03-30T19:57:56.021Z,64.81
2023-03-30T20:00:23.841Z,64.36
2023-03-30T20:02:53.515Z,63.72
2023-03-30T20:05:22.557Z,64.05
2023-03-30T20:07:50.551Z,64.36
2023-03-30T20:10:21.152Z,65.42
2023-03-30T20:12:49.715Z,64.63
2023-03-30T20:15:17.887Z,65.28
2023-03-30T20:17:45.703Z,64.68
2023-03-30T20:20:16.814Z,64.42
2023-03-30T20:22:44.681Z,64.15
2023-03-30T20:25:14.041Z,64.24
2023-03-30T20:27:41.804Z,64.14
2023-03-30T20:30:11.564Z,64.90
2023-03-30T20:32:39.435Z,65.33
2023-03-30T20:35:07.600Z,64.92
2023-03-30T20:37:35.291Z,64.59
2023-03-30T20:40:05.101Z,64.91
2023-03-30T20:42:32.882Z,64.68
2023-03-30T20:45:01.214Z,64.80
2023-03-30T20:47:30.586Z,64.69
2023-03-30T20:49:59.078Z,64.60
2023-03-30T20:52:27.296Z,64.96
2023-03-30T20:54:56.206Z,65.91
2023-03-30T20:57:24.398Z,68.05
2023-03-30T20:59:54.629Z,66.77
2023-03-30T21:02:22.170Z,66.50
2023-03-30T21:04:50.361Z,66.51
2023-03-30T21:07:18.401Z,66.56
2023-03-30T21:09:45.813Z,66.35
2023-03-30T21:12:13.278Z,65.83
2023-03-30T21:14:41.238Z,65.71
2023-03-30T21:17:08.713Z,65.54
2023-03-30T21:19:36.707Z,65.92
2023-03-30T21:22:04.629Z,65.54
2023-03-30T21:24:32.955Z,65.14
2023-03-30T21:27:00.472Z,65.12
2023-03-30T21:29:28.159Z,65.04
2023-03-30T21:31:57.694Z,64.77
2023-03-30T21:34:25.080Z,64.98
2023-03-30T21:36:53.250Z,65.09
2023-03-30T21:39:20.978Z,64.90
2023-03-30T21:41:48.425Z,65.03
2023-03-30T21:44:16.226Z,66.32
2023-03-30T21:46:43.664Z,68.26
2023-03-30T21:49:12.007Z,68.17
2023-03-30T21:51:39.791Z,68.59
2023-03-30T21:54:07.751Z,68.53
2023-03-30T21:56:35.295Z,67.64
2023-03-30T21:59:03.064Z,67.93
2023-03-30T22:01:30.654Z,67.82
2023-03-30T22:03:58.457Z,68.11
2023-03-30T22:06:25.949Z,67.96
2023-03-30T22:08:53.727Z,67.44
2023-03-30T22:11:23.974Z,68.16
2023-03-30T22:13:52.272Z,68.62
2023-03-30T22:16:22.488Z,68.43
2023-03-30T22:18:51.023Z,68.12
2023-03-30T22:21:26.081Z,68.06
2023-03-30T22:23:54.746Z,68.54
2023-03-30T22:26:22.658Z,68.16
2023-03-30T22:28:50.034Z,67.94
2023-03-30T22:31:17.741Z,67.54
2023-03-30T22:33:45.597Z,67.19
2023-03-30T22:36:21.051Z,67.22
2023-03-30T22:38:49.777Z,66.86
2023-03-30T22:41:18.783Z,66.90
2023-03-30T22:43:46.853Z,67.00
2023-03-30T22:46:14.590Z,66.37
2023-03-30T22:48:45.259Z,66.42
2023-03-30T22:51:23.256Z,65.96
2023-03-30T22:53:50.990Z,66.00
2023-03-30T22:56:18.445Z,66.04
2023-03-30T22:58:47.648Z,65.78
2023-03-30T23:01:15.879Z,65.68
2023-03-30T23:03:43.526Z,65.69
2023-03-30T23:06:11.370Z,65.92
2023-03-30T23:08:39.295Z,65.55
2023-03-30T23:11:08.139Z,65.65
2023-03-30T23:13:37.635Z,65.56
2023-03-30T23:16:06.542Z,65.67
2023-03-30T23:18:35.069Z,65.42
2023-03-30T23:21:06.477Z,65.39
2023-03-30T23:23:37.529Z,65.29
2023-03-30T23:26:08.333Z,65.21
2023-03-30T23:28:41.759Z,65.07
2023-03-30T23:31:12.037Z,64.90
2023-03-30T23:33:41.030Z,64.83
2023-03-30T23:36:09.675Z,65.04
2023-03-30T23:38:37.790Z,64.87
2023-03-30T23:41:06.179Z,64.66
2023-03-30T23:43:33.659Z,65.10
2023-03-30T23:46:01.209Z,65.74
2023-03-30T23:48:29.226Z,65.22
2023-03-30T23:50:57.573Z,65.42
2023-03-30T23:53:26.472Z,64.97
2023-03-30T23:55:54.813Z,64.93
2023-03-30T23:58:22.427Z,65.45
